Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Pandalidae,長額蝦科,Pandalus,,chani,"Pandalus chani ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Palinuridae,龍蝦科,Scyllarus,,formosanus,"Scyllarus formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Ocypodidae,沙蟹科,Uca,,formosensis,"Uca formosensis ",臺灣招潮蟹;鉸刀剪;大栱蟹,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Ocypodidae,沙蟹科,Ilyoplax,,formosensis,"Ilyoplax formosensis ",臺灣泥蟹,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Nephropidae,海螯蝦科,Metanephrops,,formosanus,"Metanephrops formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Nephropidae,海螯蝦科,Metanephrops,,armatus,"Metanephrops armatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Lithodidae,石蟹科,Lithodes,石蟹屬,formosae,"Lithodes formosae ",臺灣石蟹,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Grapsidae,方蟹科,Platyeriocheir,,formosa,"Platyeriocheir formosa ",臺灣扁絨螯蟹;青毛蟹,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Galatheidae,鎧甲蝦科,Munidopsis,仿刺鎧蝦屬,"hirsutissima ","Munidopsis hirsutissima  ",濃毛仿刺鎧蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Galatheidae,鎧甲蝦科,Munidopsis,仿刺鎧蝦屬,"granosa ","Munidopsis granosa  ",顆粒仿刺鎧蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Galatheidae,鎧甲蝦科,Munidopsis,仿刺鎧蝦屬,formosa,"Munidopsis formosa ",寶島仿刺鎧蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Galatheidae,鎧甲蝦科,Munida,刺鎧蝦屬,albiapicula,"Munida albiapicula ",白頂刺鎧蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Galatheidae,鎧甲蝦科,Munida,刺鎧蝦屬,"agave ","Munida agave  ",阿蓋芙刺鎧蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Ctenochelidae,櫛指蝦科,Ctenocheles,,sp.nov.,"Ctenocheles sp.nov. ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Crangonidae,褐蝦科,Prionocrangon,鋸褐蝦屬,brevirostris,"Prionocrangon brevirostris ",短額鋸褐蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Crangonidae,褐蝦科,Placopsicrangon,,formosa,"Placopsicrangon formosa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Calocarididae,秀蝦科,Calastacus,,formosus,"Calastacus formosus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Calocarididae,秀蝦科,Calastacus,,crosnieri,"Calastacus crosnieri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Calocarididae,秀蝦科,Ambiaxius,,foveolatus,"Ambiaxius foveolatus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Callianassidae,美人蝦科,Lepidophthalmus,,"sp. nov.","Lepidophthalmus sp. nov. ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Bathypalaemonellidae,,Bathypalaemonetes,,sp.nov.,"Bathypalaemonetes sp.nov. ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Axiidae,阿姑蝦科,Calocarides,,chani,"Calocarides chani ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Axiidae,阿姑蝦科,Calaxius,,manningi,"Calaxius manningi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Axiidae,阿姑蝦科,Calaxius,,acutirostris,"Calaxius acutirostris ",尖額麗阿姑蝦,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Axiidae,阿姑蝦科,Acanthaxius,,grandis,"Acanthaxius grandis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Axiidae,阿姑蝦科,Acanthaxius,,formosa,"Acanthaxius formosa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Atyidae,匙指蝦科,Neocaridina,,saccam,"Neocaridina saccam ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Atyidae,匙指蝦科,Neocaridina,,ketagalanare,"Neocaridina ketagalanare ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Atyidae,匙指蝦科,Caridina,,pseudodenticulata,"Caridina pseudodenticulata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Atyidae,匙指蝦科,Caridina,,formosae,"Caridina formosae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Atyidae,匙指蝦科,Caridina,,faciata,"Caridina faciata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Alvinocarididae,,Alvinocaris,,chelys,"Alvinocaris chelys ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Alvinocarididae,,Alvinocaridinides,,formosa,"Alvinocaridinides formosa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Malacostraca,軟甲綱,Decapoda,十足目,Alpheidae,槍蝦科,Stenalpheops,,crangonus,"Stenalpheops crangonus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Zoraptera,缺翅目,Zorotypidae,缺翅蟲科,Zorotypus,,newi,"Zorotypus newi ",紐氏臺灣缺翅蟲,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Xiphocentronidae,劍石蛾科,Melanotrichia,,taiwanensis,"Melanotrichia taiwanensis ",臺灣黑毛石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Uenoidae,黑管石蛾科,Uenoa,,taiwanensis,"Uenoa taiwanensis ",臺灣黑管石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Stenopsychidae,角石蛾科,Stenopsyche,角石蛾屬,taiwanensis,"Stenopsyche taiwanensis ",臺灣角石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Stenopsychidae,角石蛾科,Stenopsyche,角石蛾屬,grisepennis,"Stenopsyche grisepennis ",淡色角石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Stenopsychidae,角石蛾科,Stenopsyche,角石蛾屬,formosana,"Stenopsyche formosana ",寶島角石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Stenopsychidae,角石蛾科,Stenopsyche,角石蛾屬,drakon,"Stenopsyche drakon ",神龍角石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Rhyacophila,流石蛾屬,madalensis,"Rhyacophila madalensis ",馬達拉流石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Rhyacophila,流石蛾屬,kimminsi,"Rhyacophila kimminsi ",金氏流石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Rhyacophila,流石蛾屬,kaohsiungensis,"Rhyacophila kaohsiungensis ",高雄流石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Rhyacophila,流石蛾屬,formosana,"Rhyacophila formosana ",寶島流石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Rhyacophila,流石蛾屬,coclearis,"Rhyacophila coclearis ",匙形流石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Himalopsyche,,lua,"Himalopsyche lua ",露亞喜馬石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Rhyacophilidae,流石蛾科,Himalopsyche,,baibarana,"Himalopsyche baibarana ",馬場喜馬石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Psychomyiidae,管石蛾科,Tinodes,,retorta,"Tinodes retorta ",倒彎齒叉石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Psychomyiidae,管石蛾科,Psychomyia,,babai,"Psychomyia babai ",馬場管石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Polycentropodidae,多距石蛾科,Polyplectropus,,tachiaensis,"Polyplectropus tachiaensis ",大甲粗足石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Polycentropodidae,多距石蛾科,Polyplectropus,,inaequalis,"Polyplectropus inaequalis ",異長粗足石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Polycentropodidae,多距石蛾科,Polycentropus,,unicus,"Polycentropus unicus ",獨特多距石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Polycentropodidae,多距石蛾科,Polycentropus,,nigrospinus,"Polycentropus nigrospinus ",黑棘多距石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Polycentropodidae,多距石蛾科,Nyctiophylax,,taiwanensis,"Nyctiophylax taiwanensis ",臺灣暗色石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Wormaldia,,ulmeri,"Wormaldia ulmeri ",伍氏同鬚石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Wormaldia,,spinosa,"Wormaldia spinosa ",棘刺同鬚石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Wormaldia,,amyda,"Wormaldia amyda ",龜形同鬚石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Dolophilodes,,securis,"Dolophilodes securis ",斧形角室石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Dolophilodes,,minchiensis,"Dolophilodes minchiensis ",明池角室石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Dolophilodes,,cheni,"Dolophilodes cheni ",陳氏角室石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Chimarra,,wushikangensis,"Chimarra wushikangensis ",烏石坑缺叉石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Chimarra,,triangulata,"Chimarra triangulata ",三角缺叉石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Chimarra,,lichiuensis,"Chimarra lichiuensis ",壢坵缺叉石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Philopotamidae,指石蛾科,Chimarra,,formosana,"Chimarra formosana ",寶島缺叉石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Limnephilidae,沼石蛾科,Apatania,,taiwanensis,"Apatania taiwanensis ",臺灣鉤肢石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Triplectides,,rhinoceratitis,"Triplectides rhinoceratitis ",犀角畸肢石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Setodes,,perpendicularis,"Setodes perpendicularis ",直角彎突石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Setodes,,angulatus,"Setodes angulatus ",寬角彎突石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Oecetis,,spinosus,"Oecetis spinosus ",棘莖家居石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Oecetis,,spatula,"Oecetis spatula ",寬片家居石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Oecetis,,prolixus,"Oecetis prolixus ",展肢家居石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Oecetis,,evigra,"Oecetis evigra ",硬片家屋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Oecetis,,caelum,"Oecetis caelum ",厚肢家居石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Leptocerus,,sexprostatus,"Leptocerus sexprostatus ",原器長角石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Leptoceridae,長角石蛾科,Ceraclea,,merga,"Ceraclea merga ",雙叉角突石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Lepidostomatidae,鱗石蛾科,Goerodes,,weirjinensis,"Goerodes weirjinensis ",唯金長節石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Lepidostomatidae,鱗石蛾科,Goerodes,,tanmounensis,"Goerodes tanmounensis ",天母長節石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Lepidostomatidae,鱗石蛾科,Goerodes,,taichungensis,"Goerodes taichungensis ",臺中長節石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Lepidostomatidae,鱗石蛾科,Goerodes,,quadrispinus,"Goerodes quadrispinus ",四棘長節石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Lepidostomatidae,鱗石蛾科,Dinarthrum,,taiwanense,"Dinarthrum taiwanense ",臺灣多毛石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydroptilidae,姬石蛾科,Ugandatrichia,,taiwanensis,"Ugandatrichia taiwanensis ",臺灣烏姬石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydroptilidae,姬石蛾科,Catoxyethira,,formosae,"Catoxyethira formosae ",寶島短節石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydropsyche,,spinata,"Hydropsyche spinata ",棘刺紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydropsyche,,orbiculata,"Hydropsyche orbiculata ",圓球紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydropsyche,,kagiana,"Hydropsyche kagiana ",嘉義紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydropsyche,,formosana,"Hydropsyche formosana ",寶島紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Phlaeothripidae,管薊馬科,Androthrips,,crus,"Androthrips crus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydropsyche,,breviculata,"Hydropsyche breviculata ",短莖紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydromanicus,,wulaina,"Hydromanicus wulaina ",烏來離脈石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Hydatomanicus,,verrucosus,"Hydatomanicus verrucosus ",纖細瘤突石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Diplectrona,腺紋石蛾屬,albofasciata,"Diplectrona albofasciata ",白條腺紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Cheumatopsyche,合脈石蛾屬,wuchidai,"Cheumatopsyche wuchidai ",內田小紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Cheumatopsyche,合脈石蛾屬,taipeiana,"Cheumatopsyche taipeiana ",臺北小紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Cheumatopsyche,合脈石蛾屬,sagitta,"Cheumatopsyche sagitta ",拱形小紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Cheumatopsyche,合脈石蛾屬,clavalis,"Cheumatopsyche clavalis ",棍棒小紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydropsychidae,紋石蛾科,Cheumatopsyche,合脈石蛾屬,chihonana,"Cheumatopsyche chihonana ",氣合小紋石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Hydrobiosidae,囊翅石蛾科,Apsilochorema,,excisum,"Apsilochorema excisum ",凹翅白條石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Goeridae,瘤石蛾科,Goera,瘤石蛾屬,tenuis,"Goera tenuis ",細緻瘤石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Goeridae,瘤石蛾科,Goera,瘤石蛾屬,prominens,"Goera prominens ",顯現瘤石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Goeridae,瘤石蛾科,Goera,瘤石蛾屬,minuta,"Goera minuta ",巧體瘤石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Ecnomidae,長鬚石蛾科,Ecnomus,,wulaina,"Ecnomus wulaina ",烏來長鬚石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Trichoptera,毛翅目,Calamoceratidae,枝石蛾科,Ganonema,,formosae,"Ganonema formosae ",寶島寬枝石蛾,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Stenchaetothrips,,undatus,"Stenchaetothrips undatus ",波齒直毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Stenchaetothrips,,karnyianus,"Stenchaetothrips karnyianus ",卡尼氏直毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Stenchaetothrips,,brochus,"Stenchaetothrips brochus ",側齒直毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Stenchaetothrips,,basibrunneus,"Stenchaetothrips basibrunneus ",褐翅直毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Stenchaetothrips,,apheles,"Stenchaetothrips apheles ",無齒直毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Sorghothrips,,meishanensis,"Sorghothrips meishanensis ",梅山薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Scolothrips,,takahashii,"Scolothrips takahashii ",高橋食蟎薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Scirtothrips,,asinus,"Scirtothrips asinus ",檜木跳薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Scirtothrips,,acus,"Scirtothrips acus ",肖楠跳薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Rhamphothrips,,quintus,"Rhamphothrips quintus ",昆鉤薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Pseudodendrothrips,,lateralis,"Pseudodendrothrips lateralis ",側偽棍薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Pseudodendrothrips,,fumosus,"Pseudodendrothrips fumosus ",觀音山薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Phibalothrips,,basis,"Phibalothrips basis ",腹基缺纓狹薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Parabaliothrips,,grandiceps,"Parabaliothrips grandiceps ",深色均毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Neohydatothrips,,surrufus,"Neohydatothrips surrufus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Neohydatothrips,,medius,"Neohydatothrips medius ",中板背薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Mycterothrips,,ravidus,"Mycterothrips ravidus ",灰斑雙毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Mycterothrips,,caudibrunneus,"Mycterothrips caudibrunneus ",褐腹雙毛薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Hydatothrips,,mariposa,"Hydatothrips mariposa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Hydatothrips,,flavidus,"Hydatothrips flavidus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Helionothrips,,unitatus,"Helionothrips unitatus ",褐頭網紋薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Helionothrips,,communis,"Helionothrips communis ",普通網紋薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Helionothrips,,annosus,"Helionothrips annosus ",高橋網紋薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Frankliniella,,salicis,"Frankliniella salicis ",柳花薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Dendrothrips,,guttatus,"Dendrothrips guttatus ",斑棍薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Danothrips,,vicinus,"Danothrips vicinus ",頭紋淡薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Danothrips,,sakimurai,"Danothrips sakimurai ",崎村淡薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Ctenothrips,,transeolineae,"Ctenothrips transeolineae ",橫紋梳薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Astrothrips,,chisinliaoensis,"Astrothrips chisinliaoensis ",七星寮額突薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Thripidae,薊馬科,Anascirtothrips,,discordiae,"Anascirtothrips discordiae ",脊擬跳薊馬,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Thysanoptera,纓翅目,Phlaeothripidae,管薊馬科,Xylaplothrips,,palmerae,"Xylaplothrips palmerae ",,1
