FacilityID,FacilityName,ReportPeriod,VOCs,UnitsOfVOCs,TSP,UnitsOfTSP,SOx,UnitsOfSOx,NOx,UnitsOfNOx,Status
L9200693,正隆股份有限公司后里分公司,2013第1季,66,公噸,18,公噸,290,公噸,205,公噸,完成年申報審查
L9200693,正隆股份有限公司后里分公司,2013第2季,36,公噸,17,公噸,227,公噸,51,公噸,申報補件
L9200693,正隆股份有限公司后里分公司,2013第3季,42,公噸,20,公噸,242,公噸,64,公噸,完成年申報審查
L9200693,正隆股份有限公司后里分公司,2013第4季,43,公噸,19,公噸,304,公噸,82,公噸,完成年申報審查
L9200693,正隆股份有限公司后里分公司,2014第1季,32,公噸,75,公噸,294,公噸,81,公噸,完成申報
L9200693,正隆股份有限公司后里分公司,2014第2季,25,公噸,19,公噸,289,公噸,95,公噸,完成申報
L9200693,正隆股份有限公司后里分公司,2014第3季,23,公噸,24,公噸,292,公噸,101,公噸,完成申報
L9200308,台中精機廠股份有限公司后里鑄造廠,2012第1季,1,公噸,2,公噸,0,公噸,1,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2012第2季,1,公噸,2,公噸,0,公噸,1,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2012第3季,1,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2013第1季,1,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2013第2季,1,公噸,2,公噸,0,公噸,0,公噸,完成季登錄確認
L9200308,台中精機廠股份有限公司后里鑄造廠,2013第3季,1,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2013第4季,1,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9200308,台中精機廠股份有限公司后里鑄造廠,2014第1季,1,公噸,2,公噸,0,公噸,0,公噸,完成季登錄確認
L9200308,台中精機廠股份有限公司后里鑄造廠,2014第2季,9,公噸,1,公噸,0,公噸,1,公噸,完成申報
L9200308,台中精機廠股份有限公司后里鑄造廠,2014第3季,9,公噸,1,公噸,0,公噸,1,公噸,完成申報
L91A3267,台瑋企業股份有限公司二廠,2012第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A3267,台瑋企業股份有限公司二廠,2012第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A3267,台瑋企業股份有限公司二廠,2012第4季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A3267,台瑋企業股份有限公司二廠,2013第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A3267,台瑋企業股份有限公司二廠,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A3267,台瑋企業股份有限公司二廠,2013第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A3267,台瑋企業股份有限公司二廠,2013第4季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A3267,台瑋企業股份有限公司二廠,2014第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成申報
L91A3267,台瑋企業股份有限公司二廠,2014第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成申報
L91A3267,台瑋企業股份有限公司二廠,2014第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成申報
L91A3247,台灣肥料股份有限公司台中廠,2013第2季,0,公噸,0,公噸,5,公噸,1,公噸,完成季登錄確認
L91A3247,台灣肥料股份有限公司台中廠,2013第3季,0,公噸,0,公噸,10,公噸,4,公噸,完成年申報審查
L91A3247,台灣肥料股份有限公司台中廠,2013第4季,0,公噸,0,公噸,14,公噸,1,公噸,完成年申報審查
L91A3247,台灣肥料股份有限公司台中廠,2014第1季,0,公噸,0,公噸,17,公噸,2,公噸,完成季登錄確認
L91A3247,台灣肥料股份有限公司台中廠,2014第2季,0,公噸,0,公噸,18,公噸,4,公噸,完成申報
L91A3247,台灣肥料股份有限公司台中廠,2014第3季,0,公噸,0,公噸,18,公噸,3,公噸,完成申報
L91A2853,貝民股份有限公司台中港廠,2012第4季,0,公噸,0,公噸,1,公噸,3,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2014第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2853,貝民股份有限公司台中港廠,2013第1季,0,公噸,0,公噸,1,公噸,3,公噸,完成年申報審查
L91A2853,貝民股份有限公司台中港廠,2013第2季,0,公噸,0,公噸,1,公噸,3,公噸,完成補件
L91A2853,貝民股份有限公司台中港廠,2013第3季,0,公噸,0,公噸,1,公噸,3,公噸,完成年申報審查
L91A2853,貝民股份有限公司台中港廠,2013第4季,0,公噸,0,公噸,1,公噸,3,公噸,完成年申報審查
L91A2853,貝民股份有限公司台中港廠,2014第1季,0,公噸,0,公噸,1,公噸,3,公噸,完成季登錄確認
L91A2853,貝民股份有限公司台中港廠,2014第3季,0,公噸,0,公噸,1,公噸,3,公噸,完成申報
L91A2348,大聖交通股份有限公司,2012第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2348,大聖交通股份有限公司,2012第4季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2348,大聖交通股份有限公司,2013第1季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2348,大聖交通股份有限公司,2013第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2348,大聖交通股份有限公司,2013第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2348,大聖交通股份有限公司,2013第4季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2348,大聖交通股份有限公司,2014第1季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2348,大聖交通股份有限公司,2014第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2348,大聖交通股份有限公司,2014第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2041,大邦交通有限公司,2012第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2012第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2012第4季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2013第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2013第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2041,大邦交通有限公司,2013第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2013第4季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A2041,大邦交通有限公司,2014第1季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2041,大邦交通有限公司,2014第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A2041,大邦交通有限公司,2014第3季,2,公噸,0,公噸,0,公噸,0,公噸,申報補件
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成補件
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2014第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A1548,德隆倉儲裝卸股份有限公司(第二臨時堆置場),2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2012第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2013第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2013第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2013第4季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2014第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2014第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A1271,德隆倉儲裝卸股份有限公司(第一臨時堆置場),2014第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0916,億昇倉儲企業股份有限公司台中港西一號碼頭後線第三期儲槽,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0916,億昇倉儲企業股份有限公司台中港西一號碼頭後線第三期儲槽,2013第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L91A0916,億昇倉儲企業股份有限公司台中港西一號碼頭後線第三期儲槽,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L91A0916,億昇倉儲企業股份有限公司台中港西一號碼頭後線第三期儲槽,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0916,億昇倉儲企業股份有限公司台中港西一號碼頭後線第三期儲槽,2014第2季,0,公噸,3,公噸,0,公噸,0,公噸,申報補件
L91A0916,億昇倉儲企業股份有限公司台中港西一號碼頭後線第三期儲槽,2014第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成申報
L91A0887,業信企業股份有限公司(臨時堆置廠),2012第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2012第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2013第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成補件
L91A0887,業信企業股份有限公司(臨時堆置廠),2013第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2013第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0887,業信企業股份有限公司(臨時堆置廠),2014第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0887,業信企業股份有限公司(臨時堆置廠),2014第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0887,業信企業股份有限公司(臨時堆置廠),2014第3季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2012第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2013第4季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L91A0867,台灣中油股份有限公司天然氣事業部台中液化天然氣廠,2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
L91A0431,三櫻企業股份有限公司中港分公司,2012第1季,0,公噸,4,公噸,1,公噸,1,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2012第2季,0,公噸,5,公噸,1,公噸,2,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2012第3季,0,公噸,1,公噸,1,公噸,1,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2012第4季,0,公噸,5,公噸,1,公噸,2,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2013第1季,0,公噸,13,公噸,1,公噸,2,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2013第2季,0,公噸,16,公噸,1,公噸,1,公噸,完成補件
L91A0431,三櫻企業股份有限公司中港分公司,2013第3季,0,公噸,17,公噸,1,公噸,1,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2013第4季,0,公噸,16,公噸,1,公噸,1,公噸,完成年申報審查
L91A0431,三櫻企業股份有限公司中港分公司,2014第1季,0,公噸,18,公噸,2,公噸,2,公噸,完成申報
L91A0431,三櫻企業股份有限公司中港分公司,2014第2季,0,公噸,15,公噸,1,公噸,1,公噸,完成申報
L91A0431,三櫻企業股份有限公司中港分公司,2014第3季,0,公噸,18,公噸,1,公噸,2,公噸,完成申報
L91A0233,佶鑫琺瑯股份有限公司,2012第1季,1,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L91A0233,佶鑫琺瑯股份有限公司,2012第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0233,佶鑫琺瑯股份有限公司,2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0233,佶鑫琺瑯股份有限公司,2012第4季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L91A0233,佶鑫琺瑯股份有限公司,2013第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2012第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2012第2季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2012第3季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2012第4季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2013第1季,0,公噸,16,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2013第2季,0,公噸,19,公噸,0,公噸,0,公噸,完成季登錄確認
L9104909,群億彩藝股份有限公司,2013第3季,0,公噸,18,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2013第4季,0,公噸,18,公噸,0,公噸,0,公噸,完成年申報審查
L9104909,群億彩藝股份有限公司,2014第1季,0,公噸,18,公噸,0,公噸,0,公噸,完成季登錄確認
L9104909,群億彩藝股份有限公司,2014第2季,0,公噸,14,公噸,0,公噸,0,公噸,完成季登錄確認
L9104909,群億彩藝股份有限公司,2014第3季,0,公噸,13,公噸,0,公噸,0,公噸,完成申報
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2012第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2013第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2014第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成季登錄確認
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2014第2季,0,公噸,5,公噸,0,公噸,0,公噸,完成季登錄確認
L9104829,億昇倉儲企業股份有限公司台中港西一號碼頭一線及二線儲槽,2014第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2013第1季,0,公噸,15,公噸,0,公噸,0,公噸,完成年申報審查
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2013第2季,0,公噸,17,公噸,0,公噸,0,公噸,完成季登錄確認
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2013第3季,0,公噸,20,公噸,0,公噸,0,公噸,完成年申報審查
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2013第4季,0,公噸,13,公噸,0,公噸,0,公噸,完成年申報審查
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2014第1季,0,公噸,35,公噸,0,公噸,0,公噸,完成季登錄確認
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2014第2季,0,公噸,20,公噸,0,公噸,0,公噸,完成季登錄確認
L9104276,宏恕倉儲裝卸股份有限公司台中港油庫,2014第3季,0,公噸,15,公噸,0,公噸,0,公噸,完成申報
L9104221,中華全球石油股份有限公司,2012第1季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2012第2季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2012第3季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2012第4季,0,公噸,6,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2013第2季,0,公噸,3,公噸,0,公噸,0,公噸,完成季登錄確認
L9104221,中華全球石油股份有限公司,2013第3季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2013第4季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
L9104221,中華全球石油股份有限公司,2014第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成季登錄確認
L9104221,中華全球石油股份有限公司,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,申報補件
L9104141,台灣特格股份有限公司,2012第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2012第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2012第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2012第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成補件
L9104141,台灣特格股份有限公司,2013第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
L9104141,台灣特格股份有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
L9104141,台灣特格股份有限公司,2014第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
L9104141,台灣特格股份有限公司,2014第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成申報
L9104132,昇佑企業有限公司,2012第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2012第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2012第3季,10,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2012第4季,9,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2013第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2013第2季,7,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L9104132,昇佑企業有限公司,2013第3季,7,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2013第4季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9104132,昇佑企業有限公司,2014第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L9104132,昇佑企業有限公司,2014第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成申報
L9104007,和勝倉儲股份有限公司,2012第1季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2012第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2012第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2012第4季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2013第1季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2013第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成補件
L9104007,和勝倉儲股份有限公司,2013第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2013第4季,0,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
L9104007,和勝倉儲股份有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成季登錄確認
L9104007,和勝倉儲股份有限公司,2014第2季,0,公噸,2,公噸,0,公噸,0,公噸,完成季登錄確認
L9104007,和勝倉儲股份有限公司,2014第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
L9102290,大華上膠廠有限公司一廠,2012第1季,0,公噸,2,公噸,1,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2012第2季,0,公噸,2,公噸,1,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2012第3季,0,公噸,2,公噸,0,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2012第4季,0,公噸,2,公噸,1,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2013第1季,0,公噸,1,公噸,0,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2013第2季,0,公噸,2,公噸,1,公噸,1,公噸,完成季登錄確認
L9102290,大華上膠廠有限公司一廠,2013第3季,0,公噸,2,公噸,1,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2013第4季,0,公噸,2,公噸,1,公噸,1,公噸,完成年申報審查
L9102290,大華上膠廠有限公司一廠,2014第1季,0,公噸,2,公噸,1,公噸,1,公噸,完成季登錄確認
L9102290,大華上膠廠有限公司一廠,2014第2季,0,公噸,2,公噸,1,公噸,1,公噸,完成季登錄確認
L9102290,大華上膠廠有限公司一廠,2014第3季,0,公噸,2,公噸,0,公噸,1,公噸,完成申報
L9102209,大信砂石股份有限公司臨時堆置場,2012第1季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2012第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2012第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2012第4季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2013第1季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2013第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L9102209,大信砂石股份有限公司臨時堆置場,2013第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102209,大信砂石股份有限公司臨時堆置場,2014第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L9102209,大信砂石股份有限公司臨時堆置場,2014第2季,13,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
L9102209,大信砂石股份有限公司臨時堆置場,2014第3季,9,公噸,0,公噸,0,公噸,0,公噸,完成申報
L9102138,盛記企業股份有限公司,2012第1季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102138,盛記企業股份有限公司,2012第2季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
L9102138,盛記企業股份有限公司,2012第3季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
