FacilityName,FacilityAddress,RepositoryAddress,FacilityTel,RegistryNo,ItemType
今宏翔有限公司,桃園市蘆竹區大竹路五七八號,桃園市大園區後厝里後厝二四之五號,03-3137347,桃回收字第0126號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
正億交通有限公司,桃園市龜山區龍壽里萬壽路一段五一二號二樓,桃園市蘆竹區南青路二三七號,03-3131303,桃回收字第0097號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
新公環境科技股份有限公司,桃園市龜山區萬壽路二段一九號,桃園市大溪區南興里三塊厝二五號,03-3891000,桃回收字第0123號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢PP/PE容器、廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
毅龍企業有限公司,桃園市龜山區大同里自強東路一七一號一樓,桃園市八德區大信里大興路七六○號,03-3689985,桃回處字第0105號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
互嘉有限公司,桃園市龍潭區龍祥里聖亭路三五六巷二六號一樓,桃園市龍潭區聖亭路三五六巷二六號,03-4938309,桃回收字第0129號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
妙管家環保工程事業股份有限公司,桃園市龍潭區龍星里大同路一八六號,桃園市龍潭區凌雲里聖亭路一八七號,03-4899875,桃回收字第0094號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機
富源企業社,桃園市龍潭區中興里民主街二○巷三弄二號一樓,桃園市龍潭區九龍里九座寮二之八號,03-4709096,桃回收字第0017-3號,廢汽車、廢機車
寶潔廢棄物清除有限公司,桃園市楊梅區高青路32巷5-1號,桃園市楊梅區高青路三二巷五之一號,03-4963168,桃回收字第0002-3號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
富力邦企業社,桃園市楊梅區高山里高上路一段二五一號,桃園市楊梅區高山里高上路一段二五一號,03-4962386,桃回收字第0101號,廢汽車、廢機車
綠電再生股份有限公司-楊梅廠,桃園市楊梅區楊湖路二段一巷三一三弄一二八號,桃園市楊梅區楊湖路二段一巷三一三弄一二八號,03-4855278,桃回收字第0001-7號,廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
生光汽車材料五金有限公司,桃園市楊梅區高榮里快速路五段六七○號一樓,桃園市楊梅區高榮里快速路五段六七○號,03-4207625,桃回收字第0052-4號,廢汽車、廢機車
吉康環境工程有限公司,桃園市楊梅區高山里高獅路七四一號,桃園市楊梅區高山里高獅路七四一號,03-2888381,桃回收字第0132號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
永續環保股份有限公司,桃園市楊梅區青山里獅一路一八號,桃園市楊梅區青山里獅一路一八號,03-4962034,桃回收字第0005-6號,廢乾電池、廢鉛蓄電池類、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源
茂祥科技有限公司,桃園市楊梅區四維里瑞溪路二段一八九號二樓,桃園市平鎮區鎮興里興隆路一九二號,03-4311899,桃回收字第0121號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
合象有限公司,桃園市楊梅區上田里和平路一四三號,桃園市楊梅區瑞原里民有路一段一一八號,03-4752049,桃回收字第0087號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
大同企業社,桃園市新屋區頭洲里快速路六段三五九號一樓,桃園市新屋區頭洲里快速路六段三五九號一樓,03-4906000,桃回收字第0029-5號,廢汽車、廢機車
俊安環保工程有限公司,桃園市新屋區頭洲里八鄰快速路六段九一八號,桃園市新屋區頭洲里八鄰快速路六段九一八號,03-4900322,桃回收字0090號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
欣倫企業社,桃園市新屋區新生里中正路二三八號一樓,桃園市新屋區永安里下庄子二三八號之一三,03-4865397,桃回收字第0104號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇
展欣企業社,桃園市新屋區九斗里九斗二二之二二號,桃園市新屋區九斗里九斗二二之二二號,03-4768516,桃回收字第0026-4號,廢汽車、廢機車
永欣資源回收有限公司,桃園市觀音區保障里草漯三三-一二號,桃園市觀音區保障里草漯三三之一二號,03-4834100,桃回收字第0068-4號,廢汽車、廢機車
永泰資源回收有限公司,桃園市觀音區保障里草漯三三-一一號,桃園市觀音區保障里草漯三三之一一號,03-4834100,桃回收字第0066-2號,廢汽車、廢機車
永大實業社,桃園市觀音區保障里五鄰草漯三三之一三號,桃園市觀音區保障里五鄰草漯三三之一三號,03-4389800,桃回收字第0091-1號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
裕清環保工程有限公司桃園分公司,桃園市桃園區鹽庫街六七號,桃園市桃園區鹽庫街六七號,03-3573066,桃回收字第0012-4號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
昊駿實業有限公司,桃園市桃園區龍壽街二四五號,桃園市桃園區龍壽街二四五號,03-3783988,桃回收字第0034-3號,廢汽車、廢機車
普堤實業有限公司,桃園市桃園區裕和街一七巷六○號一樓,桃園市桃園區龍祥里裕和街一七巷六○號,03-3697009,桃回收字第0119號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
吉翔環保企業有限公司,桃園市桃園區長安里長春路二○○號一樓,桃園市觀音區大觀路三段三一二巷六號,03-4834483,桃回收字第0100號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
新公鋼鐵有限公司,桃園市桃園區金門二街三○○號一樓,桃園市大溪區南興里二○鄰三塊厝二三之一○號,03-3891000,桃回收字第0024-2號,廢汽車、廢機車
家泰有限公司,桃園市桃園區介壽路二三八號,桃園市八德區東勇街六一六巷八○號,03-3676600,桃回收字第0004-3號,廢汽車、廢機車
家泰有限公司,桃園市桃園區介壽路238號,桃園市桃園區福林段335-7、335-10、335-11、335-12、335-13、335-14,03-3676600,桃回收字第0064-1號,廢汽車、廢機車
家泰有限公司,桃園市桃園區介壽路238號,桃園市八德區大仁段609-1、609-2、609-3,03-3676600,桃回收字第0065-1號,廢汽車、廢機車
凱倫金屬有限公司,桃園市桃園區中德里桃德路三九巷五八號,桃園市蘆竹區南山路二段二九六號,03-3249735,桃回收字第130號,廢玻璃容器、其他廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
光輝實業股份有限公司,桃園市平鎮區義民里大昌路六號二樓,桃園市大園區中山南路二段三七九號,03-3814666,桃回收字第0113號,廢鐵容器、廢鋁容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
樺欣環保工程有限公司,桃園市平鎮區南京路51號1樓,桃園市平鎮區興隆路75號,03-4699466,桃回收字第0006-2號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
迪耐環保有限公司,桃園市平鎮區金星里南京路19號1樓,桃園市楊梅區中山北路二段二五六巷一五八弄一之二號,03-4699468,桃回收字第0062-1號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
茂瑞金屬有限公司,桃園市平鎮區快速路一段一六八號,桃園市平鎮區東勢里快速路一段一六八號,03-3656249,桃回收字第0112號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
北區實業社,桃園市平鎮區北富里關爺南路二七九號,桃園市平鎮區北富里關爺南路二七九號,03-4579935,桃回收字第0059-3號,廢汽車、廢機車
新通企業行,桃園市大溪區南興里一九鄰三塊厝一三號,桃園市平鎮區洪圳路三七八之一號,03-4602288,桃回收字第0030-5號,廢汽車、廢機車
東強環保工程有限公司,桃園市中壢區過嶺里松平路一八一號一樓,桃園市中壢區過嶺里一二鄰松平路一八一號,03-4200700,桃回收字第0103-1號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
享展工業有限公司(八德廠),桃園市中壢區後寮里後興路二段一六○巷九○號,桃園市八德區福興里長興路忠孝巷六、八號,03-4581269,桃回收字第0055-6號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
原嘉企業社,桃園市中壢區東興里新興路二四一號,桃園市龍潭區聖亭路三五六巷一八號,03-4938309,桃回處字第0076號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
鼎壢環保科技股份有限公司,桃園市中壢區延平路九六號地下一樓,桃園市新屋區九斗里三鄰一○-三五號,03-4970164,桃回收字第0124號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器
順發汽車材料行,桃園市中壢區永福里中園路一九一號一樓,桃園市大園區北港里港仔嘴二三之三號,03-3854728,桃回收字第0088-3號,廢汽車、廢機車
上骨力企業有限公司,桃園市中壢區內厝里中正路二段六六一號,桃園市中壢區內厝里中正路二段六六一號,03-4252111,桃回收字第0095-1號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
佑晉實業有限公司,桃園市中壢區仁愛里新中北路七六三號,桃園市中壢區仁愛里新中北路七六三號,03-4586582,桃回收字第0134號,廢鐵容器、廢鋁容器、廢玻璃容器、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢主機、廢監視器、廢筆記型電腦、廢印表機
金富國重機械有限公司,桃園市大溪區瑞源里員林路三段一五五巷一九弄二二之一號,桃園市大溪區瑞源里一鄰員林路三段二四三號,03-3804167,桃回收字第0117號,廢汽車、廢機車
舜發玻璃資源有限公司,桃園市大溪區瑞源里石園路五五八巷七六號,桃園市大溪區瑞源里石園路五五八巷七六號,03-3891494,桃回收字第0120號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
山誌鋼鐵有限公司,桃園市大溪區埔仁路六七一號,桃園市大溪區埔頂路二段四二五號,03-3894469,桃回收字第0102號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
泉亮有限公司,桃園市大溪區南興里三塊厝一五-二號一樓,桃園市大溪區南興里一九鄰三塊厝一五-二號,03-3804567,桃回收字第0114號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
興益杏實業社,桃園市大溪區田心里信義路一三五號一樓,桃園市八德區大安里羊稠仔二二號,03-3629686,桃回收字第0110號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
建銓環保有限公司,桃園市大溪區仁善里埔頂路二段二三七巷二八之一號,桃園市大溪區埔頂路二段二三七巷二八之一號,03-3076881,桃回收字第0060-3號,廢汽車、廢機車
大園鋼鐵事業有限公司,桃園市大園區民生南路二五七號,桃園市大園區溪海里下溪洲子三八之二一號,03-3861410,桃回收字第0118號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
介華事業有限公司,桃園市大園區內海里中山北路二四四號,桃園市大園區內海里13鄰中山北路244號,03-3812243,桃回收字第0043-5號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
元昇金屬有限公司,桃園市大園區大園里中華路七一號,桃園市大園區內海里中華路二五七巷一六號之一,03-3853421,桃回收字第0125號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
中藝鋼鐵企業有限公司,桃園市八德區義勇街一六一號三樓,桃園市八德區大興里大興路二七六巷五二號,03-3638557,桃回收字第0115號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
宏定貿易有限公司,桃園市八德區竹高厝三三號二樓,桃園市平鎮區東勢里一二鄰快速路一段一六六號,03-3651211,桃回收字第0111號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
三億企業社,桃園市八德區白鷺里永豐南路三一巷六○○號,桃園市八德區白鷺里永豐南路三一巷六○○號,03-3619540,桃回收字第0027-4號,廢汽車、廢機車
瑞銓企業社,桃園市八德區大湳里和強路五八號一樓,桃園市八德區大湳里和強路五八號,03-3750798,桃回收字第0089號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
浚翔環境科技股份有限公司,桃園市八德區力行街一九一號,桃園市楊梅區民富路三段三四二之一號,03-4725162,桃回收字第0131號,廢鋁容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
楊欣實業有限公司,苗栗縣頭屋鄉象山村四鄰象山路197號,苗栗縣頭屋鄉象山村八鄰象山路112號,037-253390,苗廢回字第003-2號,廢玻璃容器
嘉豐實業行,苗栗縣頭份鎮興隆里下坪二二之五號,苗栗縣頭份鎮興隆里下坪22-5號,037-666515,苗廢處字第002-3號,廢鋁容器
榮興行,苗栗縣頭份鎮廣興里廣興一三九號,苗栗縣頭份鎮,03-67611443,苗廢回字第零參玖號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
國軒企業社,苗栗縣頭份鎮建國里2鄰里中華路一五一一巷八號一樓,苗栗縣竹南鎮隆頂街三○一巷三號,037-598518,苗廢回字第006-4號,廢汽車、廢機車
昇祐環保股份有限公司,苗栗縣造橋鄉談文村崩崁腳17之1號,"苗栗縣竹南鎮鹽館前段山子坪小段529,529-3地號",037-468433,苗廢回字第零貳拾陸號,廢汽車、廢機車
順成環保企業社,苗栗縣苗栗市橫車路　三三二巷二四八號之一,苗栗縣苗栗市橫車路　三三二巷二四八號之一,03-7333381,苗廢回字第044,廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類
榮達汽車保養有限公司,苗栗縣苗栗市嘉盛里為公路五六一巷一○號,苗栗縣嘉盛里為公路五六一巷九號、一○號,037-272727,苗廢回字第零肆拾貳號,廢汽車、廢機車
財源企業社,苗栗縣苗栗市勝利里七鄰中正路1047巷11號,苗栗縣苗栗市勝利段1742、1745、1748地號,037-321124,苗廢回字第005-3號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源
黃金城企業社,苗栗縣苗栗市高苗里松園四三二號一樓,苗栗縣苗栗市苗栗段七三六-四六六號,037-357718,苗廢回字第001-3號,廢汽車、廢機車
如舜有限公司,苗栗縣苗栗市北苗里英才路三○九號,苗栗縣苗栗市北苗里9鄰英才路309號,037-358676,苗廢回字第007-3號,廢鐵容器、廢鋁容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢印表機
順成企業社,苗栗縣苗栗市水源里陽明一二號,苗栗縣苗栗市水源里陽明一二號,037-322115,苗廢回字第零貳拾參號,廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類
晉昇舊貨行,苗栗縣苗栗市文聖里文發路825巷17號,苗栗縣苗栗市國華路五一六號,037-321168,苗廢回字第027-2號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
永豐商行,苗栗縣竹南鎮聖福里順興路六一號,苗栗縣竹南鎮聖福里龍山路一段三三○巷五八號,037-479266,苗廢回字第047號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
得意行,苗栗縣公館鄉館南村一鄰一號,苗栗縣公館鄉館南村一鄰一號,037-222500,苗廢回字第009-2號,廢汽車、廢機車
大順汽車企業社,屏東縣鹽埔鄉永隆村永樂路58之8號1樓,屏東縣無地址,08-7390337#,101屏府廢資回字第023-1號,廢鐵容器、廢鋁容器、廢汽車、廢機車、廢輪胎、廢鉛蓄電池
金億商行,屏東縣鹽埔鄉仕絨村東平街一四號一樓,屏東縣無門牌,08-7930444,100屏府廢資字第058-1號,廢鐵容器、廢鋁容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢電視機、廢電冰箱
大衛環保有限公司,屏東縣鹽埔鄉仕絨村村仕正路一三之五號,屏東縣鹽埔鄉新二村新二段三四地號,08-7933495,101屏府廢資回字第016-2-1號,廢鐵容器、廢玻璃容器
