EMIYear,EMIMonth,AreaName,DlistType,EMIValue,EMIUnits,EMIScalar
2014,01,彰化縣,貯存量,74422,公噸,0
2014,01,南投縣,貯存量,7683,公噸,0
2014,01,苗栗縣,貯存量,59541,公噸,0
2014,01,新竹縣,貯存量,14643,公噸,0
2014,01,嘉義市,貯存量,2060,公噸,0
2014,01,桃園縣,貯存量,77123,公噸,0
2014,01,宜蘭縣,貯存量,74620,公噸,0
2014,01,新北市,貯存量,20862,公噸,0
2014,01,高雄市,貯存量,361284,公噸,0
2014,01,臺南市,貯存量,82720,公噸,0
2014,01,基隆市,貯存量,3160,公噸,0
2014,01,臺中市,貯存量,87808,公噸,0
2014,01,臺北市,貯存量,8916,公噸,0
2014,01,屏東縣,境外處理,5,公噸,0
2014,01,嘉義縣,境外處理,230,公噸,0
2014,01,雲林縣,境外處理,0,公噸,0
2014,01,新竹市,境外處理,13,公噸,0
2014,01,彰化縣,境外處理,6,公噸,0
2014,01,南投縣,境外處理,6,公噸,0
2014,01,苗栗縣,境外處理,1,公噸,0
2014,01,新竹縣,境外處理,147,公噸,0
2014,01,桃園縣,境外處理,667,公噸,0
2014,01,新北市,境外處理,152,公噸,0
2014,01,高雄市,境外處理,67,公噸,0
2014,01,臺南市,境外處理,12,公噸,0
2014,01,臺中市,境外處理,94,公噸,0
2014,01,臺北市,境外處理,5,公噸,0
2014,01,連江縣,委託或共同處理,0,公噸,0
2014,01,澎湖縣,委託或共同處理,4,公噸,0
2014,01,金門縣,委託或共同處理,2,公噸,0
2014,01,臺東縣,委託或共同處理,586,公噸,0
2014,01,花蓮縣,委託或共同處理,1020,公噸,0
2014,01,屏東縣,委託或共同處理,2702,公噸,0
2014,01,嘉義縣,委託或共同處理,3129,公噸,0
2014,01,雲林縣,委託或共同處理,11205,公噸,0
2014,01,新竹市,委託或共同處理,7964,公噸,0
2014,01,彰化縣,委託或共同處理,7904,公噸,0
2014,01,南投縣,委託或共同處理,1657,公噸,0
2014,01,苗栗縣,委託或共同處理,6222,公噸,0
2014,01,新竹縣,委託或共同處理,6882,公噸,0
2014,01,嘉義市,委託或共同處理,376,公噸,0
2014,01,桃園縣,委託或共同處理,43242,公噸,0
2014,01,宜蘭縣,委託或共同處理,3078,公噸,0
2014,01,新北市,委託或共同處理,9340,公噸,0
2014,01,高雄市,委託或共同處理,31398,公噸,0
2014,01,臺南市,委託或共同處理,20823,公噸,0
2014,01,基隆市,委託或共同處理,3260,公噸,0
2014,01,臺中市,委託或共同處理,30523,公噸,0
2014,01,臺北市,委託或共同處理,5423,公噸,0
2014,01,臺東縣,自行處理,541,公噸,0
2014,01,花蓮縣,自行處理,4211,公噸,0
2014,01,屏東縣,自行處理,335,公噸,0
2014,01,嘉義縣,自行處理,431,公噸,0
2014,01,雲林縣,自行處理,2,公噸,0
2014,01,新竹市,自行處理,25,公噸,0
2014,01,彰化縣,自行處理,2167,公噸,0
2014,01,南投縣,自行處理,16,公噸,0
2014,01,苗栗縣,自行處理,2288,公噸,0
2014,01,新竹縣,自行處理,18952,公噸,0
2014,01,嘉義市,自行處理,29,公噸,0
2014,01,桃園縣,自行處理,7902,公噸,0
2014,01,宜蘭縣,自行處理,13,公噸,0
2014,01,新北市,自行處理,234,公噸,0
2014,01,高雄市,自行處理,20226,公噸,0
2014,01,臺南市,自行處理,2358,公噸,0
2014,01,基隆市,自行處理,84,公噸,0
2014,01,臺中市,自行處理,4490,公噸,0
2014,01,臺北市,自行處理,4,公噸,0
2014,01,連江縣,再利用處理,125,公噸,0
2014,01,澎湖縣,再利用處理,1,公噸,0
2014,01,金門縣,再利用處理,9974,公噸,0
2014,01,臺東縣,再利用處理,7372,公噸,0
2014,01,花蓮縣,再利用處理,45200,公噸,0
2014,01,屏東縣,再利用處理,6148,公噸,0
2014,01,嘉義縣,再利用處理,10661,公噸,0
2014,01,雲林縣,再利用處理,158365,公噸,0
2014,01,新竹市,再利用處理,8814,公噸,0
2014,01,彰化縣,再利用處理,34488,公噸,0
2014,01,南投縣,再利用處理,12471,公噸,0
2014,01,苗栗縣,再利用處理,50499,公噸,0
2014,01,新竹縣,再利用處理,21937,公噸,0
2014,01,嘉義市,再利用處理,227,公噸,0
2014,01,桃園縣,再利用處理,87199,公噸,0
2014,01,宜蘭縣,再利用處理,5023,公噸,0
2014,01,新北市,再利用處理,56324,公噸,0
2014,01,高雄市,再利用處理,374937,公噸,0
2014,01,臺南市,再利用處理,74817,公噸,0
2014,01,基隆市,再利用處理,1015,公噸,0
2014,01,臺中市,再利用處理,231662,公噸,0
2014,01,臺北市,再利用處理,15759,公噸,0
