EMIYear,EMIQuarter,AreaName,CleanWayCode,CleanWayName,EMIValue,EMIUnits,EMIScalar
2014,第四季,南投縣,X03,境外處理,18,公噸,0
2014,第四季,南投縣,X01,掩埋,1269,公噸,0
2014,第四季,南投縣,R99,作為其他再利用之用途,327,公噸,0
2014,第四季,南投縣,R10,將廢棄物作為再利用之填土(地),56,公噸,0
2014,第四季,南投縣,R07,將廢棄物作為再利用之工程填料,1438,公噸,0
2014,第四季,南投縣,R06,將廢棄物作為再利用之肥料,2657,公噸,0
2014,第四季,南投縣,R05,將廢棄物作為再利用之飼料,3702,公噸,0
2014,第四季,南投縣,R04,將廢棄物作為再利用之燃料使用,570,公噸,0
2014,第四季,南投縣,R03,將廢棄物作為再利用之材料、添加物使用,689,公噸,0
2014,第四季,南投縣,R02,將廢棄物作為再利用之原料使用,21801,公噸,0
2014,第四季,南投縣,G03,將再生資源再生利用作為材料之用途,468,公噸,0
2014,第四季,苗栗縣,Z99,其他中間處理方式,8,公噸,0
2014,第四季,苗栗縣,Z21,廠內廢(污)水處理設施處理,0,公噸,0
2014,第四季,苗栗縣,Z13,洗淨處理,1,公噸,0
2014,第四季,苗栗縣,Z08,穩定化處理,15,公噸,0
2014,第四季,苗栗縣,Z07,固化處理,82,公噸,0
2014,第四季,苗栗縣,Z06,物理處理,4126,公噸,0
2014,第四季,苗栗縣,Z05,焚化處理,8336,公噸,0
2014,第四季,苗栗縣,Z04,熱處理（除焚化處理外）,10359,公噸,0
2014,第四季,苗栗縣,Z02,化學處理,656,公噸,0
2014,第四季,苗栗縣,X99,其他最終處理方式,0,公噸,0
2014,第四季,苗栗縣,X03,境外處理,21,公噸,0
2014,第四季,苗栗縣,X01,掩埋,4251,公噸,0
2014,第四季,苗栗縣,R99,作為其他再利用之用途,2616,公噸,0
2014,第四季,苗栗縣,R08,將廢棄物作為再利用之土地(壤)改良,34,公噸,0
2014,第四季,苗栗縣,R07,將廢棄物作為再利用之工程填料,914,公噸,0
2014,第四季,苗栗縣,R06,將廢棄物作為再利用之肥料,1051,公噸,0
2014,第四季,苗栗縣,R05,將廢棄物作為再利用之飼料,4786,公噸,0
2014,第四季,苗栗縣,R04,將廢棄物作為再利用之燃料使用,1357,公噸,0
2014,第四季,苗栗縣,R03,將廢棄物作為再利用之材料、添加物使用,71049,公噸,0
2014,第四季,苗栗縣,R02,將廢棄物作為再利用之原料使用,63028,公噸,0
2014,第四季,苗栗縣,R01,廢棄物採取基管會公告應回收管道,13,公噸,0
2014,第四季,苗栗縣,G02,將再生資源再生利用作為原料之用途,18375,公噸,0
2014,第四季,新竹縣,Z22,廠外廢(污)水處理設施處理,7,公噸,0
2014,第四季,新竹縣,Z21,廠內廢(污)水處理設施處理,61222,公噸,0
2014,第四季,新竹縣,Z13,洗淨處理,290,公噸,0
2014,第四季,新竹縣,Z08,穩定化處理,684,公噸,0
2014,第四季,新竹縣,Z07,固化處理,315,公噸,0
2014,第四季,新竹縣,Z06,物理處理,8331,公噸,0
2014,第四季,新竹縣,Z05,焚化處理,9885,公噸,0
2014,第四季,新竹縣,Z04,熱處理（除焚化處理外）,2424,公噸,0
2014,第四季,新竹縣,Z02,化學處理,1584,公噸,0
2014,第四季,新竹縣,X99,其他最終處理方式,50,公噸,0
2014,第四季,新竹縣,X03,境外處理,561,公噸,0
2014,第四季,新竹縣,X01,掩埋,5741,公噸,0
2014,第四季,新竹縣,R99,作為其他再利用之用途,10015,公噸,0
2014,第四季,新竹縣,R10,將廢棄物作為再利用之填土(地),711,公噸,0
2014,第四季,新竹縣,R07,將廢棄物作為再利用之工程填料,4480,公噸,0
2014,第四季,新竹縣,R06,將廢棄物作為再利用之肥料,352,公噸,0
2014,第四季,新竹縣,R05,將廢棄物作為再利用之飼料,197,公噸,0
2014,第四季,新竹縣,R04,將廢棄物作為再利用之燃料使用,1888,公噸,0
2014,第四季,新竹縣,R03,將廢棄物作為再利用之材料、添加物使用,3056,公噸,0
2014,第四季,新竹縣,R02,將廢棄物作為再利用之原料使用,43055,公噸,0
2014,第四季,新竹縣,R01,廢棄物採取基管會公告應回收管道,111,公噸,0
2014,第四季,嘉義市,Z99,其他中間處理方式,0,公噸,0
2014,第四季,嘉義市,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第四季,嘉義市,Z07,固化處理,18,公噸,0
2014,第四季,嘉義市,Z06,物理處理,226,公噸,0
2014,第四季,嘉義市,Z05,焚化處理,983,公噸,0
2014,第四季,嘉義市,Z04,熱處理（除焚化處理外）,12,公噸,0
2014,第四季,嘉義市,Z02,化學處理,22,公噸,0
2014,第四季,嘉義市,Z01,滅菌處理,104,公噸,0
2014,第四季,嘉義市,X01,掩埋,34,公噸,0
2014,第四季,嘉義市,R99,作為其他再利用之用途,5608,公噸,0
2014,第四季,嘉義市,R10,將廢棄物作為再利用之填土(地),3,公噸,0
2014,第四季,嘉義市,R07,將廢棄物作為再利用之工程填料,112,公噸,0
2014,第四季,嘉義市,R06,將廢棄物作為再利用之肥料,136,公噸,0
2014,第四季,嘉義市,R05,將廢棄物作為再利用之飼料,18,公噸,0
2014,第四季,嘉義市,R04,將廢棄物作為再利用之燃料使用,0,公噸,0
2014,第四季,嘉義市,R03,將廢棄物作為再利用之材料、添加物使用,127,公噸,0
2014,第四季,嘉義市,R02,將廢棄物作為再利用之原料使用,732,公噸,0
2014,第四季,嘉義市,R01,廢棄物採取基管會公告應回收管道,2,公噸,0
2014,第四季,桃園縣,Z99,其他中間處理方式,94,公噸,0
2014,第四季,桃園縣,Z13,洗淨處理,231,公噸,0
2014,第四季,桃園縣,Z08,穩定化處理,5379,公噸,0
2014,第四季,桃園縣,Z07,固化處理,1640,公噸,0
2014,第四季,桃園縣,Z06,物理處理,71599,公噸,0
2014,第四季,桃園縣,Z05,焚化處理,57217,公噸,0
2014,第四季,桃園縣,Z04,熱處理（除焚化處理外）,17076,公噸,0
2014,第四季,桃園縣,Z03,生物處理,1080,公噸,0
2014,第四季,桃園縣,Z02,化學處理,9290,公噸,0
2014,第四季,桃園縣,Z01,滅菌處理,0,公噸,0
2014,第四季,桃園縣,X99,其他最終處理方式,0,公噸,0
2014,第四季,桃園縣,X03,境外處理,4536,公噸,0
2014,第四季,桃園縣,X01,掩埋,26379,公噸,0
2014,第四季,桃園縣,R99,作為其他再利用之用途,12816,公噸,0
2014,第四季,桃園縣,R10,將廢棄物作為再利用之填土(地),1,公噸,0
2014,第四季,桃園縣,R07,將廢棄物作為再利用之工程填料,18875,公噸,0
2014,第四季,桃園縣,R06,將廢棄物作為再利用之肥料,6224,公噸,0
2014,第四季,桃園縣,R05,將廢棄物作為再利用之飼料,4508,公噸,0
2014,第四季,桃園縣,R04,將廢棄物作為再利用之燃料使用,19510,公噸,0
2014,第四季,桃園縣,R03,將廢棄物作為再利用之材料、添加物使用,72525,公噸,0
2014,第四季,桃園縣,R02,將廢棄物作為再利用之原料使用,143000,公噸,0
2014,第四季,桃園縣,R01,廢棄物採取基管會公告應回收管道,41,公噸,0
2014,第四季,桃園縣,G03,將再生資源再生利用作為材料之用途,4344,公噸,0
2014,第四季,宜蘭縣,Z99,其他中間處理方式,4149,公噸,0
2014,第四季,宜蘭縣,Z08,穩定化處理,7,公噸,0
2014,第四季,宜蘭縣,Z07,固化處理,63,公噸,0
2014,第四季,宜蘭縣,Z06,物理處理,464,公噸,0
2014,第四季,宜蘭縣,Z05,焚化處理,2603,公噸,0
2014,第四季,宜蘭縣,Z04,熱處理（除焚化處理外）,775,公噸,0
2014,第四季,宜蘭縣,Z02,化學處理,131,公噸,0
2014,第四季,宜蘭縣,X99,其他最終處理方式,17,公噸,0
2014,第四季,宜蘭縣,X03,境外處理,4042,公噸,0
2014,第四季,宜蘭縣,X01,掩埋,872,公噸,0
2014,第四季,宜蘭縣,R99,作為其他再利用之用途,2275,公噸,0
2014,第四季,宜蘭縣,R08,將廢棄物作為再利用之土地(壤)改良,52,公噸,0
2014,第四季,宜蘭縣,R07,將廢棄物作為再利用之工程填料,160,公噸,0
2014,第四季,宜蘭縣,R06,將廢棄物作為再利用之肥料,839,公噸,0
2014,第四季,宜蘭縣,R05,將廢棄物作為再利用之飼料,1226,公噸,0
2014,第四季,宜蘭縣,R04,將廢棄物作為再利用之燃料使用,9,公噸,0
2014,第四季,宜蘭縣,R03,將廢棄物作為再利用之材料、添加物使用,492,公噸,0
2014,第四季,宜蘭縣,R02,將廢棄物作為再利用之原料使用,21735,公噸,0
2014,第四季,宜蘭縣,R01,廢棄物採取基管會公告應回收管道,19,公噸,0
2014,第四季,新北市,Z99,其他中間處理方式,49,公噸,0
2014,第四季,新北市,Z21,廠內廢(污)水處理設施處理,1,公噸,0
2014,第四季,新北市,Z13,洗淨處理,0,公噸,0
2014,第四季,新北市,Z08,穩定化處理,48,公噸,0
2014,第四季,新北市,Z07,固化處理,466,公噸,0
2014,第四季,新北市,Z06,物理處理,18099,公噸,0
2014,第四季,新北市,Z05,焚化處理,9742,公噸,0
2014,第四季,新北市,Z04,熱處理（除焚化處理外）,625,公噸,0
2014,第四季,新北市,Z02,化學處理,1731,公噸,0
2014,第四季,新北市,X99,其他最終處理方式,0,公噸,0
2014,第四季,新北市,X03,境外處理,1472,公噸,0
2014,第四季,新北市,X01,掩埋,2013,公噸,0
2014,第四季,新北市,R99,作為其他再利用之用途,117838,公噸,0
2014,第四季,新北市,R10,將廢棄物作為再利用之填土(地),11970,公噸,0
2014,第四季,新北市,R09,將廢棄物作為再利用之新生地,2,公噸,0
2014,第四季,新北市,R07,將廢棄物作為再利用之工程填料,1257,公噸,0
2014,第四季,新北市,R06,將廢棄物作為再利用之肥料,585,公噸,0
2014,第四季,新北市,R05,將廢棄物作為再利用之飼料,119,公噸,0
2014,第四季,新北市,R04,將廢棄物作為再利用之燃料使用,2142,公噸,0
2014,第四季,新北市,R03,將廢棄物作為再利用之材料、添加物使用,10039,公噸,0
2014,第四季,新北市,R02,將廢棄物作為再利用之原料使用,39731,公噸,0
2014,第四季,新北市,R01,廢棄物採取基管會公告應回收管道,608,公噸,0
2014,第四季,新北市,G03,將再生資源再生利用作為材料之用途,8043,公噸,0
2014,第四季,新北市,G02,將再生資源再生利用作為原料之用途,25821,公噸,0
2014,第四季,新北市,G01,將再生資源再使用,5224,公噸,0
2014,第四季,高雄市,Z99,其他中間處理方式,15256,公噸,0
2014,第四季,高雄市,Z24,納入公共污水下水道系統處理,0,公噸,0
2014,第四季,高雄市,Z23,納入工業區聯合污水處理廠處理,2,公噸,0
2014,第四季,高雄市,Z22,廠外廢(污)水處理設施處理,615,公噸,0
2014,第四季,高雄市,Z21,廠內廢(污)水處理設施處理,32,公噸,0
2014,第四季,高雄市,Z13,洗淨處理,1095,公噸,0
2014,第四季,高雄市,Z08,穩定化處理,805,公噸,0
2014,第四季,高雄市,Z07,固化處理,7052,公噸,0
2014,第四季,高雄市,Z06,物理處理,14051,公噸,0
2014,第四季,高雄市,Z05,焚化處理,64176,公噸,0
2014,第四季,高雄市,Z04,熱處理（除焚化處理外）,19845,公噸,0
2014,第四季,高雄市,Z03,生物處理,1078,公噸,0
2014,第四季,高雄市,Z02,化學處理,2815,公噸,0
2014,第四季,高雄市,Z01,滅菌處理,0,公噸,0
2014,第四季,高雄市,X99,其他最終處理方式,144,公噸,0
2014,第四季,高雄市,X03,境外處理,6249,公噸,0
2014,第四季,高雄市,X01,掩埋,29804,公噸,0
2014,第四季,高雄市,R99,作為其他再利用之用途,54857,公噸,0
2014,第四季,高雄市,R10,將廢棄物作為再利用之填土(地),576,公噸,0
2014,第四季,高雄市,R08,將廢棄物作為再利用之土地(壤)改良,3614,公噸,0
2014,第四季,高雄市,R07,將廢棄物作為再利用之工程填料,15118,公噸,0
2014,第四季,高雄市,R06,將廢棄物作為再利用之肥料,2920,公噸,0
2014,第四季,高雄市,R05,將廢棄物作為再利用之飼料,1588,公噸,0
2014,第四季,高雄市,R04,將廢棄物作為再利用之燃料使用,6916,公噸,0
2014,第四季,高雄市,R03,將廢棄物作為再利用之材料、添加物使用,243224,公噸,0
2014,第四季,高雄市,R02,將廢棄物作為再利用之原料使用,284853,公噸,0
2014,第四季,高雄市,R01,廢棄物採取基管會公告應回收管道,713,公噸,0
2014,第四季,高雄市,G02,將再生資源再生利用作為原料之用途,778176,公噸,0
2014,第四季,臺南市,Z99,其他中間處理方式,452,公噸,0
2014,第四季,臺南市,Z22,廠外廢(污)水處理設施處理,36,公噸,0
2014,第四季,臺南市,Z13,洗淨處理,1355,公噸,0
2014,第四季,臺南市,Z08,穩定化處理,592,公噸,0
2014,第四季,臺南市,Z07,固化處理,2865,公噸,0
2014,第四季,臺南市,Z06,物理處理,13064,公噸,0
2014,第四季,臺南市,Z05,焚化處理,34277,公噸,0
2014,第四季,臺南市,Z04,熱處理（除焚化處理外）,19075,公噸,0
2014,第四季,臺南市,Z03,生物處理,1880,公噸,0
2014,第四季,臺南市,Z02,化學處理,2821,公噸,0
2014,第四季,臺南市,Z01,滅菌處理,20,公噸,0
2014,第四季,臺南市,X99,其他最終處理方式,0,公噸,0
2014,第四季,臺南市,X03,境外處理,213,公噸,0
2014,第四季,臺南市,X01,掩埋,7944,公噸,0
2014,第四季,臺南市,R99,作為其他再利用之用途,9894,公噸,0
2014,第四季,臺南市,R10,將廢棄物作為再利用之填土(地),1,公噸,0
2014,第四季,臺南市,R08,將廢棄物作為再利用之土地(壤)改良,1578,公噸,0
2014,第四季,臺南市,R07,將廢棄物作為再利用之工程填料,10474,公噸,0
2014,第四季,臺南市,R06,將廢棄物作為再利用之肥料,12952,公噸,0
2014,第四季,臺南市,R05,將廢棄物作為再利用之飼料,6659,公噸,0
2014,第四季,臺南市,R04,將廢棄物作為再利用之燃料使用,2684,公噸,0
2014,第四季,臺南市,R03,將廢棄物作為再利用之材料、添加物使用,49024,公噸,0
2014,第四季,臺南市,R02,將廢棄物作為再利用之原料使用,88861,公噸,0
2014,第四季,臺南市,R01,廢棄物採取基管會公告應回收管道,235,公噸,0
2014,第四季,臺南市,G01,將再生資源再使用,377,公噸,0
2014,第四季,基隆市,Z99,其他中間處理方式,325,公噸,0
2014,第四季,基隆市,Z07,固化處理,1,公噸,0
2014,第四季,基隆市,Z06,物理處理,4928,公噸,0
2014,第四季,基隆市,Z05,焚化處理,1778,公噸,0
2014,第四季,基隆市,Z04,熱處理（除焚化處理外）,21,公噸,0
2014,第四季,基隆市,Z02,化學處理,62,公噸,0
2014,第四季,基隆市,X03,境外處理,0,公噸,0
2014,第四季,基隆市,X01,掩埋,276,公噸,0
2014,第四季,基隆市,R99,作為其他再利用之用途,4712,公噸,0
2014,第四季,基隆市,R06,將廢棄物作為再利用之肥料,101,公噸,0
2014,第四季,基隆市,R03,將廢棄物作為再利用之材料、添加物使用,1635,公噸,0
2014,第四季,基隆市,R02,將廢棄物作為再利用之原料使用,1212,公噸,0
2014,第四季,基隆市,R01,廢棄物採取基管會公告應回收管道,6,公噸,0
2014,第四季,臺中市,Z99,其他中間處理方式,25698,公噸,0
2014,第四季,臺中市,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第四季,臺中市,Z13,洗淨處理,336,公噸,0
2014,第四季,臺中市,Z08,穩定化處理,101,公噸,0
2014,第四季,臺中市,Z07,固化處理,2747,公噸,0
2014,第四季,臺中市,Z06,物理處理,43098,公噸,0
2014,第四季,臺中市,Z05,焚化處理,44526,公噸,0
2014,第四季,臺中市,Z04,熱處理（除焚化處理外）,24411,公噸,0
2014,第四季,臺中市,Z03,生物處理,817,公噸,0
2014,第四季,臺中市,Z02,化學處理,731,公噸,0
2014,第四季,臺中市,Z01,滅菌處理,1,公噸,0
2014,第四季,臺中市,X99,其他最終處理方式,96,公噸,0
2014,第四季,臺中市,X03,境外處理,1540,公噸,0
2014,第四季,臺中市,X01,掩埋,13018,公噸,0
2014,第四季,臺中市,R99,作為其他再利用之用途,53664,公噸,0
2014,第四季,臺中市,R10,將廢棄物作為再利用之填土(地),52007,公噸,0
2014,第四季,臺中市,R09,將廢棄物作為再利用之新生地,147,公噸,0
2014,第四季,臺中市,R07,將廢棄物作為再利用之工程填料,24960,公噸,0
2014,第四季,臺中市,R06,將廢棄物作為再利用之肥料,1498,公噸,0
2014,第四季,臺中市,R05,將廢棄物作為再利用之飼料,4499,公噸,0
2014,第四季,臺中市,R04,將廢棄物作為再利用之燃料使用,21200,公噸,0
2014,第四季,臺中市,R03,將廢棄物作為再利用之材料、添加物使用,390388,公噸,0
2014,第四季,臺中市,R02,將廢棄物作為再利用之原料使用,140942,公噸,0
2014,第四季,臺中市,R01,廢棄物採取基管會公告應回收管道,259,公噸,0
2014,第四季,臺北市,Z99,其他中間處理方式,387,公噸,0
2014,第四季,臺北市,Z07,固化處理,1,公噸,0
2014,第四季,臺北市,Z06,物理處理,2707,公噸,0
2014,第四季,臺北市,Z05,焚化處理,10816,公噸,0
2014,第四季,臺北市,Z04,熱處理（除焚化處理外）,103,公噸,0
2014,第四季,臺北市,Z02,化學處理,11,公噸,0
2014,第四季,臺北市,X03,境外處理,32,公噸,0
2014,第四季,臺北市,X01,掩埋,11,公噸,0
2014,第四季,臺北市,R99,作為其他再利用之用途,43129,公噸,0
2014,第四季,臺北市,R10,將廢棄物作為再利用之填土(地),30,公噸,0
2014,第四季,臺北市,R09,將廢棄物作為再利用之新生地,71,公噸,0
2014,第四季,臺北市,R07,將廢棄物作為再利用之工程填料,557,公噸,0
2014,第四季,臺北市,R06,將廢棄物作為再利用之肥料,53,公噸,0
2014,第四季,臺北市,R05,將廢棄物作為再利用之飼料,58,公噸,0
2014,第四季,臺北市,R04,將廢棄物作為再利用之燃料使用,197,公噸,0
2014,第四季,臺北市,R03,將廢棄物作為再利用之材料、添加物使用,150,公噸,0
2014,第四季,臺北市,R02,將廢棄物作為再利用之原料使用,6034,公噸,0
2014,第四季,臺北市,R01,廢棄物採取基管會公告應回收管道,1,公噸,0
2014,第三季,連江縣,Z06,物理處理,20,公噸,0
2014,第三季,連江縣,Z05,焚化處理,1,公噸,0
2014,第三季,連江縣,R99,作為其他再利用之用途,8,公噸,0
2014,第三季,連江縣,R06,將廢棄物作為再利用之肥料,420,公噸,0
2014,第三季,澎湖縣,Z06,物理處理,37,公噸,0
2014,第三季,澎湖縣,Z05,焚化處理,13,公噸,0
2014,第三季,澎湖縣,Z04,熱處理（除焚化處理外）,28,公噸,0
2014,第三季,澎湖縣,X01,掩埋,186,公噸,0
2014,第三季,澎湖縣,R99,作為其他再利用之用途,2,公噸,0
2014,第三季,澎湖縣,R02,將廢棄物作為再利用之原料使用,1,公噸,0
2014,第三季,金門縣,Z06,物理處理,23,公噸,0
2014,第三季,金門縣,Z05,焚化處理,8,公噸,0
2014,第三季,金門縣,X99,其他最終處理方式,1,公噸,0
2014,第三季,金門縣,X01,掩埋,1110,公噸,0
2014,第三季,金門縣,R99,作為其他再利用之用途,400,公噸,0
2014,第三季,金門縣,R06,將廢棄物作為再利用之肥料,3019,公噸,0
2014,第三季,金門縣,R05,將廢棄物作為再利用之飼料,19335,公噸,0
2014,第三季,金門縣,R02,將廢棄物作為再利用之原料使用,7201,公噸,0
2014,第三季,臺東縣,Z99,其他中間處理方式,0,公噸,0
2014,第三季,臺東縣,Z06,物理處理,3038,公噸,0
2014,第三季,臺東縣,Z05,焚化處理,2231,公噸,0
2014,第三季,臺東縣,Z04,熱處理（除焚化處理外）,0,公噸,0
2014,第三季,臺東縣,X03,境外處理,9,公噸,0
2014,第三季,臺東縣,X01,掩埋,81,公噸,0
2014,第三季,臺東縣,R99,作為其他再利用之用途,6,公噸,0
2014,第三季,臺東縣,R06,將廢棄物作為再利用之肥料,1263,公噸,0
2014,第三季,臺東縣,R05,將廢棄物作為再利用之飼料,50,公噸,0
2014,第三季,臺東縣,R04,將廢棄物作為再利用之燃料使用,6460,公噸,0
2014,第三季,臺東縣,R03,將廢棄物作為再利用之材料、添加物使用,3773,公噸,0
2014,第三季,臺東縣,R02,將廢棄物作為再利用之原料使用,1534,公噸,0
2014,第三季,臺東縣,G03,將再生資源再生利用作為材料之用途,204,公噸,0
2014,第三季,臺東縣,G02,將再生資源再生利用作為原料之用途,9030,公噸,0
2014,第三季,花蓮縣,Z99,其他中間處理方式,18,公噸,0
2014,第三季,花蓮縣,Z07,固化處理,1,公噸,0
2014,第三季,花蓮縣,Z06,物理處理,1788,公噸,0
2014,第三季,花蓮縣,Z05,焚化處理,421,公噸,0
2014,第三季,花蓮縣,Z04,熱處理（除焚化處理外）,2,公噸,0
2014,第三季,花蓮縣,Z02,化學處理,0,公噸,0
2014,第三季,花蓮縣,Z01,滅菌處理,0,公噸,0
2014,第三季,花蓮縣,X99,其他最終處理方式,27419,公噸,0
2014,第三季,花蓮縣,X03,境外處理,19,公噸,0
2014,第三季,花蓮縣,X01,掩埋,278,公噸,0
2014,第三季,花蓮縣,R99,作為其他再利用之用途,3369,公噸,0
2014,第三季,花蓮縣,R10,將廢棄物作為再利用之填土(地),0,公噸,0
2014,第三季,花蓮縣,R07,將廢棄物作為再利用之工程填料,60,公噸,0
2014,第三季,花蓮縣,R06,將廢棄物作為再利用之肥料,2470,公噸,0
2014,第三季,花蓮縣,R05,將廢棄物作為再利用之飼料,799,公噸,0
2014,第三季,花蓮縣,R03,將廢棄物作為再利用之材料、添加物使用,17,公噸,0
2014,第三季,花蓮縣,R02,將廢棄物作為再利用之原料使用,125083,公噸,0
2014,第三季,花蓮縣,R01,廢棄物採取基管會公告應回收管道,7,公噸,0
2014,第三季,屏東縣,Z99,其他中間處理方式,175,公噸,0
2014,第三季,屏東縣,Z22,廠外廢(污)水處理設施處理,1,公噸,0
2014,第三季,屏東縣,Z13,洗淨處理,231,公噸,0
2014,第三季,屏東縣,Z07,固化處理,105,公噸,0
2014,第三季,屏東縣,Z06,物理處理,452,公噸,0
2014,第三季,屏東縣,Z05,焚化處理,7510,公噸,0
2014,第三季,屏東縣,Z04,熱處理（除焚化處理外）,1,公噸,0
2014,第三季,屏東縣,Z03,生物處理,9,公噸,0
2014,第三季,屏東縣,Z02,化學處理,1,公噸,0
2014,第三季,屏東縣,X99,其他最終處理方式,6,公噸,0
2014,第三季,屏東縣,X03,境外處理,94,公噸,0
2014,第三季,屏東縣,X01,掩埋,5553,公噸,0
2014,第三季,屏東縣,R99,作為其他再利用之用途,2098,公噸,0
2014,第三季,屏東縣,R10,將廢棄物作為再利用之填土(地),18,公噸,0
2014,第三季,屏東縣,R08,將廢棄物作為再利用之土地(壤)改良,1180,公噸,0
2014,第三季,屏東縣,R07,將廢棄物作為再利用之工程填料,462,公噸,0
2014,第三季,屏東縣,R06,將廢棄物作為再利用之肥料,4725,公噸,0
2014,第三季,屏東縣,R05,將廢棄物作為再利用之飼料,1429,公噸,0
2014,第三季,屏東縣,R04,將廢棄物作為再利用之燃料使用,264,公噸,0
2014,第三季,屏東縣,R03,將廢棄物作為再利用之材料、添加物使用,3233,公噸,0
2014,第三季,屏東縣,R02,將廢棄物作為再利用之原料使用,6304,公噸,0
2014,第三季,屏東縣,R01,廢棄物採取基管會公告應回收管道,2575,公噸,0
2014,第三季,嘉義縣,Z13,洗淨處理,90,公噸,0
2014,第三季,嘉義縣,Z07,固化處理,677,公噸,0
2014,第三季,嘉義縣,Z06,物理處理,1547,公噸,0
2014,第三季,嘉義縣,Z05,焚化處理,5111,公噸,0
2014,第三季,嘉義縣,Z04,熱處理（除焚化處理外）,2265,公噸,0
2014,第三季,嘉義縣,Z03,生物處理,499,公噸,0
2014,第三季,嘉義縣,Z02,化學處理,75,公噸,0
2014,第三季,嘉義縣,X03,境外處理,304,公噸,0
2014,第三季,嘉義縣,X01,掩埋,3726,公噸,0
2014,第三季,嘉義縣,R99,作為其他再利用之用途,189,公噸,0
2014,第三季,嘉義縣,R10,將廢棄物作為再利用之填土(地),5,公噸,0
2014,第三季,嘉義縣,R07,將廢棄物作為再利用之工程填料,12,公噸,0
2014,第三季,嘉義縣,R06,將廢棄物作為再利用之肥料,3144,公噸,0
2014,第三季,嘉義縣,R05,將廢棄物作為再利用之飼料,300,公噸,0
2014,第三季,嘉義縣,R04,將廢棄物作為再利用之燃料使用,2178,公噸,0
2014,第三季,嘉義縣,R03,將廢棄物作為再利用之材料、添加物使用,32413,公噸,0
2014,第三季,嘉義縣,R02,將廢棄物作為再利用之原料使用,8641,公噸,0
2014,第三季,嘉義縣,R01,廢棄物採取基管會公告應回收管道,7,公噸,0
2014,第三季,嘉義縣,G03,將再生資源再生利用作為材料之用途,1272,公噸,0
2014,第三季,雲林縣,Z99,其他中間處理方式,53,公噸,0
2014,第三季,雲林縣,Z13,洗淨處理,46,公噸,0
2014,第三季,雲林縣,Z08,穩定化處理,61,公噸,0
2014,第三季,雲林縣,Z07,固化處理,177,公噸,0
2014,第三季,雲林縣,Z06,物理處理,3814,公噸,0
2014,第三季,雲林縣,Z05,焚化處理,18780,公噸,0
2014,第三季,雲林縣,Z04,熱處理（除焚化處理外）,5346,公噸,0
2014,第三季,雲林縣,Z03,生物處理,244,公噸,0
2014,第三季,雲林縣,Z02,化學處理,112,公噸,0
2014,第三季,雲林縣,X99,其他最終處理方式,9,公噸,0
2014,第三季,雲林縣,X03,境外處理,42,公噸,0
2014,第三季,雲林縣,X01,掩埋,12190,公噸,0
2014,第三季,雲林縣,R99,作為其他再利用之用途,328922,公噸,0
2014,第三季,雲林縣,R10,將廢棄物作為再利用之填土(地),9,公噸,0
2014,第三季,雲林縣,R07,將廢棄物作為再利用之工程填料,75,公噸,0
2014,第三季,雲林縣,R06,將廢棄物作為再利用之肥料,17409,公噸,0
2014,第三季,雲林縣,R05,將廢棄物作為再利用之飼料,1168,公噸,0
2014,第三季,雲林縣,R04,將廢棄物作為再利用之燃料使用,151,公噸,0
2014,第三季,雲林縣,R03,將廢棄物作為再利用之材料、添加物使用,194514,公噸,0
2014,第三季,雲林縣,R02,將廢棄物作為再利用之原料使用,18077,公噸,0
2014,第三季,雲林縣,R01,廢棄物採取基管會公告應回收管道,19,公噸,0
2014,第三季,雲林縣,G02,將再生資源再生利用作為原料之用途,3679,公噸,0
2014,第三季,新竹市,Z99,其他中間處理方式,2,公噸,0
2014,第三季,新竹市,Z13,洗淨處理,9,公噸,0
2014,第三季,新竹市,Z08,穩定化處理,7,公噸,0
2014,第三季,新竹市,Z07,固化處理,142,公噸,0
2014,第三季,新竹市,Z06,物理處理,8771,公噸,0
2014,第三季,新竹市,Z05,焚化處理,6413,公噸,0
2014,第三季,新竹市,Z04,熱處理（除焚化處理外）,5400,公噸,0
2014,第三季,新竹市,Z02,化學處理,433,公噸,0
2014,第三季,新竹市,Z01,滅菌處理,2,公噸,0
2014,第三季,新竹市,X03,境外處理,13,公噸,0
2014,第三季,新竹市,X01,掩埋,1394,公噸,0
2014,第三季,新竹市,R99,作為其他再利用之用途,921,公噸,0
2014,第三季,新竹市,R07,將廢棄物作為再利用之工程填料,2096,公噸,0
2014,第三季,新竹市,R06,將廢棄物作為再利用之肥料,36,公噸,0
2014,第三季,新竹市,R05,將廢棄物作為再利用之飼料,138,公噸,0
2014,第三季,新竹市,R04,將廢棄物作為再利用之燃料使用,597,公噸,0
2014,第三季,新竹市,R03,將廢棄物作為再利用之材料、添加物使用,1607,公噸,0
2014,第三季,新竹市,R02,將廢棄物作為再利用之原料使用,15729,公噸,0
2014,第三季,新竹市,R01,廢棄物採取基管會公告應回收管道,6,公噸,0
2014,第三季,彰化縣,Z99,其他中間處理方式,40,公噸,0
2014,第三季,彰化縣,Z13,洗淨處理,245,公噸,0
2014,第三季,彰化縣,Z08,穩定化處理,46,公噸,0
2014,第三季,彰化縣,Z07,固化處理,676,公噸,0
2014,第三季,彰化縣,Z06,物理處理,4486,公噸,0
