NomemGenericum,NomenSpecificum,Assortment,Chinesename,Assortmentacy,RiskID,BusinessValue,TargetableToxicity,NonTargetableToxicity,Attribute,Memo,Control
Staphylococcus,saprophyticus,Bacteria（細菌）,腐生葡萄球菌,"Phylum BXIII. Firmicutes phy.nov.
Bacilli綱
Bacillales目 
Staphylococcaceae科",無,無,無,動物體病原，易引起化膿性感染。,"【形態】球菌，0.8～1.0μ，菌體易聚集成串如葡萄狀；無鞭毛；
【生理生化特性】G(+)；兼性厭氧；Catalase(+)，以分解對菌體有毒之過氧化氫；可耐高鹽度(7～8%)；對熱及乾燥之抵抗性比腸內菌強；對奴弗黴素具抗性。好氣環境下可使麥芽糖、蔗糖及菌藻產酸，不能使牛血溶血；G+C content (mol %)約30～39。
【生態】見於人類及豬之皮膚，可引起婦女之泌尿道感染。",無,無
Staphylococcus,hyicus,Bacteria（細菌）,無,"Phylum BXIII. Firmicutes phy.nov.Bacilli綱Bacillales目 Staphylococcaceae科",無,無,無,"動物體病原，易引起化膿性感染(Greasy pig disease)。","【形態】球菌，0.8～1.0μ，菌體易聚集成串如葡萄狀；無鞭毛；【生理生化特性】G(+)；兼性厭氧；Catalase(+)，以分解對菌體有毒之過氧化氫；於好氧條件下無法利用麥芽糖與甘露醇；生理生化特性類似S. aureus；G+C content (mol %)約30～39。【生態】為動物度膚粘膜之正常菌群，致病性較低，為伺機病原菌。",,無
Staphylococcus,epidermidis,Bacteria（細菌）,表皮葡萄球菌,"Phylum BXIII. Firmicutes phy.nov.
Bacilli綱
Bacillales目 
Staphylococcaceae科",無,無,無,動物體病原，易引起化膿性感染(心內膜炎)。,"【形態】球菌，0.8～1.0μ，菌體易聚集成串如葡萄狀；無鞭毛；
【生理生化特性】G(+)；兼性厭氧；Catalase(+)，以分解對菌體有毒之過氧化氫；可耐高鹽度(7～8%)；對熱及乾燥之抵抗性比腸內菌強；對Novobiocin敏感；發酵蔗糖可產酸，其餘則否；G+C content (mol %)約30～39。
【生態】為動物度膚粘膜之正常菌群，致病性較低，為伺機病原菌。",無,無
Staphylococcus,aureus,Bacteria（細菌）,金黃色葡萄球菌,"Phylum BXIII. Firmicutes phy.nov.
Bacilli綱
Bacillales目 
Staphylococcaceae科",RiskGroup2,無,無,"動物體病原，易引起化膿性感染；
為常見之院內感染微生物；","【形態】球菌，0.8～1.0μ，菌體易聚集成串如葡萄狀；無鞭毛；於室溫下培養4～5天，菌體可產生金黃色色素。
【生理生化特性】G(+)；兼性厭氧；Catalase(+)，以分解對菌體有毒之過氧化氫；可耐高鹽度(7～8%)；對熱及乾燥之抵抗性比腸內菌強；可產生凝固&#37238;、並具有β溶血性及可醱酵木蜜糖(mannitol)，此特性可與其他葡萄球菌加以區別；世代時間約27～30分鐘/37℃；可致「野餐型食品中毒」，污染此菌之食品於室溫下幾小時即可大量繁殖並分泌毒素；目前有4個biotype(不同宿主)；G+C content (mol %)約32～34。
【生態】為本屬主要之病原菌；可引發膿性發炎；見於皮膚及黏膜之一菌種；可引起癤、膿腫、及其他化膿性發炎。","Micrococcus pyogenes ；Micrococcus aureus ；Staphlococcus pyogenes citreus ；Staphylococcus pyogenes aureus ；Staphylococcus aureus",環保署公告之不得含有微生物
Shigella,spp.,Bacteria（細菌）,志賀氏桿菌屬。,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,"所有菌種均為致病菌，
可致細菌性痢疾。","【形態】直桿菌，大小約0.5～1.0 * 1～3μ；不具周鞭毛，無運動能力；可於NA或EMB培養基上生長，但無法於KCN培養基上生長；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；大部份菌株可使葡萄糖及麥芽糖醱酵後產酸；可將硝酸鹽還原成亞硝酸鹽；不能液化明膠，有些菌種能使乳糖產酸，有些可形成indo；血清學上以O抗原為分類依據，區分為A～D四群；G+C content (mol %)約50～52。
【生態】人類或靈長類為其天然宿主，主要存於腸道中；可經糞口途徑傳染，引起桿菌性痢疾，但少侵入血液中。",無,環保署公告之不得含有微生物
Shigella,sonnei,Bacteria（細菌）,"宋納志賀氏桿菌；
D群志賀氏桿菌；","Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,動物病原菌,"【形態】直桿菌，大小約0.5～1.0 * 1～3μ；不具周鞭毛，無運動能力；可於NA或EMB培養基上生長，但無法於KCN培養基上生長；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；使乳糖、葡萄糖、蔗糖、鼠李糖、及甘露醇酸、木膠糖則否。使氧化之三甲胺還原為三甲胺；目前僅有一血清型；G+C content (mol %)約50～52。
【生態】人類或靈長類為其天然宿主，主要存於腸道中；為本屬中感染率最高之一群；人類輕型痢疾及小孩夏令泄瀉之致病原。","Bacterium sonnei ；Shigella sonnei  ",環保署公告之不得含有微生物
Shigella,flexneri,Bacteria（細菌）,"弗萊斯納志賀氏桿菌；
B群志賀氏桿菌；
福式志賀氏菌；","Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,動物病原菌,"【形態】直桿菌，大小約0.5～1.0 * 1～3μ；不具周鞭毛，無運動能力；可於NA或EMB培養基上生長，但無法於KCN培養基上生長；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可發酵甘露醇，但無法發酵蔗糖與乳糖；可將硝酸鹽還原成亞硝酸鹽；使氧化之三甲胺還原為三甲胺；目前共有8 個血清型；G+C content (mol %)約50～52。
【生態】人類或靈長類為其天然宿主，主要存於腸道中；為本屬中感染率次高之一群；人類輕型痢疾及小孩夏令泄瀉之致病原。","Shigella paradysenteriae ；Shigella flexneri  ",環保署公告之不得含有微生物
Shigella,dysenteriae,Bacteria（細菌）,"痢疾志賀氏菌；痢疾桿菌；
A群志賀氏桿菌；
赤痢菌；","Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,動物病原菌,"【形態】直桿菌，大小約0.5～1.0 * 1～3μ；不具周鞭毛，無運動能力；可於NA或EMB培養基上生長，但無法於KCN培養基上生長；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸；可將硝酸鹽還原成亞硝酸鹽；使葡萄糖、果糖、植物蜜糖產酸但不產氣；無法發酵乳糖及甘露醇；可使硝酸鹽還為亞硝酸鹽；最適生長溫度為37℃，不能生長於45.5℃。產生外毒素引起家兔之癱瘓；目前共有10個血清型；G+C content (mol %)約50～52。
【生態】人類或靈長類為其天然宿主，主要存於腸道中；為本屬中引起病症最嚴重之一群；可引起人及猴之痢疾。","Shigella shigae ；Eberthella dysenteriae ；Bacillus shigae ；Bacillus dysenteriae；Shigella dysenteriae ；Bacillus dysentericus",環保署公告之不得含有微生物
Shigella,boydii,Bacteria（細菌）,"保地氏志賀氏菌；
C群志賀氏桿菌；","Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,動物病原菌,"【形態】直桿菌，大小約0.5～1.0 * 1～3μ；不具周鞭毛，無運動能力；可於NA或EMB培養基上生長，但無法於KCN培養基上生長；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸但不產氣；可將硝酸鹽還原成亞硝酸鹽；能發酵甘露醇，但不發酵乳糖；目前共有15個不同之血清型；G+C content (mol %)約為49～53%。
【生態】人類或靈長類為其天然宿主，主要存於腸道中；可經糞口途徑傳染，引起桿菌性痢疾，但少侵入血液中。",無,環保署公告之不得含有微生物
Serratia,polymuthica,Bacteria（細菌）,樸次茅斯區靈桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,無,"【形態】短桿狀，大小約0.5～0.8 * 0.9～2.0μ；無運動力之桿菌，與弗萊斯納氏桿菌極為相似。
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸，可醱酵乳糖產酸產氣；可將硝酸鹽還原成亞硝酸鹽；能發酵甘露醇；G+C content (mol %)約為52～60%。
【生態】為大腸菌群(coliform)之一種，可存於土壤、水或動物體內。",無,無
Serratia,liquefaciens,Bacteria（細菌）,液化沙雷菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,昆蟲之生物防治用微生物,可造成昆蟲致死性之septicaemia,人體伺機病原菌,"【形態】短桿狀，大小約0.5～0.8 * 0.9～2.0μ；有運動力之短桿菌，有4條周鞭毛，偶而成鏈狀；可形成非擴散型色素，於培養基上之菌落初為圓形柱狀白色，後變紅色；有粗糙型及平滑型菌落存在。
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸，可醱酵乳糖產酸產氣；可將硝酸鹽還原成亞硝酸鹽使胱胺產生硫化氫。使葡萄糖變為醋酸、蟻酸、琥珀酸及左旋乳酸、酒精、乙醯甲基甲醇、2,3-丁烯乙二醇；於有Fe++存在下，可產生大量水溶性之粉紅色色素pyrimine；G+C content (mol %)約為52～60%；
【生態】為大腸菌群(coliform)之一種，可存於土壤、水或動物體內。","Aerobacter liquefaciens ；Serratia liquefaciens ",環保署公告之不列管微生物
Serratia,marcescens,Bacteria（細菌）,靈桿菌；黏質沙雷氏桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,昆蟲之生物防治用微生物,可造成昆蟲致死性之septicaemia,人體伺機病原菌；常見之院內感染微生物；,"【形態】短桿狀，大小約0.5～0.8 * 0.9～2.0μ；有運動力之短桿菌，有4條周鞭毛，偶而成鏈狀，瓊脂上菌落為圓形柱狀白色，後變紅色；有粗糙型及平滑型菌落存在。
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸，可醱酵乳糖產酸產氣；可將硝酸鹽還原成亞硝酸鹽使胱胺產生硫化氫。使葡萄糖變為醋酸、蟻酸、琥珀酸及左旋乳酸、酒精、乙醯甲基甲醇、2,3-丁烯乙二醇；G+C content (mol %)約為58～60%；
【生態】為大腸菌群(coliform)之一種，可存於土壤、水或動物體內。。","Bacillus marcescens ；Serratia marcescens ",環保署公告之不列管微生物
Salmonella,typhimurium,Bacteria（細菌）,鼠傷寒桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,"腸道病原菌，可能起腹瀉有的甚至會
侵入血液造成敗血症；引起食物中毒；","【形態】直桿狀，大小約0.5～1.0 * 1～5μ；具周鞭毛可運動力；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；能產生硫化氫；G+C content (mol %)約50～52。
【生態】主要存於人體或動物體腸道中；可經由排泄物釋出，於水中可存活約一星期，土中可存活約一個月，衛生不良者易感染；可由下水道、流水造成地方性流行病。",無,無
Salmonella,typhi,Bacteria（細菌）,傷寒桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,可引起傷寒熱，為腸熱病中最嚴重之一種,"【形態】直桿狀，大小約0.5～1.0 * 1～5μ；具周鞭毛可運動力；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；能產生硫化氫；G+C content (mol %)約50～52。
【生態】具寄主專一性，主要存於人體或腸道中；可經由排泄物釋出，於水中可存活約一星期，土中可存活約一個月，衛生不良者易感染；可由下水道、流水造成地方性流行病。","Bacterium (subgen. Eberthella) typhi ；Bacillus typhi ；Salmonella typhi ",環保署公告之不得含有微生物
Salmonella,paratyphi,Bacteria（細菌）,副傷寒桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,可引起副傷寒熱，病情較腸熱病輕。,"【形態】直桿狀，大小約0.5～1.0 * 1～5μ；具周鞭毛可運動力；於葡萄糖(0.5%)與sodium phosphate(0.2M)培養基上可形成粘液層(slime layer)
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；能產生硫化氫；G+C content (mol %)約50～52。
【生態】主要存於人體腸道中；可經由排泄物釋出，於水中可存活約一星期，土中可存活約一個月，衛生不良者易感染；可由下水道、流水造成地方性流行病。",,無
Salmonella,choleraesuis,Bacteria（細菌）,豬霍亂沙門氏桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Enterobacteriales目 
Enterobacteriaceae科",無,無,無,"腸道病原菌，可造成體內多處化膿性病灶；
造成骨髓炎、肺炎與腦膜炎。","【形態】直桿狀，大小約0.5～1.0 * 1～5μ；具周鞭毛可運動力；
【生理生化特性】G(-)；兼性厭氧性；Oxidase(-)；可使葡萄糖及麥芽糖醱酵後產酸。可將硝酸鹽還原成亞硝酸鹽；能產生硫化氫；G+C content (mol %)約50～52。
【生態】分離自豬，但亦為人體之病原；經由排泄物釋出，於水中可存活約一星期，土中可存活約一個月，衛生不良者易感染；可由下水道、流水造成地方性流行病。",無,無
Rickettsia,"typhi (mooseri)",Bacteria（細菌）,"摩塞氏立克次氏體 ；
莫氏立克次菌；","Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rickettsiales目 
Rickettsiaceae科",無,無,無,"引起地方性斑疹傷寒(endemic typhus)","【形態】小桿菌，大小約0.3～0.5μ，較一般細菌為小。
【生理生化特性】G(-)；絕對細胞內寄生；與細菌相同亦行二分裂法生殖，但無法告成足量ATP；與病毒相同均需於養殖的細胞、胚胎蛋白或動物體內才能生長 ；對環境之抵抗力不強，離開宿主後易被乾燥、加熱、殺菌劑所殺死；對酚(phenol)與次氯酸鹽(hypochlorite)敏感，56℃/30分鐘處理可殺死本菌；G+C content (mol %)為29～33。
【生態】係引起人類鼠斑疹傷寒或蚤媒斑疹傷寒，地方性斑疹傷寒及壁蝨斑疹傷寒之致病原。藉蚤及蝨由鼠傳至鼠，及藉鼠蚤由鼠傳至人，分佈於全世界。",無,環保署公告之不得含有微生物
Rickettsia,tsutsugamushi,Bacteria（細菌）,恙蟲熱立克次氏體,"Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rickettsiales目 
Rickettsiaceae科",RiskGroup3,無,無,"引起叢林斑疹傷寒(Scrub typhus)","【形態】小桿菌，大小約0.3～0.5μ，較一般細菌為小。
【生理生化特性】G(-)；絕對細胞內寄生；與細菌相同亦行二分裂法生殖，但無法告成足量ATP；與病毒相同均需於養殖的細胞、胚胎蛋白或動物體內才能生長 ；對環境之抵抗力不強，離開宿主後易被乾燥、加熱、殺菌劑所殺死；對酚(phenol)與次氯酸鹽(hypochlorite)敏感，56℃/30分鐘處理可殺死本菌；G+C content (mol %)為29～33。
【生態】叢林型斑疹傷寒之致病原，藉秋恙蟲而傳播；主要流行於東南亞。","Rickettsia tsutsugamushi ；Rickettsia akamushi ；Rickettsia orientalis；Theileria tsutsugamushi ；Orientia tsutsugamushi  ",環保署公告之不得含有微生物
Rickettsia,rickettsii,Bacteria（細菌）,立氏立克次氏體,"Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rickettsiales目 
Rickettsiaceae科",RiskGroup3,無,無,"引起落磯山斑疹傷寒(Rocky moutain spotted fever)","【形態】小桿菌，大小約0.3～0.5μ，較一般細菌為小。
【生理生化特性】G(-)；絕對細胞內寄生；與細菌相同亦行二分裂法生殖，但無法告成足量ATP；與病毒相同均需於養殖的細胞、胚胎蛋白或動物體內才能生長 ；對環境之抵抗力不強，離開宿主後易被乾燥、加熱、殺菌劑所殺死；對酚(phenol)與次氯酸鹽(hypochlorite)敏感，56℃/30分鐘處理可殺死本菌；G+C content (mol %)為29～33。
【生態】經由壁蝨傳染","Dermacentroxenus rickettsii ；Rickettsia rickettsii  ",環保署公告之不得含有微生物
Rickettsia,prowazekii,Bacteria（細菌）,"普落瓦決立克次氏體；
普氏立克次菌；","Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rickettsiales目 
Rickettsiaceae科",RiskGroup3,無,無,"引起地方性斑疹傷寒(epidemic typhus)","【形態】小桿菌，大小約0.3～0.5μ，較一般細菌為小。
【生理生化特性】G(-)；絕對細胞內寄生；與細菌相同亦行二分裂法生殖，但無法告成足量ATP；與病毒相同均需於養殖的細胞、胚胎蛋白或動物體內才能生長 ；對環境之抵抗力不強，離開宿主後易被乾燥、加熱、殺菌劑所殺死；對酚(phenol)與次氯酸鹽(hypochlorite)敏感，56℃/30分鐘處理可殺死本菌；G+C content (mol %)為29～33。
【生態】經由體蝨傳染，多發生於戰爭或災區。",無,環保署公告之不得含有微生物
Rickettsia,akari,Bacteria（細菌）,小蟲立克次氏體,"Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rickettsiales目 
Rickettsiaceae科",RiskGroup3,無,無,"引起地方性斑疹傷寒(epidemic typhus)","【形態】小桿菌，大小約0.3～0.5μ，較一般細菌為小。
【生理生化特性】G(-)；絕對細胞內寄生；與細菌相同亦行二分裂法生殖，但無法告成足量ATP；與病毒相同均需於養殖的細胞、胚胎蛋白或動物體內才能生長 ；對環境之抵抗力不強，離開宿主後易被乾燥、加熱、殺菌劑所殺死；對酚(phenol)與次氯酸鹽(hypochlorite)敏感，56℃/30分鐘處理可殺死本菌；G+C content (mol %)為29～33。
【生態】能藉&#34766;傳播，分佈於美、俄、韓等國","Gamasoxenus muris ；Dermacentroxenus murinus ；Rickettsia akari rickettsialpox ",無
Rhodospirillum,salinarum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約0.8～0.9μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加yeast extract；G+C content (mol %)為67.4～68.1。
【生態】存在於高鹽環境",無,無
Rhodospirillum,salexigens,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約0.6～0.7μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加glutamate；G+C content (mol %)為64。
【生態】存在於高鹽環境",無,無
Rhodospirillum,rubrum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約0.8～1.0μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加biotin；G+C content (mol %)為63.8～65.8。
【生態】存在於淡水環境",無,無
Rhodospirillum,photometricum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約1.2～1.5μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加YE；G+C content (mol %)為65.8。
【生態】存在於淡水環境",無,無
Rhodospirillum,molischianum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約0.7～1.0μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加amino acid；G+C content (mol %)為61.7～64.8。
【生態】存在於淡水環境",無,無
Rhodospirillum,mediosalinum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約0.8～1.0μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加thiamine、p-aminobenzoic acid與niacin；G+C content (mol %)為66.6。
【生態】存在於高鹽環境",無,無
Rhodospirillum,fulvum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約0.5～0.7μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加p-aminobenzoic acid；G+C content (mol %)為64.3～65.3。
【生態】存在於淡水環境",無,無
Rhodospirillum,centenum,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII. Proteobacteria phy. nov..
Alphaproteobacteria綱
Rhodospirillales目 
Rhodospirillaceae科",無,"降低BOD/COD；
去除氮磷；除臭；",無,無,"【形態】球菌，大小約1.0μ；具鞭毛可運動；菌體內無空泡；於厭氣態下可生桔棕到紅紫色菌落，有氧存在下菌落為白色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加biotin與維生素B12；G+C content (mol %)為68.3。
【生態】存在於高鹽環境",無,無
Pasteurella,pestis,Bacteria（細菌）,鼠疫巴斯德氏桿菌,"Phylum BXII. Proteobacteria phy.nov.
Gammaproteobacteria綱
Pasteurellales目 
Pasteurellaceae科",無,無,無,人畜共通病菌，,"【形態】直桿狀，大小約0.2 * 0.3～0.7μ，二端圓形，有明膠狀莢膜；無運動力，呈單個或成對存在。於瓊脂上生長良好，呈灰白粘液廣泛生長；血液瓊脂上無溶血作用，膽鹽培養基上不能生長。
【生理生化特性】G(-)；兼性厭氣，可產生硫化氫及indo；可使葡萄糖、甘露醇、蔗糖、山梨糖及半乳糖產酸，但不產氣，Oxidase(+)。
【生態】分離自齧齒動物血液",無,無
Rhodopseudomonas,viridis,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rhizobiales目 
Bradyrhizobiaceae科",無,"降低BOD/COD、
去除氮磷、除臭。",無,無,"【形態】桿狀，菌體大小約0.6～0.9μ；具鞭毛，可運動。以二分裂法或出芽法生殖。於厭氣態下可生桔棕到紅紫色菌落，有些則生黃綠色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加p-aminobenozic acid與biotin；G+C content (mol %)為66.3～71.4。
【生態】存於淡水環境。",無,無
Rhodopseudomonas,sulfoviridis,Bacteria（細菌）,紫色非硫光合菌,"Phylum BXII：Proteobacteria phy.nov.
Alphaproteobacteria綱
Rhizobiales目 
Bradyrhizobiaceae科",無,"降低BOD/COD、
去除氮磷、除臭。",無,無,"【形態】桿狀，菌體大小約0.5～0.9μ；具鞭毛，可運動。以二分裂法或出芽法生殖。於厭氣態下可生桔棕到紅紫色菌落，有些則生黃綠色。
【生理生化特性】G(-)； 兼性好氧菌；光合異營菌(非氧性光合菌)，含細菌葉綠體且以光為能源，以有機物作為碳源及在CO2還原反應中作為電子供應者，有些菌種可以在H2S當電子供應著而自行自營作用，但只發生在低H2S濃度下；光合作用只發生在有光存在之厭氣態下，且不產生氧氣；有些菌種可存在黑暗之好氣或微好氣情況而利用有機物；培養時需添加p-aminobenozic acid、biotin；G+C content (mol %)為67.8～68.4。
【生態】存於淡水環境。",無,無
