RegistrationNo,FacilityName,County,Township,Address,IndustryAreaName,IndustryName,AirRegisteredStatus,WaterRegisteredStatus,WasteRegisteredStatus,ToxicRegisteredStatus
H53A3708,臺灣永光化學工業股份有限公司-第四廠新建工程,桃園市,觀音區,桃園市觀音區觀塘段○○一一地號,非屬工業區類,其他專門營造業,,列管,,
H53A3699,毅昌營造有限公司-堡富興業股份有限公司-工廠增建工程,桃園市,觀音區,桃園市觀音區工業區段五小段一一三之四地號等一筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A3659,祐鼎化工有限公司,桃園市,觀音區,桃園市觀音區樹林里經建四路二之二五及二之二六號,觀音工業區,塑膠製品製造業,,,,列管
H53A3649,盛新營造工程有限公司-秀霖環境科技股份有限公司-廠房新建工程,桃園市,觀音區,桃園市觀音區觀塘段八三地號等一筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A3629,皇登營造有限公司-葉雲超等4人-住宅新建工程,桃園市,觀音區,桃園市觀音區大堀段一○○三地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H53A3619,冠蓁營造股份有限公司-林玟秀-住宅新建工程,桃園市,觀音區,桃園市觀音區觀新段四七八地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H53A3580,亞東石化股份有限公司觀音二廠,桃園市,觀音區,桃園市觀音區工業七路二號,觀音工業區,石油化工原料製造業,列管,列管,列管,
H53A3530,鴻祥工程股份有限公司-亞東石化股份有限公司-C2工廠(附屬倉庫)增建工程,桃園市,觀音區,桃園市觀音區工業區段五小段八四地號等一筆,觀音工業區,其他專門營造業,,,列管,
H53A3520,日商日本國土開發股份有限公司台灣分公司-臺灣永光化學工業股份有限公司-作業廠房等新建工程,桃園市,觀音區,桃園市觀音區觀塘段一一地號等一筆,其他工業區,其他專門營造業,,,列管,
H53A3500,新光鋼鐵股份有限公司觀音二廠,桃園市,觀音區,桃園市觀音區富林里工業八路一二○、一二○之一號,非屬工業區類,金屬加工處理業,,,列管,
H53A3481,冠蓁營造股份有限公司-國票建設股份有限公司-住宅新建工程,桃園市,觀音區,桃園市觀音區新富段二○之四地號等五筆,非屬工業區類,其他專門營造業,,,列管,
H53A3461,豈沅有限公司,桃園市,觀音區,桃園市觀音區崙坪里崙坪一之三○號,非屬工業區類,其他基本金屬製造業,列管,,解除列管,
H53A3441,力韡股份有限公司一廠,桃園市,觀音區,桃園市觀音區富源里富源四二之一號,非屬工業區類,金屬加工處理業,,列管,列管,
H53A3431,閎璟科技股份有限公司,桃園市,觀音區,桃園市觀音區崙坪里忠愛路二段一九八之二一六、一九八之二一八號,非屬工業區類,電腦及其週邊設備製造業,,,列管,
H53A3421,搏澤科技有限公司,桃園市,觀音區,桃園市觀音區樹林里工業六路四號一樓,觀音工業區,其他化學製品製造業,,列管,列管,
H53A3411,銘陽營造有限公司-財團法人桃園縣私立觀音愛心家園-身心障礙者福利機構增建工程,桃園市,觀音區,桃園市觀音區草漯段一五三之二地號等六筆,非屬工業區類,其他專門營造業,,,列管,
H53A3401,錦瑞峯有限公司,桃園市,觀音區,桃園市觀音區崙坪里忠愛路一二三巷二號一樓,非屬工業區類,其他化學製品製造業,,,列管,
H53A3352,菱暘金屬有限公司,桃園市,觀音區,桃園市觀音區草漯里大同二路三八號,觀音工業區,金屬加工處理業,,列管,列管,解除列管
H53A3342,秀霖環境科技股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環科路三○六號,桃園科技工業園區,基本化學材料製造業,列管,列管,列管,
H53A3332,全伊工業股份有限公司,桃園市,觀音區,桃園市觀音區樹林里經建四路二之二三號,觀音工業區,合成樹脂、塑膠及橡膠製造業,,,列管,
H53A3312,美琪瑪國際股份有限公司,桃園市,觀音區,桃園市觀音區草漯里大同一路一五號,,基本化學材料製造業,,,,列管
H53A3293,聯合水泥製品廠有限公司,桃園市,觀音區,桃園市觀音區大堀里大湖路二段一○四三號,非屬工業區類,水泥及其製品製造業,,,列管,
H53A3273,惠盛實業有限公司,桃園市,觀音區,桃園市觀音區樹林里經建四路二六號,觀音工業區,基本化學材料製造業,列管,列管,列管,
H53A3263,三石營造有限公司-華亞汽電股份有限公司-廠房增建工程,桃園市,觀音區,桃園市觀音區工業區段五小段二七之一地號等三筆,觀音工業區,其他專門營造業,,列管,解除列管,
H53A3203,潤弘精密工程事業股份有限公司-佳龍科技工程股份有限公司-作業廠房新建工程,桃園市,觀音區,桃園市觀音區觀塘段○○六五之○○○○地號等四筆,非屬工業區類,其他專門營造業,,列管,列管,
H53A3174,博瑞環保股份有限公司(桃園縣政府觀音灰渣處理場),桃園市,觀音區,桃園市觀音區保生里電廠二路八○○號,其他工業區,廢棄物處理業,列管,列管,列管,
H53A3154,中陸工業股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區富林里國建三路一之一號,觀音工業區,其他非金屬礦物製品製造業,列管,列管,列管,
H53A3144,三峽瀝青股份有限公司,桃園市,觀音區,桃園市觀音區富林里國建三路一之二號,觀音工業區,其他非金屬礦物製品製造業,列管,列管,列管,
H53A3134,國合營造事業有限公司-尚旺管理顧問股份有限公司-住宅新建工程,桃園市,觀音區,桃園市觀音區工業區段二小段三九地號等一筆,觀音工業區,其他專門營造業,,列管,列管,
H53A3124,利津實業有限公司,桃園市,觀音區,桃園市觀音區樹林里永吉街二四五號一樓,觀音工業區,廢棄物清除業,,,列管,解除列管
H53A3114,興紡創新股份有限公司,桃園市,觀音區,桃園市觀音區樹林里工業二路四號,觀音工業區,印染整理業,列管,,解除列管,
H53A3075,天郁營造有限公司-全日物流股份有限公司-作業廠房新建工程,桃園市,觀音區,桃園市觀音區廣興段一一七四地號等四筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A3045,佳竤電線電纜有限公司,桃園市,觀音區,桃園市觀音區中山路一段一四八二號,非屬工業區類,電線及配線器材製造業,,,列管,
H53A3035,三石營造有限公司-華亞汽電股份有限公司-華亞觀音汽電廠鍋爐區土木基礎建造,桃園市,觀音區,桃園市觀音區工業區段五小段二七之一地號等三筆,觀音工業區,其他專門營造業,,列管,解除列管,
H53A3015,台灣波律股份有限公司營運暨研發中心,桃園市,觀音區,桃園市觀音區白玉里白玉一路九九九號二、三樓,桃園科技工業園區,其他化學製品製造業,列管,列管,列管,解除列管
H53A3005,英城營造股份有限公司-集盛實業股份有限公司-作業廠房增建工程,桃園市,觀音區,桃園市觀音區工業區段一小段一三二地號,觀音工業區,其他專門營造業,,,列管,
H53A2998,龍定旺科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里經建四路一一號一樓及一一之一號,觀音工業區,基本化學材料製造業,列管,列管,列管,
H53A2978,永木川營造有限公司-昌展鋁業股份有限公司-廠房增建工程,桃園市,觀音區,桃園市觀音區廣興段五一八地號等一筆,觀音工業區,其他專門營造業,,,列管,
H53A2958,麗明營造股份有限公司-台灣波律股份有限公司-倉儲等新建工程,桃園市,觀音區,桃園市觀音區觀玉段四八地號等一筆,桃園科技工業園區,建築工程業,,列管,解除列管,
H53A2948,乾坤畜牧場二場,桃園市,觀音區,桃園市觀音區大堀里大湖路二段五一二號,非屬工業區類,畜牧業,,列管,,
H53A2938,永誠亞太有限公司觀音廠,桃園市,觀音區,桃園市觀音區草漯里成功路一段五○二號,觀音工業區,鋼鐵製造業,列管,,列管,
H53A2928,前衛營造有限公司-桃園縣觀音鄉富林國民小學-前棟校舍拆除重建工程,桃園市,觀音區,桃園市觀音區富林里八之二號,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2899,欣台化工有限公司,桃園市,觀音區,桃園市觀音區富林里工業七路一九號,觀音工業區,基本化學材料製造業,,,列管,
H53A2889,大興山畜牧場,桃園市,觀音區,桃園市觀音區塔子腳段一二一地號,非屬工業區類,畜牧業,,列管,,
H53A2869,臺灣永光化學工業股份有限公司第四廠,桃園市,觀音區,桃園市觀音區大潭里大潭北路三九九號,桃園科技工業園區,塗料、染料及顏料製造業,列管,列管,列管,
H53A2849,日商日本國土開發股份有限公司台灣分公司-臺灣永光化學工業股份有限公司-作業廠房增建工程,桃園市,觀音區,桃園市觀音區工業區段三小段○一二八之○○○○地號等八筆,觀音工業區,其他專門營造業,,列管,解除列管,
H53A2839,"祥瀛營造有限公司 -精工碳素股份有限公司-倉庫、廠房新建工程",桃園市,觀音區,桃園市觀音區大湖段四○三地號等一筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2829,巨全營造股份有限公司-大潭發電廠#1及#2生水池太陽光電新建工程,桃園市,觀音區,桃園市觀音區大潭里電廠路一號,其他工業區,其他專門營造業,,,列管,
H53A2809,利合實業有限公司觀音廠,桃園市,觀音區,桃園市觀音區廣興里中正路二五號,非屬工業區類,塑膠製品製造業,,,列管,
H53A2790,寬聯建築工程企業有限公司-華亞汽電股份有限公司-華亞觀音汽電廠區地盤改良開挖支撐,桃園市,觀音區,桃園市觀音區工業七路三號,觀音工業區,其他專門營造業,,,列管,
H53A2760,立源營造股份有限公司-日環技研股份有限公司-作業廠房新建工程,桃園市,觀音區,桃園市觀音區觀塘段七二地號等一筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2750,政信營造股份有限公司-新坡國中改制觀音高級中學工程及設備,桃園市,觀音區,桃園市觀音區新張段一二八三地號等四筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2740,景文營造工程有限公司-閎璟科技股份有限公司-工廠新建工程,桃園市,觀音區,桃園市觀音區忠富段二二之一二地號等一筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2710,志勝營造有限公司-永全懋股份有限公司-廠房新建工程,桃園市,觀音區,桃園市觀音區忠富段二二之一七地號等二筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2691,達能科技股份有限公司晶圓製造三廠,桃園市,觀音區,桃園市觀音區觀塘段○○四四之○○○二地號,桃園科技工業園區,其他電子零組件製造業,列管,列管,列管,
H53A2681,五益營造股份有限公司-全聯實業股份有限公司-廠房增建工程,桃園市,觀音區,桃園市觀音區工業區五小段○○二四之○○○三地號等二筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2661,互立企業股份有限公司,桃園市,觀音區,桃園市觀音區金湖里中山路一段一四三五號,非屬工業區類,其他金屬製品製造業,,,列管,
H53A2611,同開科技工程股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環科路二八八號,桃園縣環保科技園區,未分類其他製造業,列管,列管,列管,
H53A2592,長發事業有限公司,桃園市,觀音區,桃園市觀音區草漯里三多街八○號一樓,觀音工業區,家庭器具及用品批發業,,,列管,
H53A2572,佳勝科技股份有限公司,桃園市,觀音區,桃園市觀音區樹林里工業一路一○之一號,觀音工業區,合成樹脂、塑膠及橡膠製造業,,,,列管
H53A2562,華亞汽電股份有限公司觀音公用廠,桃園市,觀音區,桃園市觀音區樹林里工業七路三號,觀音工業區,電力供應業,列管,列管,列管,
H53A2552,厚旌盛實業有限公司,桃園市,觀音區,桃園市觀音區崙坪里崙坪一之三一、一之三二號,非屬工業區類,其他化學製品製造業,解除列管,,解除列管,列管
H53A2512,勤翔營造股份有限公司-財團法人消防安全中心基金會-爆竹儲藏室新建工程,桃園市,觀音區,桃園市觀音區觀新段三○四、三一四、三一九、三二五、三二六地號等五筆,觀音工業區,其他專門營造業,,,列管,
H53A2502,皇家建設工程股份有限公司-昇宏桶行有限公司-工廠新建工程,桃園市,觀音區,桃園市觀音區工業區段三小段一四六之五地號等一筆,觀音工業區,其他專門營造業,,,列管,
H53A2493,詮新工程股份有限公司桃園廠,桃園市,觀音區,桃園市觀音區草漯里大同一路八號,觀音工業區,其他基本金屬製造業,,,列管,
H53A2463,遠東新世紀股份有限公司觀音印染廠,桃園市,觀音區,桃園市觀音區樹林里國建二路一號,觀音工業區,印染整理業,列管,列管,列管,列管
H53A2453,麗明營造股份有限公司-東亞建築經理股份有限公司-新建廠房工程,桃園市,觀音區,桃園市觀音區觀玉段六五地號,桃園科技工業園區,其他專門營造業,,列管,列管,
H53A2443,嘉貿光電股份有限公司,桃園市,觀音區,桃園市觀音區工業二路一六號,觀音工業區,金屬加工處理業,列管,,列管,
H53A2433,台灣日華化學工業股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環南路七二九號,桃園科技工業園區,其他化學製品製造業,列管,列管,列管,列管
H53A2423,桃園縣桃科環科大潭工業園區聯合服務中心,桃園市,觀音區,桃園市觀音區大潭三路一二巷二號,桃園科技工業園區,公共行政業,,,,列管
H53A2413,台塑能源科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區經建四路四號,觀音工業區,蒸汽供應業,列管,,列管,
H53A2403,大凡營造工程有限公司-光明絲織廠股份有限公司-廠房增建工程,桃園市,觀音區,桃園市觀音區光明段二五八地號等四筆,非屬工業區類,其他專門營造業,,列管,解除列管,
H53A2384,信樺營造有限公司-全伊工業股份有限公司-工廠新建工程,桃園市,觀音區,桃園市觀音區工業區段三小段一四六之一一地號,觀音工業區,其他專門營造業,,列管,解除列管,
H53A2364,勁力能源科技股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環科路三三一號一樓、三三三號一樓,桃園縣環保科技園區,資源回收處理業,,列管,解除列管,
H53A2344,立源營造股份有限公司-台灣日華化學工業股份有限公司-新建工場,桃園市,觀音區,桃園市觀音區觀塘段一○二地號等四筆,桃園科技工業園區,其他專門營造業,,列管,解除列管,
H53A2324,旭晶能源科技股份有限公司,桃園市,觀音區,桃園市觀音區觀玉段六五地號,桃園科技工業園區,光電材料及元件製造業,列管,列管,列管,
H53A2314,上德食品有限公司,桃園市,觀音區,桃園市觀音區白玉里玉林路一段五二二號,非屬工業區類,肉類處理保藏及其製品製造業,,列管,解除列管,
H53A2295,昇榮科技股份有限公司,桃園市,觀音區,桃園市觀音區經建四路二之二八號一樓,觀音工業區,其他金屬製品製造業,,,,列管
H53A2275,嘉富營造有限公司-寶台建設有限公司-新建住宅、補習班,桃園市,觀音區,桃園市觀音區中觀段五九○地號等,非屬工業區類,其他專門營造業,,解除列管,列管,
H53A2265,中國炭素工業股份有限公司,桃園市,觀音區,桃園市觀音區樹林里經建四路二號,觀音工業區,其他化學製品製造業,列管,列管,列管,
H53A2255,利芃國際股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里國瑞路一六號,觀音工業區,塑膠製品製造業,列管,列管,列管,
H53A2245,利芃國際股份有限公司觀音二廠,桃園市,觀音區,桃園市觀音區富林里工業七路一七號,觀音工業區,塑膠製品製造業,列管,列管,列管,
H53A2225,嘉富營造有限公司-寶中建設有限公司--新建住宅工程,桃園市,觀音區,桃園市觀音區中觀段五九○之七地號等,非屬工業區類,其他專門營造業,,解除列管,列管,
H53A2215,朝陽營造股份有限公司-世紀鋼鐵結構股份有限公司-廠房增建工程,桃園市,觀音區,桃園市觀音區金湖里中山路一段一一一九號,非屬工業區類,其他專門營造業,,,列管,
H53A2205,嘉利機科技有限公司,桃園市,觀音區,桃園市觀音區草漯里成功路一段五○九號,觀音工業區,其他化學製品製造業,列管,列管,列管,
H53A2156,泓泰環保科技股份有限公司大同廠,桃園市,觀音區,桃園市觀音區草漯里大同二路二五號,觀音工業區,基本化學材料製造業,列管,列管,列管,
H53A2146,鍱德股份有限公司,桃園市,觀音區,桃園市觀音區廣興里中山路一段二八○巷九六號,非屬工業區類,合成樹脂、塑膠及橡膠製造業,列管,列管,列管,
H53A2077,茂森營造有限公司-台灣電力股份有限公司新桃供電區營運處-69KV草漯~亞東化一二路電纜管路設計及施工統包工程,桃園市,觀音區,桃園市觀音區觀音工業區玉林路二段、工業一路、工業二路,觀音工業區,電力供應業,,列管,,
H53A2057,富泰營造股份有限公司-智盛全球股份有限公司-新建廠房工程,桃園市,觀音區,桃園市觀音區觀塘段五九地號,其他工業區,其他專門營造業,,列管,解除列管,
H53A2027,日禕紡織企業股份有限公司,桃園市,觀音區,桃園市觀音區上大里忠富路上大段四八九號,其他工業區,紡織品製造業,列管,,列管,
H53A2017,昇榮科技股份有限公司二廠,桃園市,觀音區,桃園市觀音區樹林里經建四路二之二八號一樓,觀音工業區,其他金屬製品製造業,列管,列管,列管,列管
H53A2007,日環股份有限公司,桃園市,觀音區,桃園市觀音區環保科技園區(桃園市觀音區觀塘段○○七二之○○○○地號),桃園縣環保科技園區,廢棄物處理業,列管,列管,列管,
H53A1910,利晉工程股份有限公司-台光電子材料股份有限公司-三區廠房土建工程,桃園市,觀音區,桃園市觀音區大同一路一八號,觀音工業區,其他專門營造業,,列管,解除列管,
H53A1891,堡福營造有限公司-桃園縣第三十一期觀音鄉草漯(二)市地重劃區工程(第2分區),桃園市,觀音區,桃園市觀音區草漯里,非屬工業區類,其他專門營造業,,,列管,
H53A1881,遠東營造有限公司-桃園縣第三十一期觀音鄉草漯(二)市地重劃區工程(第6分區),桃園市,觀音區,桃園市觀音區六合街,非屬工業區類,其他專門營造業,,,列管,
H53A1851,克利夫蘭國際有限公司觀音廠,桃園市,觀音區,桃園市觀音區崙坪里崙坪一之三八號,非屬工業區類,橡膠製品製造業,列管,,,
H53A1782,台灣電力股份有限公司新能源施工處-四湖及林口風力發電機組新建工程第四次契約變更(林口場址#1、#2及#3機組移至大潭場址A4、A5及A8),桃園市,觀音區,桃園市觀音區大潭里電廠路一號,,電力供應業,,列管,,
H53A1772,紘瑋科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區工業七路一一號,觀音工業區,鋁製造業,列管,列管,列管,
H53A1762,中央公園社區,桃園市,觀音區,桃園市觀音區富源里公園三街五巷一號,非屬工業區類,廢（污）水處理業,,列管,,
H53A1752,台灣太陽油墨股份有限公司,桃園市,觀音區,桃園市觀音區草漯里大同二路七號九號,,塗料、染料及顏料製造業,,,,列管
H53A1742,合江工業廠股份有限公司,桃園市,觀音區,桃園市觀音區樹林里經建三路五號,,中學,,,,列管
H53A1693,寬聯建築工程企業有限公司-實聯能源科技股份有限公司-廠房新建工程,桃園市,觀音區,桃園市觀音區觀塘段七地號等一筆,桃園縣環保科技園區,其他專門營造業,,,列管,
H53A1663,實聯能源科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區大潭里桃科二路三九八號,桃園科技工業園區,基本化學材料製造業,列管,列管,列管,
H53A1613,聚紡股份有限公司,桃園市,觀音區,桃園市觀音區樹林里工業六路三號,,專門設計服務業,,,,列管
H53A1584,聯景光電股份有限公司,桃園市,觀音區,桃園市觀音區金湖里中山路一段一五六○號一樓,非屬工業區類,光電材料及元件製造業,列管,列管,列管,列管
H53A1574,山大企業股份有限公司,桃園市,觀音區,桃園市觀音區樹林里國建二路三號,觀音工業區,印染整理業,列管,列管,列管,
H53A1544,欣偉科技股份有限公司,桃園市,觀音區,桃園市觀音區樹林里樂羣街一四巷一八號三樓,觀音工業區,娛樂及休閒服務業,,,解除列管,列管
H53A1495,達能科技股份有限公司晶圓製造二廠,桃園市,觀音區,桃園市觀音區大潭里環南路六三九號,桃園科技工業園區,其他電子零組件製造業,列管,列管,列管,
H53A1485,富農化學工業股份有限公司,桃園市,觀音區,桃園市觀音區保障里草漯五一之一○號,,農藥及環境用藥製造業,,,,列管
H53A1475,莊德春畜牧場,桃園市,觀音區,桃園市觀音區草漯里草漯二○七之三號,非屬工業區類,畜牧業,,列管,列管,
H53A1465,祥太科技股份有限公司,桃園市,觀音區,桃園市觀音區樹林里工業二路一六號,觀音工業區,其他化學製品製造業,解除列管,,列管,
H53A1455,瑞寶基因股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區草漯里大同一路二六號,觀音工業區,藥品及醫用化學製品製造業,,列管,列管,列管
H53A1445,伍冠興業有限公司,桃園市,觀音區,桃園市觀音區保障里草漯八○號,觀音工業區,金屬結構及建築組件製造業,,,列管,
H53A1435,瑞太福科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里經建三路三三號,觀音工業區,印刷電路板製造業,,列管,列管,
H53A1415,合興旺股份有限公司,桃園市,觀音區,桃園市觀音區樹林里工業九路三三之一號,觀音工業區,基本化學材料製造業,列管,列管,列管,
H53A1405,北礦實業股份有限公司,桃園市,觀音區,桃園市觀音區富林里富林一二六號,非屬工業區類,其他非金屬礦物製品製造業,列管,列管,列管,
H53A1396,先豐通訊股份有限公司,桃園市,觀音區,桃園市觀音區樹林里經建一路一六號,觀音工業區,印刷電路板製造業,,,,列管
H53A1376,銘鈺精密工業股份有限公司,桃園市,觀音區,桃園市觀音區國瑞路二號,,金屬加工處理業,,,,列管
H53A1326,鴻合環保科技有限公司觀音廠,桃園市,觀音區,桃園市觀音區大同二路二○號,觀音工業區,其他化學製品製造業,,列管,列管,
H53A1306,顯傑化工股份有限公司,桃園市,觀音區,桃園市觀音區草漯里大同一路九號,,其他化學製品製造業,,,,列管
H53A1267,雅星塑膠企業有限公司觀音廠,桃園市,觀音區,桃園市觀音區草漯里源遠街三號一樓,,塑膠製品製造業,列管,,,
H53A1237,台灣愛知儀錶科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里工業三路一三號二樓,觀音工業區,電腦及其週邊設備製造業,,,列管,
H53A1188,洋華光電股份有限公司三廠,桃園市,觀音區,桃園市觀音區經建一路三一號,觀音工業區,光電材料及元件製造業,列管,列管,列管,
H53A1158,佳麒金屬有限公司,桃園市,觀音區,桃園市觀音區大觀路一段五三六號,,其他基本金屬製造業,,,列管,
H53A1089,宇揚環保科技有限公司,桃園市,觀音區,桃園市觀音區樹林里泰安街二六七號,,清潔服務業,,,列管,
H53A1079,洋華光電股份有限公司二廠,桃園市,觀音區,桃園市觀音區樹林里經建四路二三、二五號,觀音工業區,其他電力設備製造業,,,列管,列管
H53A1039,和前實業股份有限公司,桃園市,觀音區,桃園市觀音區樹林里經建三路三號,觀音工業區,其他化學製品製造業,解除列管,解除列管,列管,
H53A1009,福業電子股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區草漯里大同二路五號,觀音工業區,其他金屬製品製造業,列管,列管,列管,列管
H53A0972,信統電機股份有限公司,桃園市,觀音區,桃園市觀音區工業八路二號,觀音工業區,其他電力設備製造業,解除列管,,列管,
H53A0962,昌達陶瓷股份有限公司一廠,桃園市,觀音區,桃園市觀音區富源里新富路二一五號,非屬工業區類,耐火、黏土建築材料及陶瓷製品製造業,列管,列管,列管,
H53A0952,佶鼎科技股份有限公司觀音二廠,桃園市,觀音區,桃園市觀音區國建三路三號,觀音工業區,其他基本金屬製造業,解除列管,,列管,
H53A0942,僑力化工股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里工業五路一一號,觀音工業區,廢棄物處理業,列管,列管,列管,列管
H53A0922,立光化工股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里經建四路五號,觀音工業區,基本化學材料製造業,列管,列管,列管,
H53A0912,盛通實業股份有限公司,桃園市,觀音區,桃園市觀音區廣興里中山路一段三五○號,,橡膠製品製造業,,,,列管
H53A0902,名晧企業股份有限公司觀音三廠,桃園市,觀音區,桃園市觀音區樹林里國瑞路一六號,觀音工業區,塑膠製品製造業,解除列管,列管,,
H53A0883,昇和交通有限公司,桃園市,觀音區,桃園市觀音區崙坪里崙坪二八七號,,貨運承攬業,,,列管,
H53A0784,鎰聖科技股份有限公司,桃園市,觀音區,桃園市觀音區樹林里經建六路二三號,觀音工業區,銅製造業,列管,列管,列管,
H53A0774,源昇再生能源科技股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環西路九九號,桃園縣環保科技園區,石油及煤製品製造業,列管,,列管,
H53A0714,東達工業股份有限公司,桃園市,觀音區,桃園市觀音區草漯里大同二路二一號,觀音工業區,廢棄物處理業,列管,列管,列管,
H53A0704,嘉德創資源股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環科路二三一號,桃園縣環保科技園區,廢棄物處理業,列管,,列管,解除列管
H53A0675,東和鋼鐵企業股份有限公司桃園廠,桃園市,觀音區,桃園市觀音區保障里草漯一一六號,非屬工業區類,鋼鐵製造業,列管,列管,列管,
H53A0605,綠能科技股份有限公司觀音二廠,桃園市,觀音區,桃園市觀音區草漯里大同一路一九、一九之二號,觀音工業區,其他電子零組件製造業,解除列管,列管,列管,
H53A0546,大潭濱海特定工業區廢水處理廠,桃園市,觀音區,桃園市觀音區大潭里小飯壢一之五號,北部特定工業區(中油),廢（污）水處理業,,列管,,列管
H53A0536,文輝畜牧場,桃園市,觀音區,桃園市觀音區大湖路二段一○三九之一號,非屬工業區類,畜牧業,,列管,,
H53A0526,金葉實業有限公司,桃園市,觀音區,桃園市觀音區草漯里大同一路一四號,觀音工業區,,,列管,,
H53A0447,觀音環境資源科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區工業七路五號,觀音工業區,塑膠製品製造業,,,列管,
H53A0427,桃園科技工業園區原水處理系統(淨水廠),桃園市,觀音區,桃園市觀音區白玉里桃科十一路二○○號,桃園科技工業園區,用水供應業,,,列管,
H53A0407,普呈科技股份有限公司,桃園市,觀音區,桃園市觀音區廣興里中山路一段一八二號,非屬工業區類,印刷及其輔助業,,,列管,
H53A0328,新奈材料股份有限公司,桃園市,觀音區,桃園市觀音區金湖里中山路一段一五六○號一樓,非屬工業區類,其他電子零組件製造業,,列管,列管,
H53A0318,合機電線電纜股份有限公司二廠,桃園市,觀音區,桃園市觀音區樹林里經建五路三二號,觀音工業區,發電、輸電、配電機械製造業,解除列管,列管,,
H53A0299,新韻生醫國際股份有限公司,桃園市,觀音區,桃園市觀音區崙坪里忠愛路一二三巷八弄一一之一號,非屬工業區類,化粧品製造業,,,列管,
H53A0279,中台資源科技股份有限公司二廠,桃園市,觀音區,桃園市觀音區大潭里環科路三二八號,桃園縣環保科技園區,廢棄物處理業,列管,列管,列管,列管
H53A0249,佶鼎科技股份有限公司桃園分公司,桃園市,觀音區,桃園市觀音區樹林里國建三路三號,,廢棄物清除業,,,列管,
H53A0229,生全通運有限公司,桃園市,觀音區,桃園市觀音區大觀路四段一四八號一樓,,貨運承攬業,,,列管,
H53A0219,瑞豐綠色資源科技股份有限公司二廠,桃園市,觀音區,桃園市觀音區樹林里經建一路二七號二樓,觀音工業區,其他化學製品製造業,列管,,列管,
H53A0160,騰鉀環護股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區金湖里中山路一段一一七一巷三二號,非屬工業區類,基本化學材料製造業,,,列管,
H53A0120,明鴻國際實業股份有限公司桃園分公司,桃園市,觀音區,桃園市觀音區樹林里工業二路六之一號,觀音工業區,廢棄物處理業,列管,列管,列管,列管
H53A0071,達能科技股份有限公司,桃園市,觀音區,桃園市觀音區大潭里環南路五九九號,桃園科技工業園區,其他電子零組件製造業,列管,列管,列管,
H5395175,東陽實業廠股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區草漯里榮工北路一七號,觀音工業區,汽車零件製造業,列管,,列管,列管
H5395139,國鎬金屬企業有限公司,桃園市,觀音區,桃園市觀音區廣興里九鄰埔頂六之十三號,,其他基本金屬製造業,,,列管,
H5395120,輔仁理化工廠股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區草漯里大同二路三三號,觀音工業區,其他化學製品製造業,列管,列管,列管,列管
H5395111,美琪瑪國際股份有限公司桃園廠,桃園市,觀音區,桃園市觀音區草漯里大同一路一五號,觀音工業區,基本化學材料製造業,,列管,列管,列管
H5395102,有限責任台灣省第一資源回收物運銷合作社,桃園市,觀音區,桃園市觀音區保障里八鄰六四之四號,,資源回收處理業,,,列管,
H5395086,東友科技股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區金湖里中山路一段一五六八之一號二樓,非屬工業區類,電腦及其週邊設備製造業,,,列管,
H5395059,憂盟塑膠有限公司,桃園市,觀音區,桃園市觀音區寶藏村草漯七九之九號,,塑膠製品製造業,,,列管,
H5395040,亞東創新發展股份有限公司觀音廠,桃園市,觀音區,桃園市觀音區樹林里工業二路一○號,觀音工業區,塑膠製品製造業,列管,列管,列管,
