County,OrgType,Grade,OrgName,RegistrationNo,OrgAddress,TreatMethod,GrantDeadline,OrgTel,OperatingAddress
苗栗縣,清除,乙,晉昇環保企業社,K68A0650,"苗栗縣苗栗市文聖里文發路825巷17號 ",,"2018/2/3 上午 12:00:00",037-321168,苗栗縣苗栗市國華路516號
苗栗縣,清除,甲,天亨股份有限公司,K6806904,苗栗縣苗栗市中山路108號,,"2015/3/10 上午 12:00:00",037-616362,苗栗縣頭份鎮自強路2段450號
苗栗縣,清除,乙,佳得多企業有限公司,K6805649,苗栗縣銅鑼鄉中平村中平62-6號,,"2015/4/26 上午 12:00:00",037-321293,苗栗縣銅鑼鄉中平村中平62-5號
苗栗縣,清除,丙,壹壹衛生行,K6805578,苗栗縣苗栗市勝利里15鄰勝利9-2號,,"2015/4/29 上午 12:00:00",037-352277,苗栗縣苗栗市勝利里15鄰勝利9-2號
苗栗縣,清除,丙,泉源企業社,K6805541,苗栗縣苗栗市嘉盛里二六鄰為公路七○八號,,"2019/10/6 上午 12:00:00",037-265020,苗栗縣公館鄉齊佳段132-1地號
新竹縣,清除,乙,錦鴻企業社,J6403142,新竹縣北埔鄉公園路十五巷三六之一零號一樓,,"2015/7/4 上午 12:00:00",03-5801977,
新竹縣,清除,丙,大山企業社,J63A1818,新竹縣寶山鄉雙溪村雙園路二段二六○巷一弄八號,,"2017/4/15 上午 12:00:00",03-5200630,新竹縣寶山鄉雙溪村雙園路二段二六○巷一弄八號
新竹縣,清除,丙,環鑫環保綜合企業社,J63A1808,新竹縣寶山鄉雙溪村湳坑路二段一○七號,,"2017/3/1 上午 12:00:00",03-5202911,新竹縣寶山鄉雙溪村湳坑路二段一○七號
新竹縣,清除,丙,忠益企業社,J63A1739,新竹縣寶山鄉大崎村竹園路四八巷一六號一樓,,"2016/11/13 上午 12:00:00",03-5206134,新竹縣寶山鄉寶山段0107-0000及0108-0000地號
新竹縣,清除,丙,中央衛生工程行,J62A0370,新竹縣芎林鄉文林村文昌街一○九號,,"2019/3/10 上午 12:00:00",03-5121155,新竹縣關西鎮上林里十二鄰坪林十九號之三
新竹縣,清除,乙,二呆工程有限公司,J6203704,新竹縣芎林鄉富林路二段四三七號,,"2018/3/14 上午 12:00:00",03-5922697,新竹縣芎林鄉富林路二段四三七號
新竹縣,清除,乙,泰萱企業社,J61A2727,新竹縣新豐鄉新豐村新和路一七八號,,"2018/1/13 上午 12:00:00",03-5680998,新竹縣新豐鄉新和路一七八號
新竹縣,清除,乙,岳程環保企業社,J61A2400,新竹縣新豐鄉中崙村中崙一○四之一號一樓,,"2017/11/16 上午 12:00:00",03-5688770,"新竹縣新豐鄉中崙村中崙一○四之一號一樓 "
新竹縣,清除,甲,綠斯特國際有限公司,J6104715,新竹縣新豐鄉鳳坑村坑子口五七一之四號,,"2017/2/28 上午 12:00:00",03-5595221,新竹縣新豐鄉鳳坑村1鄰坑子口五七一之四號
新竹縣,處理,乙,天佑環保實業股份有限公司,J6003624,新竹縣橫山鄉沙坑村中豐路二段六一二號,物理處理,"2016/1/10 上午 12:00:00",03-5811858,
新竹縣,清除,乙,大清企業社,J59A6824,新竹縣湖口鄉德盛村中山路三段二巷九弄四號一樓,,"2018/2/5 上午 12:00:00",03-5995941,新竹縣湖口鄉德盛村中山路三段二巷九弄四號一樓
新竹縣,清除,乙,中平環清股份有限公司,J59A6557,新竹縣湖口鄉中勢村中平路一段三○○號,,"2017/7/8 上午 12:00:00",03-5998918,新竹縣湖口村中勢村中平路一段三○○號
新竹縣,清除,甲,吉成實業有限公司,J59A6240,新竹縣湖口鄉鳳山村復興路二○號,,"2019/5/31 上午 12:00:00",03-5987188,新竹縣湖口鄉鳳山村復興路二○號
新竹縣,清除,乙,朝陽環保有限公司,J59A5400,新竹縣湖口鄉愛勢村十六鄰民族街二一九號,,"2016/3/20 上午 12:00:00",03-5902766,新竹縣湖口鄉愛勢村30鄰下北&#21183;69之15號臨
新竹縣,清除,乙,金城環境有限公司,J59A5193,"新竹縣湖口鄉鳳凰村大勇路三巷二八號 ",,"2015/12/20 上午 12:00:00",03-5981753,新竹縣湖口鄉鳳凰村大勇路三巷二八號
新竹縣,清除,乙,鈞鼎企業社,J59A5004,新竹縣湖口鄉中興村吉安街三七巷二弄二一號一樓,,"2015/10/20 上午 12:00:00",03-5976645,新竹縣湖口鄉波羅村成功路1101號
新竹縣,處理,乙,立州油脂有限公司湖口廠,J59A1022,新竹縣湖口鄉鳳山村復興路20號,物理處理,"2017/4/5 上午 12:00:00",03-5927575,
新竹縣,清除,乙,統立環保工程有限公司,J5995178,新竹縣湖口鄉鳳山村榮光路二十九號,,"2017/8/6 上午 12:00:00",03-5985072,新竹縣湖口鄉鳳山村榮光路二十九號
新竹縣,清除,乙,泰夌企業有限公司,J5995043,新竹縣湖口鄉波羅村新興路八三八巷二十三號,,"2016/12/26 上午 12:00:00",03-5905501,新竹縣湖口鄉波羅村新興路八三八巷二十三號
新竹縣,清除,乙,統煜企業有限公司,J5995007,新竹縣湖口鄉鳳山村榮光路三一號,,"2017/8/6 上午 12:00:00",03-5985072,新竹縣湖口鄉鳳山村榮光路三一號
新竹縣,清除,乙,欣彤欣實業股份有限公司,J5990155,新竹縣湖口鄉波羅村新興路八三八巷三號,,"2017/8/26 上午 12:00:00",03-5992841,新竹縣湖口鄉波羅村新興路八三八巷三號
新竹縣,清除,乙,環太資源回收有限公司,J5909716,新竹縣湖口鄉愛勢村民族街二一九號,,"2018/6/17 上午 12:00:00",03-5999812,新竹縣湖口鄉愛勢村30鄰中山路二段428巷136號臨
新竹縣,清除,甲,"中台資源科技股份有限公司 ",J5909412,新竹縣湖口鄉光復北路八一之二號,,"2017/9/3 上午 12:00:00",03-5970658,新竹縣湖口鄉光復北路八一之二號
新竹縣,清除,乙,兆慶企業社,J58A3251,"新竹縣竹東鎮東峰路一六二號 ",,"2017/11/15 上午 12:00:00",0988-129993," 新竹縣竹東鎮東峰路一六二號"
新竹縣,清除,乙,力威衛生工程行,J58A2273,新竹縣竹東鎮五豐里自強路三十四號,,"2015/8/23 上午 12:00:00",03-5950456,新竹縣竹東鎮自強路183號
新竹縣,清除,丙,喬特衛生工程行,J58A1780,新竹縣竹東鎮仁愛里仁愛路四九三號二樓,,"2019/4/30 上午 12:00:00",03-5110077,新竹縣竹東鎮仁愛里仁愛路四九三號二樓
新竹縣,清除,乙,上群環保工程有限公司,J58A1760,新竹縣竹東鎮忠孝里長春路三段一三七號九樓,,"2019/10/14 上午 12:00:00",03-5956303,新竹縣竹東鎮忠孝里長春路三段一三七號九樓
台北市,清除,乙,鏵鈺企業有限公司,A35B6285,台北市大安區和平東路三段六三號一二樓之四,,"2017/7/23 上午 12:00:00",02-25981880,臺北市大安區和平東路三段六三號一二樓之四
台北市,清除,乙,健維企業有限公司,A35B6215,臺北市大安區敦化南路二段一六四號七樓,,"2017/7/3 上午 12:00:00",02-27911939,臺北市大安區敦化南路二段一六四號七樓
台北市,清除,乙,昊暘工程有限公司,A35B5247,臺北市大安區瑞安街二八六號二樓,,"2016/6/3 上午 12:00:00",02-27098736,臺北市松山區撫遠街四三五號
桃園市,處理,甲,中台資源科技股份有限公司,H53A4023,桃園市觀音區大潭里環科路三二八號,物理處理,"2020/2/10 上午 12:00:00",02-27818001,
台北市,清除,乙,捍將國際管理顧問股份有限公司,A35B4596,台北市大安區復興南路二段二一○巷五弄一○號,,"2015/11/12 上午 12:00:00",02-23256499,臺北市大安區復興南路2段210巷5弄10號
台北市,清除,乙,虹崴企業社,A35B3954,臺北市大安區忠孝東路四段二二二號三樓,其他處理,"2016/3/21 上午 12:00:00",02-29453709,臺北市大安區忠孝東路四段二二二號三樓
台北市,清除,乙,宗晟環保興業有限公司,A35B3588,臺北市大安區和平東路3段308巷64號1樓,,"2019/10/14 上午 12:00:00",02-27923178,臺北市內湖區安康路46號對面
台北市,清除,丙,生耀企業社,A35B2788,臺北市大安區樂業街一五九巷八號一樓,,"2018/10/25 上午 12:00:00",02-27359655,臺北市大安區樂業街一五九巷八號一樓
台北市,清除,乙,景發環工實業有限公司,A35B0198,臺北市松山區民生東路五段二四一之ㄧ號,,"2018/2/5 上午 12:00:00",02-27472829,臺北市松山區民生東路五段二四一之ㄧ號
台北市,清除,乙,田元環保工程有限公司,A35A2583,臺北市大安區信義路三段二○二號七號之二,,"2015/4/23 上午 12:00:00",02-29490592,臺北市大安區信義路三段二○二號七號之二
台北市,清除,乙,竣瓏企業有限公司,A35A2563,臺北市大安區辛亥路三段一五七巷二十四弄十七號二樓,,"2016/8/11 上午 12:00:00",02-27326688,臺北市大安區辛亥路三段一五七巷二十四弄十七號二樓
台北市,清除,丙,宏源環保科技有限公司,A35A1822,台北市大安區和平東路一段二００號一一樓,,"2015/10/31 上午 12:00:00",02-22676478,新北市土城區中州路7號
台北市,清除,乙,泓信環保工程有限公司,A35A1802,臺北市大安區和平東路三段三○八巷四一號一樓,,"2018/9/30 上午 12:00:00",02-23781628,臺北市內湖區行善路五九巷四三號二樓
台北市,清除,乙,泰興環保工程有限公司,A35A1545,臺北市大安區和平東路3段346巷29號1樓,,"2019/12/26 上午 12:00:00",02-27381026,臺北市大安區和平東路3段346巷29號1樓
台北市,清除,乙,環運環保有限公司,A35A0587,臺北市大安區和平東路三段二五八號十一樓之二,,"2017/5/21 上午 12:00:00",02-29681810,臺北市大安區和平東路三段二五八號十一樓之二
台北市,清除,乙,仕功興業有限公司,A3595069,臺北市大安區大安路1段2號7樓,,"2018/3/11 上午 12:00:00",02-87735669,臺北市大安區大安路一段二號七樓
台北市,清除,乙,環源興業有限公司,A3590019,臺北市大安區忠孝東路四段二二二號三樓,,"2018/9/30 上午 12:00:00",02-27789701,臺北市大安區忠孝東路四段二二二號三樓
台北市,清除,丙,通得衛生工程行,A3505270,台北市大安區仁愛路四段三四五巷四弄二十九號七樓,,"2017/7/31 上午 12:00:00",02-29386000,新北市深坑區北深路三段二四三巷十二弄二號四樓
台北市,清除,乙,祥億鋒有限公司,A3505010,臺北市大安區臥龍街一五一巷十二號,,"2017/4/12 上午 12:00:00",02-27332141,臺北市大安區臥龍街一五三號一樓
台北市,清除,丙,"聿民實業有限公司 ",A3504915,台北市大安區忠孝東路4段270號10樓之4,,"2018/12/31 上午 12:00:00",02-87713093,桃園市龜山區萬壽路1段1355之1號
台北市,清除,乙,冠聖建材有限公司,A3504782,台北市大安區和平東路二段一○七巷一一弄四之一號,,"2019/1/24 上午 12:00:00",02-25042851,臺北市濱江街372巷15號
台北市,清除,乙,勁風環保工程有限公司,A3504764,臺北市北投區吉利街八八號,,"2018/8/22 上午 12:00:00",02-28271560,臺北市北投區吉利街八八號一樓
台北市,清除,乙,安立環保服務股份有限公司,A3504639,臺北市松山區民生東路五段二○四號二樓之一,,"2018/3/13 上午 12:00:00",02-27663733,臺北市松山區民生東路五段二○四號二樓之一
台北市,清除,乙,和輝環保工程有限公司,A3504479,臺北市大安區和平東路三段二五八號一一樓之二,,"2018/3/18 上午 12:00:00",02-29524967,臺北市大安區和平東路三段二五八號一一樓之二
台北市,清除,乙,仁新環保工程有限公司,A3504433,臺北市大安區和平東路二段一○○號三樓,,"2018/4/12 上午 12:00:00",02-27327711,臺北市大安區和平東路二段一○○號三樓
台北市,清除,乙,宸宇企業有限公司,A34A9495,台北市松山區延壽街三五六巷四弄一○號三樓,,"2018/4/23 上午 12:00:00",02-86636871,臺北市松山區延壽街三五六巷四弄一○號三樓
台北市,清除,乙,政君環保有限公司,A34A8912,臺北市松山區興安街二○四號,,"2017/2/13 上午 12:00:00",02-27127013,臺北市松山區興安街二○四號
台北市,清除,乙,松信環保有限公司,A34A8784,台北市松山區八德路四段六五○號五樓之一四,,"2016/11/23 上午 12:00:00",02-27484146,臺北市松山區八德路四段六五○號五樓之一四
台北市,清除,乙,金原環境科技有限公司,A34A8695,台北市松山區復興北路四九九巷二弄一號一樓,,"2016/11/10 上午 12:00:00",02-85315651,臺北市松山區復興北路四九九巷二弄一號一樓
台北市,清除,乙,邦達工程有限公司,A34A8269,台北市松山區塔悠路三○六號,,"2015/11/9 上午 12:00:00",02-27607222,臺北市松山區塔悠路306號
台北市,清除,乙,中緯建材有限公司,A34A8031,臺北市松山區民族東路六八九號,,"2015/4/28 上午 12:00:00",02-85317026,臺北市松山區民族東路六八九號
台北市,清除,丙,釗宏交通有限公司,A34A7518,台北市松山區八德路三段七五號七樓,,"2018/6/6 上午 12:00:00",02-25773077,臺北市松山區八德路三段七五號七樓
台北市,清除,乙,元鼎金屬股份有限公司,A34A1728,臺北市松山區新東街十二巷三九號一樓,,"2017/8/8 上午 12:00:00",02-27925169,臺北市內湖區安康路六三號
台北市,清除,乙,嵩豪股份有限公司,A34A1481,台北市松山區民生東路五段二○四號二○樓之二,,"2017/1/10 上午 12:00:00",02-27177661,臺北市松山區民生東路五段二○四號二○樓之二
台北市,清除,乙,萬芳環保科技有限公司,A34A1312,臺北市松山區敦化南路一段五十七號四樓之二,,"2016/6/28 上午 12:00:00",02-22390912,臺北市松山區敦化南路一段五十七號四樓之二
台北市,清除,乙,新象清潔行,A34A1104,臺北市內湖區民權東路6段120巷1弄7號,,"2016/2/27 上午 12:00:00",02-27162677,臺北市松山區民權東路三段一○三巷二號二樓
台北市,清除,乙,安利環保服務有限公司,A34A0988,臺北市松山區民生東路5段202號8樓之4,,"2015/11/29 上午 12:00:00",02-27663733,臺北市松山區民生東路五段二○二號八樓之四
台北市,清除,乙,大勝廢棄物清除有限公司,A3495019,臺北市內湖區康樂街一一六號三樓之三,,"2019/3/27 上午 12:00:00",02-26493878,臺北市內湖區康樂街一一六號三樓之三
台北市,清除,乙,士鑫環保有限公司,A3490050,臺北市士林區中山北路五段八四一號四樓之五,,"2018/5/27 上午 12:00:00",02-82852276,臺北市士林區中山北路五段八四一號四樓之五
台北市,清除,丙,宏都企業有限公司,A3490041,臺北市信義區松仁路228巷9弄5號5樓,,"2019/11/6 上午 12:00:00",02-27237303,臺北市信義區松仁路二二八巷九弄五號五樓
台北市,清除,乙,全日清企業有限公司,A3490032,臺北市內湖區瑞湖街八八號四樓之一,,"2016/12/28 上午 12:00:00",02-87513688,臺北市內湖區瑞湖街八八號四樓之一
台北市,清除,乙,麥瑋環保工程股份有限公司,A3490014,臺北市大同區寧夏路32號7樓之10,,"2017/10/5 上午 12:00:00",02-25867820,臺北市大同區寧夏路三二號七樓之一○
台北市,清除,丙,駿溢興業社,A3405846,臺北市松山區健康路208號1樓,,"2015/11/8 上午 12:00:00",02-27648848,臺北市松山區健康路208號1樓
台北市,清除,乙,昇記建材有限公司,A3405686,臺北市內湖區民權東路6段123巷28號4樓之2,,"2017/6/26 上午 12:00:00",02-26922151,臺北市內湖區安康路四六號對面
台北市,清除,乙,昂霖環保工程有限公司,A3405622,臺北市松山區八德路四段六二六號六樓,,"2018/4/30 上午 12:00:00",02-27636659,臺北市松山區八德路四段六二六號六樓
台北市,清除,丙,安扁廢棄物清理有限公司,A3404714,台北市松山區民權東路五段六八號二樓,,"2017/10/16 上午 12:00:00",02-27600971,臺北市松山區民權東路五段六八號二樓
台北市,清除,丙,"一一一水電衛生行 ",A3404554,台北市松山區八德路四段四三五號一樓,,"2018/12/31 上午 12:00:00",02-27651739,台北市內湖區文德路一七號二樓
台北市,清除,丙,昇得衛生企業社,A3404518,台北市信義區吳興街六○○巷八十三弄二號一樓,,"2018/12/31 上午 12:00:00",02-27221111,臺北市北投區中和街391巷2弄9號
澎湖縣,清除,丙,東利企業行,X0595618,"澎湖縣湖西鄉 湖東村五一號",,"2020/1/31 上午 12:00:00",0933-372618,存在辦公室
澎湖縣,清除,甲,澎匠營造工程有限公司,X04A4114,澎湖縣馬公市案山里一七之十號一樓,,"2020/2/3 上午 12:00:00",06-9210673,同辦公室
花蓮縣,清除,乙,峻華工程行,U91A4695,花蓮縣花蓮市國裕里十鄰富安路五十五號,,"2019/2/9 上午 12:00:00",03-8568349,花蓮市國裕里十鄰富安路五十五號
屏東縣,清除,丙,春金工程企業行,T44A1524,屏東縣東港鎮興東里環美五街二號一樓,,"2020/2/15 上午 12:00:00",08-8336896,東港鎮興東里環美五街二號一樓
高雄市,處理,甲,上祈企業股份有限公司,S2008797,高雄市大寮區田單一街一五號,"化學處理,物理處理","2019/10/26 上午 12:00:00",07-7871322,
台南市,清除,乙,全鈱環保科技有限公司,R14A6001,臺南市永康區大灣路37巷8弄13號1樓,,"2019/12/31 上午 12:00:00",06-2330880,臺南市永康區大灣路37巷8弄13號
嘉義縣,清除,甲,勇方有限公司,Q78A0856,嘉義縣中埔鄉和睦村二三鄰中華路二六八巷三○號一樓,,"2017/12/31 上午 12:00:00",05-2793630,嘉義縣竹崎鄉灣橋村田尾28-1號
嘉義縣,清除,丙,一一一同衛生工程行,Q78A0836,嘉義縣中埔鄉和美村中山新村一三號,,"2020/2/9 上午 12:00:00",05-2391122,嘉義縣中埔鄉和美村中山新村13號
彰化縣,清除,乙,晉弘環保工程行,N2704336,彰化縣田尾鄉睦宜村力行巷六五號,,"2020/1/22 上午 12:00:00",04-8833703,彰化縣田尾鄉睦宜村力行巷六五號
彰化縣,清除,丙,大裕衛生清潔社,N1405576,彰化縣二林鎮梅芳里太平路二六號,,"2020/2/16 上午 12:00:00",04-8680088,彰化縣二林鎮梅芳里太平路二六號
彰化縣,清除,乙,佳誠企業行,N07A8049,彰化縣彰化市桃源里公園路二段一八三巷一號一樓,,"2020/2/25 上午 12:00:00",04-7323793,彰化縣彰化巿國聖里聖安路33號
台中市,清除,丙,慶華開發有限公司,L04A1577,臺中市太平區東平里東村八街二號四樓之五,,"2020/2/11 上午 12:00:00",0980-151000,臺中市太平區長億東三街41號
桃園市,清除,甲,瑞陽應用材料股份有限公司,H53A6554,桃園市觀音區樹林里長春街七五號,,"2020/2/12 上午 12:00:00",03-4832436,桃園市觀音區樹林里長春街七五號
桃園市,清除,甲,全安資源股份有限公司,H51A9023,"桃園市平鎮區平鎮工業區工業一路二○ 號",,"2020/2/16 上午 12:00:00",03-4691778,"桃園市平鎮區平鎮工業區工業一路二○ 號"
桃園市,清除,乙,建芳實業股份有限公司,H49B0074,桃園市八德區大慶里介壽路一段八五○號一樓,,"2016/12/22 上午 12:00:00",03-3670509,桃園市八德區大慶里介壽路一段八五○號一樓
桃園市,清除,乙,億錸環保科技有限公司,H45B1537,桃園市楊梅區青山二街三七九巷五號六樓,,"2020/2/8 上午 12:00:00",03-3810858,桃園市楊梅區青山二街三七九巷五號六樓
桃園市,清除,乙,寶逢企業股份有限公司,H45A9940,桃園市楊梅區高獅路八一三巷一二號,,"2020/2/23 上午 12:00:00",03-4206456,桃園市楊梅區高獅路八一三巷一二號
桃園市,清除,丙,一一清潔社,H45A4534,桃園市楊梅區高山里高鵬路７巷１９號１樓,,"2020/2/8 上午 12:00:00",03-4780000,
新北市,清除,乙,寰樸廢棄物清除有限公司,F23A2455,新北市八里區埤頭里中山路一段一二九巷五二號三樓,,"2020/2/23 上午 12:00:00",(02)26107861,新北市八里區埤頭里中山路1段129巷52號3樓
新北市,清除,丙,連長環保油脂行,F14A4204,新北市蘆洲區復興路三二三巷二九六號之一,,"2020/2/24 上午 12:00:00",02-25917960,新北市蘆洲區復興路323巷296號之1
新北市,清除,乙,益州化學工業股份有限公司,F13A6403,新北市土城區中央路四段二號六樓之二,,"2020/2/23 上午 12:00:00",(02)22686668,新北市土城區中央路4段2號6樓之2
新北市,清除,丙,世永工程有限公司,F11A7768,新北市汐止區新北市汐止區大同路二段四九號,,"2020/2/8 上午 12:00:00",02-26419932,新北市汐止區大同路2段49號
新北市,清除,乙,景鴻環保有限公司,F06B4772,新北市新莊區泰豐街二二號三樓,,"2020/2/15 上午 12:00:00",02-22039759,新北市新莊區泰豐街22號3樓
新北市,清除,乙,享禾有限公司,F06B4524,新北市新莊區八德街一六三號八樓,,"2020/2/3 上午 12:00:00",02-22068032,新北市新莊區八德街163號8樓
新北市,清除,丙,銳美室內設計有限公司,F04B5374,新北市中和區民生街一六巷五號,,"2020/3/1 上午 12:00:00",02-29532919,新北市中和區民生街16巷5號
高雄市,清除,乙,順誠衛生工程行,E53A3987,高雄市苓雅區正大路六六號五樓,,"2020/2/12 上午 12:00:00",07-7888312,高雄市苓雅區正大路六六號五樓
高雄市,清除,乙,福興環保企業社,E49A7113,高雄市楠梓區土庫三路二五一巷二○號一二樓,,"2017/12/31 上午 12:00:00",07-3552856,高雄市楠梓區土庫三路二五一巷二○號一二樓
高雄市,清除,甲,新富環保有限公司,E2901332,高雄市路竹區竹滬里華正路五二號一樓,,"2019/10/5 上午 12:00:00",07-6982682,高雄市路竹區竹滬里華正路五二號
高雄市,清除,乙,慶達建材行,E1505372,高雄市鳳山區光復路二五巷一二號,,"2018/9/23 上午 12:00:00",07-7436107,高雄市鳳山區光復路二五巷一二號
高雄市,清除,乙,台灣優普通運股份有限公司,E1505354,高雄市鳳山區家和六街六六號一樓,,"2018/4/22 上午 12:00:00",07-8071560,高雄市鳳山區南成里家和六街六六號一樓
台南市,清除,丙,三立清潔事業有限公司,D1407430,台南市永康區復華里復華七街一○七號一樓,,"2019/12/31 上午 12:00:00",06-2328877,臺南市永康區中山南路616巷14號
台中市,清除,乙,大元清潔社,B9402093,台中市潭子區東寶里大富路一段二三巷五一號一樓,,"2020/2/5 上午 12:00:00",0982963192,臺中市大里區益民路二段四三三巷二八號
屏東縣,清除,乙,柏森園藝有限公司,T42A8372,屏東縣屏東市瑞光里一鄰民生路八號一樓,,"2020/1/15 上午 12:00:00",08-7220371,屏東市瑞光里一鄰民生路八號一樓
屏東縣,清除,丙,欣祐交通股份有限公司,T42A7958,屏東縣屏東市北勢里公德街五十六號,,"2017/1/22 上午 12:00:00",08-7781166,屏東市北勢里公德街56號
雲林縣,清除,乙,宇盛交通股份有限公司,P58A1586,雲林縣麥寮鄉麥豐村西濱路二段二六O號,,"2020/1/26 上午 12:00:00",05-6916243,雲林縣麥寮鄉橋頭24-160號
雲林縣,清除,丙,晉鴻企業行,P46A8479,雲林縣斗六市建興路一七四之二號,,"2020/1/26 上午 12:00:00",05-5350178,雲林縣斗六市建興路174之2號
彰化縣,清除,乙,合芳企業社,N2807145,彰化縣埤頭鄉平原村華泰二街五號1樓,,"2017/8/6 上午 12:00:00",04-8929883,彰化縣埤頭鄉平原村華泰二街五號1樓
彰化縣,清除,甲,允基企業有限公司,N2003914,彰化縣芬園鄉芬園村芬草路二段二○五號,,"2020/1/15 上午 12:00:00",049-2522520,彰化縣芬園鄉芬園村芬草路二段二○五號
新竹縣,清除,甲,豪成科技股份有限公司,J59A7832,新竹縣湖口鄉鳳山村工業五路一號,,"2020/1/26 上午 12:00:00",03-5979861,新竹縣湖口鄉新竹工業區工業五路1號
新竹縣,清除,乙,上弘企業社,J56A1215,新竹縣關西鎮東安里銘傳街三二巷二號,,"2020/1/13 上午 12:00:00",03-5171774,新竹縣關西鎮東安里銘傳街32巷2號
嘉義市,清除,乙,立久環保工程有限公司,I2611215,嘉義市東區義教里保建街四七巷十四號,,"2020/1/19 上午 12:00:00",05-2758282,嘉義市東區義教里保建街四七巷十四號
桃園市,清除,甲,利浦環保工程有限公司,H5204455,桃園市新屋區新生里忠孝街一八號一樓,,"2020/1/6 上午 12:00:00",03-4971922,桃園市新屋區新生里忠孝街一八號一樓
桃園市,清除,乙,樂順實業社,H51B0315,桃園市平鎮區新富里德育路二段一五八之一號二樓,,"2017/9/18 上午 12:00:00",03-4604466,桃園市平鎮區新富里德育路二段一五八之一號二樓
桃園市,處理設置,乙,營豐環保工程有限公司,H5107764,桃園市平鎮區快速路一段三九九巷一九九號,物理處理,,03-4608499,
桃園市,清除,乙,弘詰有限公司,H48B0277,桃園市龜山區龍壽里萬壽路一段五四二之五號二樓,,"2020/1/18 上午 12:00:00",02-82005678,桃園市龜山區龍壽里萬壽路一段五四二之五號二樓
桃園市,清除,乙,鈞淵有限公司,H48B0237,桃園市龜山區楓樹里楓樹五街一三一號二樓,,"2017/4/1 上午 12:00:00",03-3287019,桃園市龜山區楓樹里楓樹五街一三一號二樓
桃園市,清除,丙,大園衛生工程行,H47A6273,桃園市大園區埔心里二一鄰埔心八一之五九號,,"2020/1/22 上午 12:00:00",03-3811552,桃園市大園區埔心里21鄰埔心81之59號
桃園市,清除,丙,臻強興業有限公司,H47A1817,桃園市大園區沙崙里十五鄰沙崙六之五號一樓,,"2020/1/15 上午 12:00:00",03-3832091,桃園市大園區沙崙里十五鄰沙崙六之五號一樓
桃園市,清除,丙,一逸企業社,H46B1176,桃園市蘆竹區仁愛路一段四九四之二號,,"2020/1/15 上午 12:00:00",03-3530848,桃園市蘆竹區仁愛路一段四九四之二號
桃園市,清除,乙,泓偉科技有限公司,H46A3115,桃園市蘆竹區南榮里光明路一段六○巷一五號七樓,,"2020/1/15 上午 12:00:00",03-3229554,桃園市蘆竹區南榮里光明路一段六○巷一五號七樓
桃園市,清除,甲,品祐科技有限公司,H45B1200,桃園市楊梅區雙榮里民族路五段二○一巷一號,,"2020/1/26 上午 12:00:00",03-3906077,桃園市楊梅區雙榮里民族路五段二○一巷一號
桃園市,清除,甲,沅順物流有限公司,H45A7449,桃園市楊梅區幼獅路二段二八九號,,"2020/1/28 上午 12:00:00",03-4784558,桃園市楊梅區幼獅路二段二八九號
桃園市,清除,乙,龍昉企業有限公司,H42A4717,桃園市桃園區寶安里南平路四四○號四樓,,"2020/1/22 上午 12:00:00",03-3638811,桃園市桃園區寶安里南平路四四○號四樓
新北市,清除,乙,龍丞實業有限公司,F17A8885,新北市林口區南勢街二三八號,,"2020/1/15 上午 12:00:00",02-25173118,新北市林口區南勢街238號
新北市,清除,乙,達興建材行,F13A6077,新北市土城區福祥街七九巷一號,,"2017/5/13 上午 12:00:00",02-22966036,新北市土城區福祥街79巷1號
新北市,清除,乙,青嶼環保工程有限公司,F0309922,新北市永和區民族路四三巷三號四樓,,"2020/2/1 上午 12:00:00",02-29093286,新北市永和區民族路43巷3號4樓
新北市,清除,乙,北辰環保企業社,F02B0988,新北市三重區環河北路三段四六六號五樓,,"2020/1/19 上午 12:00:00",02-86302310,新北市三重區環河北路3段466號5樓
新北市,清除,乙,秉承工程行,F02B0908,新北市三重區仁華街八○巷一四號四樓,,"2020/1/27 上午 12:00:00",02-28570473,新北市三重區仁華街80巷14號4樓
新北市,清除,乙,華溱園藝有限公司,F01B7464,新北市板橋區莊敬里莊敬路二一六號,,"2020/1/15 上午 12:00:00",02-22542998,新北市板橋區莊敬里莊敬路216號
高雄市,清除,乙,銘首實業有限公司,E53A6169,高雄市苓雅區苓中里苓中路一五五號一○樓之二,,"2020/1/12 上午 12:00:00",07-7242270,高雄市苓雅區苓中里苓中路一五五號一○樓之二
高雄市,清除,乙,門昌廢油清除回收,E50B0628,高雄市三民區民族一路一三號三樓之八,,"2020/1/22 上午 12:00:00",07-3230915,高雄市三民區民族一路一三號三樓之八
高雄市,清除,乙,永瑞實業股份有限公司,E46A1160,高雄市鹽埕區大有街六巷八號,,"2020/1/20 上午 12:00:00",07-6161580,高雄市燕巢區中民路七六三號
高雄市,清除,乙,晉家企業行,E1505336,高雄市鳳山區永和街一一九號一一樓,,"2020/1/23 上午 12:00:00",07-7351558,高雄市鳳山區永和街一一九號一一樓
台南市,清除,丙,上賀衛生工程行,D0400884,台南市安定區海寮里海寮七一之一號,,"2019/12/31 上午 12:00:00",06-2521815,臺南市西港區永樂里15鄰大塭寮137號
台中市,清除,乙,茂檉有限公司,B25B3151,台中市北屯區北屯路二九八巷六之六弄六一號一樓,,"2020/1/26 上午 12:00:00",04-25562979,臺中市北屯區北屯路298巷6之6弄61號1樓
