SiteName,MonitorDate,Concentration,ItemUnit
嘉義,2014-03-06,36,μg/m3
朴子,2014-03-06,30,μg/m3
斗六,2014-03-06,33,μg/m3
南投,2014-03-06,31,μg/m3
彰化,2014-03-06,23,μg/m3
忠明,2014-03-06,23,μg/m3
豐原,2014-03-06,21,μg/m3
三義,2014-03-06,14,μg/m3
苗栗,2014-03-06,19,μg/m3
新竹,2014-03-06,17,μg/m3
竹東,2014-03-06,13,μg/m3
桃園,2014-03-06,,μg/m3
萬華,2014-03-06,15,μg/m3
士林,2014-03-06,12,μg/m3
板橋,2014-03-06,15,μg/m3
汐止,2014-03-06,14,μg/m3
基隆,2014-03-06,12,μg/m3
馬公,2014-03-03,23,μg/m3
金門,2014-03-03,28,μg/m3
馬祖,2014-03-03,24,μg/m3
宜蘭,2014-03-03,10,μg/m3
陽明,2014-03-03,2,μg/m3
花蓮,2014-03-03,10,μg/m3
台東,2014-03-03,5,μg/m3
恆春,2014-03-03,3,μg/m3
屏東,2014-03-03,61,μg/m3
前金,2014-03-03,47,μg/m3
美濃,2014-03-03,57,μg/m3
台南,2014-03-03,38,μg/m3
新營,2014-03-03,36,μg/m3
嘉義,2014-03-03,39,μg/m3
朴子,2014-03-03,29,μg/m3
斗六,2014-03-03,34,μg/m3
南投,2014-03-03,34,μg/m3
彰化,2014-03-03,22,μg/m3
忠明,2014-03-03,20,μg/m3
豐原,2014-03-03,17,μg/m3
三義,2014-03-03,15,μg/m3
苗栗,2014-03-03,18,μg/m3
新竹,2014-03-03,,μg/m3
竹東,2014-03-03,,μg/m3
桃園,2014-03-03,,μg/m3
萬華,2014-03-03,13,μg/m3
士林,2014-03-03,,μg/m3
板橋,2014-03-03,14,μg/m3
汐止,2014-03-03,14,μg/m3
基隆,2014-03-03,13,μg/m3
馬公,2014-02-28,17,μg/m3
金門,2014-02-28,26,μg/m3
馬祖,2014-02-28,18,μg/m3
宜蘭,2014-02-28,9,μg/m3
陽明,2014-02-28,7,μg/m3
花蓮,2014-02-28,7,μg/m3
台東,2014-02-28,7,μg/m3
恆春,2014-02-28,5,μg/m3
屏東,2014-02-28,49,μg/m3
前金,2014-02-28,49,μg/m3
美濃,2014-02-28,50,μg/m3
台南,2014-02-28,60,μg/m3
新營,2014-02-28,62,μg/m3
嘉義,2014-02-28,67,μg/m3
朴子,2014-02-28,54,μg/m3
斗六,2014-02-28,63,μg/m3
南投,2014-02-28,46,μg/m3
彰化,2014-02-28,41,μg/m3
忠明,2014-02-28,42,μg/m3
豐原,2014-02-28,36,μg/m3
三義,2014-02-28,27,μg/m3
苗栗,2014-02-28,33,μg/m3
新竹,2014-02-28,24,μg/m3
竹東,2014-02-28,26,μg/m3
桃園,2014-02-28,,μg/m3
萬華,2014-02-28,15,μg/m3
士林,2014-02-28,14,μg/m3
板橋,2014-02-28,22,μg/m3
汐止,2014-02-28,11,μg/m3
基隆,2014-02-28,9,μg/m3
馬公,2014-02-25,,μg/m3
金門,2014-02-25,48,μg/m3
馬祖,2014-02-25,21,μg/m3
宜蘭,2014-02-25,10,μg/m3
陽明,2014-02-25,14,μg/m3
花蓮,2014-02-25,9,μg/m3
台東,2014-02-25,8,μg/m3
恆春,2014-02-25,7,μg/m3
屏東,2014-02-25,40,μg/m3
前金,2014-02-25,52,μg/m3
美濃,2014-02-25,33,μg/m3
台南,2014-02-25,84,μg/m3
新營,2014-02-25,85,μg/m3
嘉義,2014-02-25,90,μg/m3
朴子,2014-02-25,75,μg/m3
斗六,2014-02-25,86,μg/m3
南投,2014-02-25,45,μg/m3
彰化,2014-02-25,74,μg/m3
忠明,2014-02-25,63,μg/m3
豐原,2014-02-25,41,μg/m3
三義,2014-02-25,31,μg/m3
苗栗,2014-02-25,63,μg/m3
新竹,2014-02-25,63,μg/m3
竹東,2014-02-25,50,μg/m3
桃園,2014-02-25,75,μg/m3
萬華,2014-02-25,64,μg/m3
士林,2014-02-25,52,μg/m3
板橋,2014-02-25,66,μg/m3
汐止,2014-02-25,25,μg/m3
基隆,2014-02-25,33,μg/m3
馬公,2014-02-22,,μg/m3
金門,2014-02-22,32,μg/m3
馬祖,2014-02-22,32,μg/m3
宜蘭,2014-02-22,7,μg/m3
陽明,2014-02-22,5,μg/m3
花蓮,2014-02-22,9,μg/m3
台東,2014-02-22,8,μg/m3
恆春,2014-02-22,5,μg/m3
屏東,2014-02-22,36,μg/m3
前金,2014-02-22,44,μg/m3
美濃,2014-02-22,32,μg/m3
台南,2014-02-22,44,μg/m3
新營,2014-02-22,41,μg/m3
嘉義,2014-02-22,42,μg/m3
朴子,2014-02-22,40,μg/m3
斗六,2014-02-22,46,μg/m3
南投,2014-02-22,38,μg/m3
彰化,2014-02-22,36,μg/m3
忠明,2014-02-22,33,μg/m3
豐原,2014-02-22,32,μg/m3
三義,2014-02-22,24,μg/m3
苗栗,2014-02-22,23,μg/m3
新竹,2014-02-22,17,μg/m3
竹東,2014-02-22,19,μg/m3
桃園,2014-02-22,8,μg/m3
萬華,2014-02-22,9,μg/m3
士林,2014-02-22,7,μg/m3
板橋,2014-02-22,9,μg/m3
汐止,2014-02-22,9,μg/m3
基隆,2014-02-22,8,μg/m3
馬公,2014-02-19,6,μg/m3
金門,2014-02-19,7,μg/m3
馬祖,2014-02-19,5,μg/m3
宜蘭,2014-02-19,3,μg/m3
陽明,2014-02-19,,μg/m3
花蓮,2014-02-19,4,μg/m3
台東,2014-02-19,3,μg/m3
恆春,2014-02-19,4,μg/m3
屏東,2014-02-19,22,μg/m3
前金,2014-02-19,19,μg/m3
美濃,2014-02-19,23,μg/m3
台南,2014-02-19,10,μg/m3
新營,2014-02-19,9,μg/m3
嘉義,2014-02-19,12,μg/m3
朴子,2014-02-19,7,μg/m3
斗六,2014-02-19,11,μg/m3
南投,2014-02-19,10,μg/m3
彰化,2014-02-19,8,μg/m3
忠明,2014-02-19,8,μg/m3
豐原,2014-02-19,6,μg/m3
三義,2014-02-19,7,μg/m3
苗栗,2014-02-19,9,μg/m3
新竹,2014-02-19,10,μg/m3
竹東,2014-02-19,8,μg/m3
桃園,2014-02-19,8,μg/m3
萬華,2014-02-19,10,μg/m3
士林,2014-02-19,7,μg/m3
板橋,2014-02-19,11,μg/m3
汐止,2014-02-19,8,μg/m3
基隆,2014-02-19,9,μg/m3
馬公,2014-02-16,21,μg/m3
金門,2014-02-16,31,μg/m3
馬祖,2014-02-16,11,μg/m3
宜蘭,2014-02-16,8,μg/m3
陽明,2014-02-16,3,μg/m3
花蓮,2014-02-16,6,μg/m3
台東,2014-02-16,4,μg/m3
恆春,2014-02-16,5,μg/m3
屏東,2014-02-16,51,μg/m3
前金,2014-02-16,43,μg/m3
美濃,2014-02-16,41,μg/m3
台南,2014-02-16,38,μg/m3
新營,2014-02-16,44,μg/m3
嘉義,2014-02-16,52,μg/m3
朴子,2014-02-16,38,μg/m3
斗六,2014-02-16,48,μg/m3
南投,2014-02-16,40,μg/m3
彰化,2014-02-16,37,μg/m3
忠明,2014-02-16,40,μg/m3
豐原,2014-02-16,39,μg/m3
三義,2014-02-16,29,μg/m3
苗栗,2014-02-16,28,μg/m3
新竹,2014-02-16,24,μg/m3
竹東,2014-02-16,21,μg/m3
桃園,2014-02-16,17,μg/m3
萬華,2014-02-16,13,μg/m3
士林,2014-02-16,16,μg/m3
板橋,2014-02-16,16,μg/m3
汐止,2014-02-16,14,μg/m3
基隆,2014-02-16,9,μg/m3
馬公,2014-02-13,7,μg/m3
金門,2014-02-13,18,μg/m3
馬祖,2014-02-13,7,μg/m3
宜蘭,2014-02-13,4,μg/m3
陽明,2014-02-13,,μg/m3
花蓮,2014-02-13,5,μg/m3
台東,2014-02-13,4,μg/m3
恆春,2014-02-13,11,μg/m3
屏東,2014-02-13,48,μg/m3
前金,2014-02-13,43,μg/m3
美濃,2014-02-13,43,μg/m3
台南,2014-02-13,,μg/m3
新營,2014-02-13,24,μg/m3
嘉義,2014-02-13,29,μg/m3
朴子,2014-02-13,18,μg/m3
斗六,2014-02-13,24,μg/m3
南投,2014-02-13,22,μg/m3
彰化,2014-02-13,15,μg/m3
忠明,2014-02-13,14,μg/m3
豐原,2014-02-13,10,μg/m3
三義,2014-02-13,7,μg/m3
苗栗,2014-02-13,12,μg/m3
新竹,2014-02-13,9,μg/m3
竹東,2014-02-13,9,μg/m3
桃園,2014-02-13,5,μg/m3
萬華,2014-02-13,12,μg/m3
士林,2014-02-13,8,μg/m3
板橋,2014-02-13,12,μg/m3
汐止,2014-02-13,6,μg/m3
基隆,2014-02-13,,μg/m3
馬公,2014-02-10,13,μg/m3
金門,2014-02-10,19,μg/m3
馬祖,2014-02-10,22,μg/m3
宜蘭,2014-02-10,,μg/m3
陽明,2014-02-10,,μg/m3
花蓮,2014-02-10,4,μg/m3
台東,2014-02-10,3,μg/m3
恆春,2014-02-10,2,μg/m3
屏東,2014-02-10,20,μg/m3
前金,2014-02-10,23,μg/m3
美濃,2014-02-10,17,μg/m3
台南,2014-02-10,15,μg/m3
新營,2014-02-10,13,μg/m3
嘉義,2014-02-10,15,μg/m3
朴子,2014-02-10,12,μg/m3
斗六,2014-02-10,13,μg/m3
南投,2014-02-10,12,μg/m3
彰化,2014-02-10,11,μg/m3
忠明,2014-02-10,10,μg/m3
豐原,2014-02-10,7,μg/m3
三義,2014-02-10,8,μg/m3
苗栗,2014-02-10,12,μg/m3
新竹,2014-02-10,15,μg/m3
竹東,2014-02-10,9,μg/m3
桃園,2014-02-10,11,μg/m3
萬華,2014-02-10,10,μg/m3
士林,2014-02-10,7,μg/m3
板橋,2014-02-10,12,μg/m3
汐止,2014-02-10,9,μg/m3
基隆,2014-02-10,,μg/m3
馬公,2014-02-07,9,μg/m3
金門,2014-02-07,17,μg/m3
馬祖,2014-02-07,8,μg/m3
宜蘭,2014-02-07,14,μg/m3
陽明,2014-02-07,,μg/m3
花蓮,2014-02-07,12,μg/m3
台東,2014-02-07,10,μg/m3
恆春,2014-02-07,16,μg/m3
屏東,2014-02-07,27,μg/m3
前金,2014-02-07,31,μg/m3
美濃,2014-02-07,26,μg/m3
台南,2014-02-07,34,μg/m3
新營,2014-02-07,36,μg/m3
嘉義,2014-02-07,42,μg/m3
朴子,2014-02-07,28,μg/m3
斗六,2014-02-07,38,μg/m3
南投,2014-02-07,38,μg/m3
彰化,2014-02-07,25,μg/m3
忠明,2014-02-07,27,μg/m3
豐原,2014-02-07,,μg/m3
三義,2014-02-07,16,μg/m3
苗栗,2014-02-07,20,μg/m3
新竹,2014-02-07,18,μg/m3
竹東,2014-02-07,15,μg/m3
桃園,2014-02-07,13,μg/m3
萬華,2014-02-07,14,μg/m3
士林,2014-02-07,9,μg/m3
板橋,2014-02-07,14,μg/m3
汐止,2014-02-07,9,μg/m3
基隆,2014-02-07,,μg/m3
馬公,2014-02-04,23,μg/m3
金門,2014-02-04,,μg/m3
馬祖,2014-02-04,24,μg/m3
宜蘭,2014-02-04,20,μg/m3
陽明,2014-02-04,,μg/m3
花蓮,2014-02-04,13,μg/m3
台東,2014-02-04,12,μg/m3
恆春,2014-02-04,12,μg/m3
屏東,2014-02-04,56,μg/m3
前金,2014-02-04,54,μg/m3
美濃,2014-02-04,52,μg/m3
台南,2014-02-04,44,μg/m3
新營,2014-02-04,39,μg/m3
嘉義,2014-02-04,40,μg/m3
朴子,2014-02-04,36,μg/m3
斗六,2014-02-04,,μg/m3
南投,2014-02-04,27,μg/m3
彰化,2014-02-04,23,μg/m3
忠明,2014-02-04,19,μg/m3
豐原,2014-02-04,16,μg/m3
三義,2014-02-04,17,μg/m3
苗栗,2014-02-04,17,μg/m3
新竹,2014-02-04,19,μg/m3
竹東,2014-02-04,11,μg/m3
桃園,2014-02-04,18,μg/m3
萬華,2014-02-04,19,μg/m3
士林,2014-02-04,11,μg/m3
板橋,2014-02-04,20,μg/m3
汐止,2014-02-04,24,μg/m3
基隆,2014-02-04,,μg/m3
馬公,2014-02-01,32,μg/m3
金門,2014-02-01,63,μg/m3
馬祖,2014-02-01,26,μg/m3
宜蘭,2014-02-01,23,μg/m3
陽明,2014-02-01,,μg/m3
花蓮,2014-02-01,16,μg/m3
台東,2014-02-01,15,μg/m3
恆春,2014-02-01,7,μg/m3
屏東,2014-02-01,45,μg/m3
前金,2014-02-01,50,μg/m3
美濃,2014-02-01,41,μg/m3
台南,2014-02-01,50,μg/m3
新營,2014-02-01,49,μg/m3
嘉義,2014-02-01,52,μg/m3
朴子,2014-02-01,54,μg/m3
斗六,2014-02-01,45,μg/m3
南投,2014-02-01,38,μg/m3
彰化,2014-02-01,39,μg/m3
忠明,2014-02-01,42,μg/m3
豐原,2014-02-01,29,μg/m3
三義,2014-02-01,37,μg/m3
苗栗,2014-02-01,41,μg/m3
新竹,2014-02-01,43,μg/m3
竹東,2014-02-01,36,μg/m3
桃園,2014-02-01,46,μg/m3
萬華,2014-02-01,29,μg/m3
士林,2014-02-01,26,μg/m3
板橋,2014-02-01,37,μg/m3
汐止,2014-02-01,25,μg/m3
基隆,2014-02-01,,μg/m3
馬公,2014-01-29,31,μg/m3
金門,2014-01-29,26,μg/m3
馬祖,2014-01-29,13,μg/m3
宜蘭,2014-01-29,13,μg/m3
陽明,2014-01-29,11,μg/m3
花蓮,2014-01-29,14,μg/m3
台東,2014-01-29,11,μg/m3
恆春,2014-01-29,8,μg/m3
屏東,2014-01-29,57,μg/m3
前金,2014-01-29,58,μg/m3
美濃,2014-01-29,50,μg/m3
台南,2014-01-29,58,μg/m3
新營,2014-01-29,53,μg/m3
嘉義,2014-01-29,66,μg/m3
朴子,2014-01-29,52,μg/m3
斗六,2014-01-29,66,μg/m3
南投,2014-01-29,51,μg/m3
彰化,2014-01-29,44,μg/m3
忠明,2014-01-29,53,μg/m3
豐原,2014-01-29,41,μg/m3
三義,2014-01-29,37,μg/m3
苗栗,2014-01-29,38,μg/m3
新竹,2014-01-29,31,μg/m3
竹東,2014-01-29,32,μg/m3
桃園,2014-01-29,23,μg/m3
萬華,2014-01-29,20,μg/m3
士林,2014-01-29,16,μg/m3
板橋,2014-01-29,22,μg/m3
汐止,2014-01-29,15,μg/m3
基隆,2014-01-29,13,μg/m3
馬公,2014-01-26,44,μg/m3
金門,2014-01-26,91,μg/m3
馬祖,2014-01-26,69,μg/m3
宜蘭,2014-01-26,39,μg/m3
陽明,2014-01-26,40,μg/m3
花蓮,2014-01-26,34,μg/m3
台東,2014-01-26,29,μg/m3
恆春,2014-01-26,21,μg/m3
屏東,2014-01-26,34,μg/m3
前金,2014-01-26,46,μg/m3
美濃,2014-01-26,37,μg/m3
台南,2014-01-26,48,μg/m3
新營,2014-01-26,51,μg/m3
嘉義,2014-01-26,51,μg/m3
朴子,2014-01-26,61,μg/m3
斗六,2014-01-26,47,μg/m3
南投,2014-01-26,44,μg/m3
彰化,2014-01-26,49,μg/m3
忠明,2014-01-26,45,μg/m3
豐原,2014-01-26,36,μg/m3
三義,2014-01-26,,μg/m3
苗栗,2014-01-26,49,μg/m3
新竹,2014-01-26,48,μg/m3
竹東,2014-01-26,46,μg/m3
桃園,2014-01-26,46,μg/m3
萬華,2014-01-26,49,μg/m3
士林,2014-01-26,50,μg/m3
板橋,2014-01-26,49,μg/m3
汐止,2014-01-26,49,μg/m3
基隆,2014-01-26,48,μg/m3
馬公,2014-01-23,16,μg/m3
金門,2014-01-23,29,μg/m3
馬祖,2014-01-23,23,μg/m3
宜蘭,2014-01-23,7,μg/m3
陽明,2014-01-23,6,μg/m3
花蓮,2014-01-23,9,μg/m3
台東,2014-01-23,10,μg/m3
恆春,2014-01-23,7,μg/m3
屏東,2014-01-23,39,μg/m3
前金,2014-01-23,42,μg/m3
美濃,2014-01-23,31,μg/m3
台南,2014-01-23,36,μg/m3
新營,2014-01-23,37,μg/m3
嘉義,2014-01-23,44,μg/m3
朴子,2014-01-23,32,μg/m3
斗六,2014-01-23,42,μg/m3
南投,2014-01-23,33,μg/m3
彰化,2014-01-23,27,μg/m3
忠明,2014-01-23,32,μg/m3
豐原,2014-01-23,25,μg/m3
三義,2014-01-23,19,μg/m3
苗栗,2014-01-23,20,μg/m3
新竹,2014-01-23,15,μg/m3
竹東,2014-01-23,14,μg/m3
桃園,2014-01-23,9,μg/m3
萬華,2014-01-23,9,μg/m3
士林,2014-01-23,7,μg/m3
板橋,2014-01-23,9,μg/m3
汐止,2014-01-23,11,μg/m3
基隆,2014-01-23,9,μg/m3
馬公,2014-01-20,37,μg/m3
金門,2014-01-20,78,μg/m3
馬祖,2014-01-20,67,μg/m3
宜蘭,2014-01-20,26,μg/m3
陽明,2014-01-20,27,μg/m3
花蓮,2014-01-20,18,μg/m3
台東,2014-01-20,13,μg/m3
恆春,2014-01-20,11,μg/m3
屏東,2014-01-20,42,μg/m3
前金,2014-01-20,56,μg/m3
美濃,2014-01-20,36,μg/m3
台南,2014-01-20,60,μg/m3
新營,2014-01-20,60,μg/m3
嘉義,2014-01-20,59,μg/m3
朴子,2014-01-20,60,μg/m3
斗六,2014-01-20,60,μg/m3
南投,2014-01-20,52,μg/m3
彰化,2014-01-20,57,μg/m3
忠明,2014-01-20,62,μg/m3
豐原,2014-01-20,45,μg/m3
三義,2014-01-20,47,μg/m3
苗栗,2014-01-20,52,μg/m3
新竹,2014-01-20,51,μg/m3
竹東,2014-01-20,41,μg/m3
桃園,2014-01-20,42,μg/m3
萬華,2014-01-20,36,μg/m3
士林,2014-01-20,36,μg/m3
板橋,2014-01-20,39,μg/m3
汐止,2014-01-20,37,μg/m3
基隆,2014-01-20,36,μg/m3
馬公,2014-01-17,16,μg/m3
金門,2014-01-17,31,μg/m3
馬祖,2014-01-17,26,μg/m3
宜蘭,2014-01-17,13,μg/m3
陽明,2014-01-17,,μg/m3
花蓮,2014-01-17,12,μg/m3
台東,2014-01-17,12,μg/m3
恆春,2014-01-17,9,μg/m3
屏東,2014-01-17,41,μg/m3
前金,2014-01-17,36,μg/m3
美濃,2014-01-17,32,μg/m3
台南,2014-01-17,36,μg/m3
新營,2014-01-17,37,μg/m3
嘉義,2014-01-17,37,μg/m3
朴子,2014-01-17,36,μg/m3
斗六,2014-01-17,35,μg/m3
南投,2014-01-17,30,μg/m3
彰化,2014-01-17,32,μg/m3
忠明,2014-01-17,32,μg/m3
豐原,2014-01-17,22,μg/m3
三義,2014-01-17,19,μg/m3
苗栗,2014-01-17,21,μg/m3
新竹,2014-01-17,18,μg/m3
竹東,2014-01-17,14,μg/m3
桃園,2014-01-17,15,μg/m3
萬華,2014-01-17,14,μg/m3
士林,2014-01-17,13,μg/m3
板橋,2014-01-17,15,μg/m3
汐止,2014-01-17,15,μg/m3
基隆,2014-01-17,13,μg/m3
馬公,2014-01-14,18,μg/m3
金門,2014-01-14,36,μg/m3
馬祖,2014-01-14,45,μg/m3
宜蘭,2014-01-14,7,μg/m3
陽明,2014-01-14,4,μg/m3
花蓮,2014-01-14,5,μg/m3
台東,2014-01-14,7,μg/m3
恆春,2014-01-14,7,μg/m3
屏東,2014-01-14,39,μg/m3
前金,2014-01-14,41,μg/m3
美濃,2014-01-14,35,μg/m3
台南,2014-01-14,30,μg/m3
新營,2014-01-14,28,μg/m3
嘉義,2014-01-14,32,μg/m3
朴子,2014-01-14,24,μg/m3
斗六,2014-01-14,30,μg/m3
南投,2014-01-14,25,μg/m3
彰化,2014-01-14,18,μg/m3
忠明,2014-01-14,19,μg/m3
豐原,2014-01-14,15,μg/m3
三義,2014-01-14,16,μg/m3
苗栗,2014-01-14,18,μg/m3
新竹,2014-01-14,17,μg/m3
竹東,2014-01-14,13,μg/m3
桃園,2014-01-14,16,μg/m3
馬公,2015-02-14,37,μg/m3
金門,2015-02-14,61,μg/m3
馬祖,2015-02-14,,μg/m3
宜蘭,2015-02-14,34,μg/m3
陽明,2015-02-14,26,μg/m3
花蓮,2015-02-14,31,μg/m3
臺東,2015-02-14,29,μg/m3
恆春,2015-02-14,28,μg/m3
屏東,2015-02-14,49,μg/m3
前金,2015-02-14,48,μg/m3
美濃,2015-02-14,43,μg/m3
臺南,2015-02-14,54,μg/m3
新營,2015-02-14,68,μg/m3
嘉義,2015-02-14,52,μg/m3
朴子,2015-02-14,66,μg/m3
斗六,2015-02-14,66,μg/m3
南投,2015-02-14,49,μg/m3
彰化,2015-02-14,66,μg/m3
忠明,2015-02-14,64,μg/m3
豐原,2015-02-14,50,μg/m3
三義,2015-02-14,44,μg/m3
苗栗,2015-02-14,59,μg/m3
新竹,2015-02-14,53,μg/m3
竹東,2015-02-14,44,μg/m3
平鎮,2015-02-14,47,μg/m3
桃園,2015-02-14,38,μg/m3
萬華,2015-02-14,31,μg/m3
士林,2015-02-14,29,μg/m3
板橋,2015-02-14,32,μg/m3
汐止,2015-02-14,31,μg/m3
基隆,2015-02-14,29,μg/m3
馬公,2015-02-11,14,μg/m3
金門,2015-02-11,44,μg/m3
馬祖,2015-02-11,33,μg/m3
宜蘭,2015-02-11,17,μg/m3
陽明,2015-02-11,22,μg/m3
花蓮,2015-02-11,10,μg/m3
臺東,2015-02-11,10,μg/m3
恆春,2015-02-11,19,μg/m3
屏東,2015-02-11,44,μg/m3
前金,2015-02-11,46,μg/m3
美濃,2015-02-11,38,μg/m3
臺南,2015-02-11,45,μg/m3
新營,2015-02-11,43,μg/m3
嘉義,2015-02-11,50,μg/m3
朴子,2015-02-11,37,μg/m3
斗六,2015-02-11,48,μg/m3
南投,2015-02-11,39,μg/m3
彰化,2015-02-11,30,μg/m3
忠明,2015-02-11,32,μg/m3
豐原,2015-02-11,29,μg/m3
三義,2015-02-11,24,μg/m3
苗栗,2015-02-11,23,μg/m3
新竹,2015-02-11,25,μg/m3
竹東,2015-02-11,22,μg/m3
平鎮,2015-02-11,28,μg/m3
桃園,2015-02-11,28,μg/m3
萬華,2015-02-11,23,μg/m3
士林,2015-02-11,20,μg/m3
板橋,2015-02-11,30,μg/m3
汐止,2015-02-11,23,μg/m3
基隆,2015-02-11,15,μg/m3
馬公,2015-02-08,39,μg/m3
金門,2015-02-08,52,μg/m3
馬祖,2015-02-08,60,μg/m3
宜蘭,2015-02-08,34,μg/m3
陽明,2015-02-08,30,μg/m3
花蓮,2015-02-08,20,μg/m3
臺東,2015-02-08,18,μg/m3
恆春,2015-02-08,29,μg/m3
屏東,2015-02-08,59,μg/m3
前金,2015-02-08,57,μg/m3
美濃,2015-02-08,54,μg/m3
臺南,2015-02-08,50,μg/m3
新營,2015-02-08,48,μg/m3
嘉義,2015-02-08,48,μg/m3
朴子,2015-02-08,47,μg/m3
斗六,2015-02-08,44,μg/m3
南投,2015-02-08,40,μg/m3
彰化,2015-02-08,37,μg/m3
忠明,2015-02-08,35,μg/m3
豐原,2015-02-08,34,μg/m3
三義,2015-02-08,36,μg/m3
苗栗,2015-02-08,40,μg/m3
新竹,2015-02-08,42,μg/m3
竹東,2015-02-08,38,μg/m3
平鎮,2015-02-08,44,μg/m3
桃園,2015-02-08,40,μg/m3
萬華,2015-02-08,37,μg/m3
士林,2015-02-08,34,μg/m3
板橋,2015-02-08,39,μg/m3
汐止,2015-02-08,36,μg/m3
基隆,2015-02-08,36,μg/m3
馬公,2015-02-05,54,μg/m3
金門,2015-02-05,48,μg/m3
馬祖,2015-02-05,65,μg/m3
宜蘭,2015-02-05,53,μg/m3
陽明,2015-02-05,46,μg/m3
花蓮,2015-02-05,33,μg/m3
臺東,2015-02-05,19,μg/m3
恆春,2015-02-05,15,μg/m3
屏東,2015-02-05,72,μg/m3
前金,2015-02-05,76,μg/m3
美濃,2015-02-05,65,μg/m3
臺南,2015-02-05,74,μg/m3
新營,2015-02-05,71,μg/m3
嘉義,2015-02-05,71,μg/m3
朴子,2015-02-05,76,μg/m3
斗六,2015-02-05,67,μg/m3
南投,2015-02-05,62,μg/m3
彰化,2015-02-05,68,μg/m3
忠明,2015-02-05,63,μg/m3
豐原,2015-02-05,53,μg/m3
三義,2015-02-05,65,μg/m3
苗栗,2015-02-05,75,μg/m3
新竹,2015-02-05,78,μg/m3
竹東,2015-02-05,70,μg/m3
平鎮,2015-02-05,81,μg/m3
桃園,2015-02-05,73,μg/m3
萬華,2015-02-05,65,μg/m3
士林,2015-02-05,,μg/m3
板橋,2015-02-05,70,μg/m3
汐止,2015-02-05,68,μg/m3
基隆,2015-02-05,69,μg/m3
馬公,2015-02-02,21,μg/m3
金門,2015-02-02,40,μg/m3
馬祖,2015-02-02,23,μg/m3
宜蘭,2015-02-02,8,μg/m3
陽明,2015-02-02,,μg/m3
花蓮,2015-02-02,7,μg/m3
臺東,2015-02-02,5,μg/m3
恆春,2015-02-02,5,μg/m3
屏東,2015-02-02,35,μg/m3
前金,2015-02-02,30,μg/m3
美濃,2015-02-02,32,μg/m3
臺南,2015-02-02,23,μg/m3
新營,2015-02-02,27,μg/m3
嘉義,2015-02-02,34,μg/m3
朴子,2015-02-02,22,μg/m3
斗六,2015-02-02,33,μg/m3
南投,2015-02-02,34,μg/m3
彰化,2015-02-02,23,μg/m3
忠明,2015-02-02,27,μg/m3
豐原,2015-02-02,31,μg/m3
三義,2015-02-02,26,μg/m3
苗栗,2015-02-02,19,μg/m3
新竹,2015-02-02,13,μg/m3
竹東,2015-02-02,13,μg/m3
平鎮,2015-02-02,10,μg/m3
桃園,2015-02-02,9,μg/m3
萬華,2015-02-02,9,μg/m3
士林,2015-02-02,8,μg/m3
板橋,2015-02-02,,μg/m3
汐止,2015-02-02,9,μg/m3
基隆,2015-02-02,9,μg/m3
馬公,2015-01-30,13,μg/m3
金門,2015-01-30,27,μg/m3
馬祖,2015-01-30,16,μg/m3
宜蘭,2015-01-30,4,μg/m3
陽明,2015-01-30,,μg/m3
花蓮,2015-01-30,5,μg/m3
臺東,2015-01-30,6,μg/m3
恆春,2015-01-30,5,μg/m3
屏東,2015-01-30,47,μg/m3
前金,2015-01-30,49,μg/m3
美濃,2015-01-30,42,μg/m3
臺南,2015-01-30,39,μg/m3
新營,2015-01-30,31,μg/m3
嘉義,2015-01-30,35,μg/m3
朴子,2015-01-30,30,μg/m3
斗六,2015-01-30,28,μg/m3
南投,2015-01-30,22,μg/m3
彰化,2015-01-30,15,μg/m3
忠明,2015-01-30,15,μg/m3
豐原,2015-01-30,10,μg/m3
三義,2015-01-30,8,μg/m3
苗栗,2015-01-30,11,μg/m3
新竹,2015-01-30,10,μg/m3
竹東,2015-01-30,10,μg/m3
平鎮,2015-01-30,9,μg/m3
桃園,2015-01-30,7,μg/m3
萬華,2015-01-30,6,μg/m3
士林,2015-01-30,4,μg/m3
板橋,2015-01-30,7,μg/m3
汐止,2015-01-30,5,μg/m3
基隆,2015-01-30,6,μg/m3
馬公,2015-01-27,38,μg/m3
金門,2015-01-27,80,μg/m3
馬祖,2015-01-27,51,μg/m3
宜蘭,2015-01-27,,μg/m3
陽明,2015-01-27,3,μg/m3
花蓮,2015-01-27,10,μg/m3
臺東,2015-01-27,6,μg/m3
恆春,2015-01-27,8,μg/m3
屏東,2015-01-27,58,μg/m3
前金,2015-01-27,50,μg/m3
美濃,2015-01-27,59,μg/m3
臺南,2015-01-27,60,μg/m3
新營,2015-01-27,59,μg/m3
嘉義,2015-01-27,63,μg/m3
朴子,2015-01-27,56,μg/m3
斗六,2015-01-27,53,μg/m3
南投,2015-01-27,51,μg/m3
彰化,2015-01-27,43,μg/m3
忠明,2015-01-27,37,μg/m3
豐原,2015-01-27,29,μg/m3
三義,2015-01-27,25,μg/m3
苗栗,2015-01-27,36,μg/m3
新竹,2015-01-27,34,μg/m3
竹東,2015-01-27,17,μg/m3
平鎮,2015-01-27,,μg/m3
桃園,2015-01-27,28,μg/m3
萬華,2015-01-27,26,μg/m3
士林,2015-01-27,19,μg/m3
板橋,2015-01-27,29,μg/m3
汐止,2015-01-27,29,μg/m3
