MothCPNo,MothCollectSpeciesID,MothCollectPlace,County,Township,Alt,Latitude,Longititude,MothCollectDate,Collector,TWMothFamily,TWMothGenusName,TWMothScienceName,FlickrUrl,PhotoURL
A35,A35-20131202-069,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,,,http://www.flickr.com/photos/44837798@N00/11560811263,http://farm6.staticflickr.com/5490/11560811263_5d20736dd3.jpg
A35,A35-20131202-068,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Nolidae,Nola,,http://www.flickr.com/photos/44837798@N00/11560671125,http://farm4.staticflickr.com/3730/11560671125_d2782727d5.jpg
A35,A35-20131202-067,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Pyralidae,Endotricha,,http://www.flickr.com/photos/44837798@N00/11560702604,http://farm8.staticflickr.com/7392/11560702604_93383bdf80.jpg
A35,A35-20131202-066,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Tortricidae,Homona,,http://www.flickr.com/photos/44837798@N00/11560808546,http://farm6.staticflickr.com/5508/11560808546_5dc8711682.jpg
A35,A35-20131202-065,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Thyrididae,Rhodoneura,,http://www.flickr.com/photos/44837798@N00/11560674295,http://farm3.staticflickr.com/2868/11560674295_e8cde2277e.jpg
A35,A35-20131202-064,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Chalciope,"Chalciope mygdon",http://www.flickr.com/photos/44837798@N00/11560674965,http://farm6.staticflickr.com/5530/11560674965_ed659cbe7f.jpg
A35,A35-20131202-063,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Pyralidae,,,http://www.flickr.com/photos/44837798@N00/11560811136,http://farm4.staticflickr.com/3768/11560811136_e7548d4339.jpg
A35,A35-20131202-062,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Bombycidae,Bombyx,"Bombyx mandarina formosana",http://www.flickr.com/photos/44837798@N00/11560811906,http://farm6.staticflickr.com/5474/11560811906_936557c961.jpg
A35,A35-20131202-061,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Crambidae,Nacoleia,"Nacoleia commixta",http://www.flickr.com/photos/44837798@N00/11560818063,http://farm4.staticflickr.com/3720/11560818063_d5693364fa.jpg
A35,A35-20131202-060,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Cnaphalocrocis,,http://www.flickr.com/photos/44837798@N00/11560708404,http://farm3.staticflickr.com/2844/11560708404_85be2d98da.jpg
A35,A35-20131202-059,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Crambidae,Agrioglypta,"Agrioglypta itysalis",http://www.flickr.com/photos/44837798@N00/11560678465,http://farm8.staticflickr.com/7421/11560678465_ba0286c14a.jpg
A35,A35-20131202-058,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Crambidae,Tetridia,"Tetridia caletoralis",http://www.flickr.com/photos/44837798@N00/11560709524,http://farm4.staticflickr.com/3778/11560709524_fe9993e702.jpg
A35,A35-20131202-057,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Crambidae,Agrioglypta,"Agrioglypta itysalis",http://www.flickr.com/photos/44837798@N00/11560710374,http://farm4.staticflickr.com/3741/11560710374_2815f2f2a6.jpg
A35,A35-20131202-056,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Crambidae,Palpita,"Palpita asiaticalis",http://www.flickr.com/photos/44837798@N00/11560681075,http://farm4.staticflickr.com/3720/11560681075_27a612e9ae.jpg
A35,A35-20131202-055,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Crambidae,Camptomastix,"Camptomastix hisbonalis",http://www.flickr.com/photos/44837798@N00/11560816676,http://farm4.staticflickr.com/3764/11560816676_595fb1d702.jpg
A35,A35-20131202-054,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Notodontidae,Syntypistis,"Syntypistis viridipicta",http://www.flickr.com/photos/44837798@N00/11560817636,http://farm3.staticflickr.com/2828/11560817636_57320cf079.jpg
A35,A35-20131202-053,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Olene,"Olene dudgeoni",http://www.flickr.com/photos/44837798@N00/11560713624,http://farm4.staticflickr.com/3693/11560713624_c7205d163c.jpg
A35,A35-20131202-052,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Neocifuna,"Neocifuna olivacea",http://www.flickr.com/photos/44837798@N00/11560824263,http://farm8.staticflickr.com/7309/11560824263_37045463b7.jpg
A35,A35-20131202-051,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Drepanidae,Habrosyne,"Habrosyne indica formosana",http://www.flickr.com/photos/44837798@N00/11560684535,http://farm3.staticflickr.com/2874/11560684535_cd60fa8739.jpg
A35,A35-20131202-050,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Drepanidae,Oreta,"Oreta fuscopurpurea",http://www.flickr.com/photos/44837798@N00/11560825693,http://farm4.staticflickr.com/3739/11560825693_bea7fd8f03.jpg
A35,A35-20131202-049,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Spilarctia,"Spilarctia wilemani",http://www.flickr.com/photos/44837798@N00/11560717344,http://farm4.staticflickr.com/3788/11560717344_35df914053.jpg
A35,A35-20131202-048,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Eilema,"Eilema ratonis",http://www.flickr.com/photos/44837798@N00/11560689545,http://farm3.staticflickr.com/2881/11560689545_5fd3d723f9.jpg
A35,A35-20131202-047,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Asura,"Asura arcuata",http://www.flickr.com/photos/44837798@N00/11560695105,http://farm3.staticflickr.com/2812/11560695105_545569b0a9.jpg
A35,A35-20131202-046,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Lyclene,"Lyclene acteota",http://www.flickr.com/photos/44837798@N00/11560833126,http://farm4.staticflickr.com/3793/11560833126_cec5661a1e.jpg
A35,A35-20131202-045,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Barsine,"Barsine sauteri",http://www.flickr.com/photos/44837798@N00/11560729014,http://farm6.staticflickr.com/5481/11560729014_7a2ff09e9e.jpg
A35,A35-20131202-044,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Hesudra,"Hesudra divisa",http://www.flickr.com/photos/44837798@N00/11560836566,http://farm8.staticflickr.com/7421/11560836566_3c2e433d36.jpg
A35,A35-20131202-043,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Conilepia,"Conilepia nigricosta paiwan",http://www.flickr.com/photos/44837798@N00/11560839556,http://farm3.staticflickr.com/2858/11560839556_9d2d39cd02.jpg
A35,A35-20131202-042,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Chrysaeglia,"Chrysaeglia magnifica",http://www.flickr.com/photos/44837798@N00/11560705515,http://farm6.staticflickr.com/5526/11560705515_767efd5bd0.jpg
A35,A35-20131202-041,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Ecliptopera,"Ecliptopera umbrosaria stathera",http://www.flickr.com/photos/44837798@N00/11560848903,http://farm6.staticflickr.com/5537/11560848903_2a9daf076d.jpg
A35,A35-20131202-040,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Scopula,,http://www.flickr.com/photos/44837798@N00/11560844886,http://farm4.staticflickr.com/3738/11560844886_d920c57296.jpg
A35,A35-20131202-039,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Psilalcis,"Psilalcis albibasis",http://www.flickr.com/photos/44837798@N00/11560712775,http://farm4.staticflickr.com/3731/11560712775_794aefc4e2.jpg
A35,A35-20131202-038,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Neohipparchus,"Neohipparchus vallatus",http://www.flickr.com/photos/44837798@N00/11560714295,http://farm6.staticflickr.com/5472/11560714295_79d49b1fbd.jpg
A35,A35-20131202-037,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Dysstroma,"Dysstroma dentifera",http://www.flickr.com/photos/44837798@N00/11560857353,http://farm8.staticflickr.com/7399/11560857353_b4f3e06377.jpg
A35,A35-20131202-036,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Hyposidra,"Hyposidra talaca",http://www.flickr.com/photos/44837798@N00/11560751544,http://farm6.staticflickr.com/5479/11560751544_7abd6265e3.jpg
A35,A35-20131202-035,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Dindica,"Dindica taiwana",http://www.flickr.com/photos/44837798@N00/11560859466,http://farm4.staticflickr.com/3691/11560859466_f2bb25b74c.jpg
A35,A35-20131202-034,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Alcis,"Alcis taiwanovariegata",http://www.flickr.com/photos/44837798@N00/11560725835,http://farm8.staticflickr.com/7307/11560725835_6eb5d98dbe.jpg
A35,A35-20131202-033,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Entomopteryx,"Entomopteryx rubridisca",http://www.flickr.com/photos/44837798@N00/11560863646,http://farm4.staticflickr.com/3702/11560863646_fe3ae4a76b.jpg
A35,A35-20131202-032,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Krananda,"Krananda latimarginaria",http://www.flickr.com/photos/44837798@N00/11560729555,http://farm4.staticflickr.com/3781/11560729555_de11e4d3e5.jpg
A35,A35-20130805-091,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-08-05,施禮正、林羽晧,Geometridae,,,http://www.flickr.com/photos/44837798@N00/9729786096,http://farm8.staticflickr.com/7324/9729786096_f227b594f1.jpg
A35,A35-20131202-031,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Gasterocome,"Gasterocome pannosaria orta",http://www.flickr.com/photos/44837798@N00/11560732945,http://farm8.staticflickr.com/7335/11560732945_57345c7096.jpg
A35,A35-20131202-030,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Arichanna,"Arichanna marginata",http://www.flickr.com/photos/44837798@N00/11560814404,http://farm4.staticflickr.com/3803/11560814404_d2dd00711a.jpg
A35,A35-20131202-029,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Abraxas,,http://www.flickr.com/photos/44837798@N00/11560790504,http://farm8.staticflickr.com/7299/11560790504_4b200e1d3e.jpg
A35,A35-20131202-028,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Percnia,"Percnia luridaria nominoneura",http://www.flickr.com/photos/44837798@N00/11560899373,http://farm8.staticflickr.com/7398/11560899373_9696992bea.jpg
A35,A35-20131202-027,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Xenoplia,"Xenoplia trivialis",http://www.flickr.com/photos/44837798@N00/11560903703,http://farm3.staticflickr.com/2826/11560903703_bc261487bd.jpg
A35,A35-20131202-026,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Lassaba,"Lassaba parvalbidaria",http://www.flickr.com/photos/44837798@N00/11560904883,http://farm8.staticflickr.com/7423/11560904883_7e4113a181.jpg
A35,A35-20131202-025,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Geometridae,Chorodna,"Chorodna creataria",http://www.flickr.com/photos/44837798@N00/11560908863,http://farm3.staticflickr.com/2821/11560908863_ce65e222ee.jpg
A35,A35-20131202-024,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/11560908666,http://farm8.staticflickr.com/7403/11560908666_0d7f7da04f.jpg
A35,A35-20131202-023,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Sinarella,,http://www.flickr.com/photos/44837798@N00/11560809664,http://farm4.staticflickr.com/3728/11560809664_b52d76838a.jpg
A35,A35-20131202-022,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/11560815014,http://farm4.staticflickr.com/3761/11560815014_ee518e5c76.jpg
A35,A35-20131202-021,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Pangrapta,,http://www.flickr.com/photos/44837798@N00/11560785815,http://farm6.staticflickr.com/5519/11560785815_86d50551e3.jpg
A35,A35-20131202-020,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Acronicta,"Acronicta intermedia",http://www.flickr.com/photos/44837798@N00/11560923943,http://farm8.staticflickr.com/7460/11560923943_8981892a62.jpg
A35,A35-20131202-019,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Apospasta,"Apospasta rantaizanensis",http://www.flickr.com/photos/44837798@N00/11560921036,http://farm6.staticflickr.com/5526/11560921036_c194009cec.jpg
A35,A35-20131202-018,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Ericeia,,http://www.flickr.com/photos/44837798@N00/11560925573,http://farm4.staticflickr.com/3708/11560925573_ac5b1d7fde.jpg
A35,A35-20131202-017,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Ericeia,,http://www.flickr.com/photos/44837798@N00/11560788755,http://farm3.staticflickr.com/2869/11560788755_e3bffef548.jpg
A35,A35-20131202-016,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Asota,"Asota heliconia zebrina",http://www.flickr.com/photos/44837798@N00/11560926813,http://farm4.staticflickr.com/3792/11560926813_0726d6a41e.jpg
A35,A35-20131202-015,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,,Hydrillodes,,http://www.flickr.com/photos/44837798@N00/11560819664,http://farm8.staticflickr.com/7345/11560819664_7e11a843db.jpg
A35,A35-20131202-014,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Bryophilina,"Bryophilina mollicula",http://www.flickr.com/photos/44837798@N00/11560820204,http://farm8.staticflickr.com/7304/11560820204_c1202ec9a0.jpg
A35,A35-20131202-013,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Erebidae,Hydrillodes,"Hydrillodes gravatalis",http://www.flickr.com/photos/44837798@N00/11560925196,http://farm8.staticflickr.com/7429/11560925196_2713760cd7.jpg
A35,A35-20131202-012,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Callopistria,"Callopistria maillardi",http://www.flickr.com/photos/44837798@N00/11560821584,http://farm3.staticflickr.com/2824/11560821584_6a81a46217.jpg
A35,A35-20131202-011,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Callopistria,"Callopistria maillardi",http://www.flickr.com/photos/44837798@N00/11560792375,http://farm6.staticflickr.com/5536/11560792375_7275a531c2.jpg
A35,A35-20131202-010,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Diphtherocome,"Diphtherocome pulchra",http://www.flickr.com/photos/44837798@N00/11560930473,http://farm6.staticflickr.com/5505/11560930473_8eae1e06b9.jpg
A35,A35-20131202-009,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Spodoptera,"Spodoptera litura",http://www.flickr.com/photos/44837798@N00/11560823444,http://farm6.staticflickr.com/5532/11560823444_7f51bf6c80.jpg
A35,A35-20131202-008,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Apamea,"Apamea lieni",http://www.flickr.com/photos/44837798@N00/11560824574,http://farm4.staticflickr.com/3677/11560824574_f343b99fe1.jpg
A35,A35-20131202-007,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Callopistria,"Callopistria nigrescens",http://www.flickr.com/photos/44837798@N00/11560828044,http://farm8.staticflickr.com/7292/11560828044_ccd4c06574.jpg
A35,A35-20131202-006,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Euplexidia,"Euplexidia angusta",http://www.flickr.com/photos/44837798@N00/11560805745,http://farm8.staticflickr.com/7406/11560805745_ab4d7abed3.jpg
A35,A35-20131202-005,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Xylostola,"Xylostola indistincta",http://www.flickr.com/photos/44837798@N00/11560842564,http://farm4.staticflickr.com/3697/11560842564_06fab7698b.jpg
A35,A35-20131202-004,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Karana,"Karana hoenei marcida",http://www.flickr.com/photos/44837798@N00/11560845574,http://farm6.staticflickr.com/5525/11560845574_05a0383a9f.jpg
A35,A35-20131202-003,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,"Mythimna (Mythimna)","Mythimna (Mythimna) albomarginata rubea",http://www.flickr.com/photos/44837798@N00/11560956923,http://farm8.staticflickr.com/7333/11560956923_e1b6696305.jpg
A35,A35-20131202-002,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,"Mythimna (Mythimna)","Mythimna (Mythimna) sinuosa",http://www.flickr.com/photos/44837798@N00/11560824615,http://farm6.staticflickr.com/5530/11560824615_5e90c201cf.jpg
A35,A35-20131202-001,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-12-02,施禮正、陳彥霖,Noctuidae,Craniophora,"Craniophora fasciata",http://www.flickr.com/photos/44837798@N00/11560962273,http://farm8.staticflickr.com/7367/11560962273_ed496b44f7.jpg
A35,A35-20131015-097,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Sphingidae,Rhagastis,"Rhagastis binoculata",http://www.flickr.com/photos/44837798@N00/10866191673,http://farm6.staticflickr.com/5501/10866191673_26a565d2ab.jpg
A35,A35-20131015-096,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Sphingidae,Dolbina,"Dolbina inexacta",http://www.flickr.com/photos/44837798@N00/10865861205,http://farm8.staticflickr.com/7327/10865861205_1df6a29807.jpg
A35,A35-20131015-095,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Sphingidae,Ambulyx,"Ambulyx kuangtungensis",http://www.flickr.com/photos/44837798@N00/10866204223,http://farm8.staticflickr.com/7328/10866204223_32d7fd892d.jpg
A35,A35-20131015-094,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Cossidae,Zeuzera,,http://www.flickr.com/photos/44837798@N00/10866205133,http://farm4.staticflickr.com/3670/10866205133_30dd2e5824.jpg
A35,A35-20131015-093,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Lecithoceridae,,,http://www.flickr.com/photos/44837798@N00/10865867765,http://farm8.staticflickr.com/7317/10865867765_2d0e59e97d.jpg
A35,A35-20131015-092,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Pyralidae,,,http://www.flickr.com/photos/44837798@N00/10865904906,http://farm8.staticflickr.com/7338/10865904906_4a7b94d5b4.jpg
A35,A35-20131015-091,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Pyralidae,Endotricha,,http://www.flickr.com/photos/44837798@N00/10866211363,http://farm8.staticflickr.com/7314/10866211363_05321bffe2.jpg
A35,A35-20131015-090,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/10865908356,http://farm8.staticflickr.com/7432/10865908356_263b90dc16.jpg
A35,A35-20131015-089,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Nomophila,"Nomophila noctuella",http://www.flickr.com/photos/44837798@N00/10865914216,http://farm6.staticflickr.com/5537/10865914216_2d72c24323.jpg
A35,A35-20131015-088,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Cnaphalocrocis,"Cnaphalocrocis poeyalis",http://www.flickr.com/photos/44837798@N00/10866032484,http://farm3.staticflickr.com/2821/10866032484_382ab52c37.jpg
A35,A35-20131015-087,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Agrotera,,http://www.flickr.com/photos/44837798@N00/10865885165,http://farm3.staticflickr.com/2841/10865885165_295759dc3d.jpg
A35,A35-20131015-086,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/10865891195,http://farm6.staticflickr.com/5537/10865891195_6f3accf7a6.jpg
A35,A35-20131015-085,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/10865893075,http://farm4.staticflickr.com/3762/10865893075_ae3ac6c513.jpg
A35,A35-20131015-084,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Pyralidae,Herculia,"Herculia pelasgalis",http://www.flickr.com/photos/44837798@N00/10865938186,http://farm6.staticflickr.com/5541/10865938186_2455414fe6.jpg
A35,A35-20131015-083,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Agrioglypta,"Agrioglypta itysalis",http://www.flickr.com/photos/44837798@N00/10865909145,http://farm4.staticflickr.com/3673/10865909145_c56e9ae171.jpg
A35,A35-20131015-082,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Circobotys,,http://www.flickr.com/photos/44837798@N00/10865915065,http://farm6.staticflickr.com/5527/10865915065_90f2166d61.jpg
A35,A35-20131015-081,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Polythlipta,"Polythlipta divaricata",http://www.flickr.com/photos/44837798@N00/10865957426,http://farm6.staticflickr.com/5542/10865957426_3145792c68.jpg
A35,A35-20131015-080,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Crambidae,Pachynoa,"Pachynoa thoosalis",http://www.flickr.com/photos/44837798@N00/10865923395,http://farm6.staticflickr.com/5526/10865923395_2f1b3f82ec.jpg
A35,A35-20131015-079,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Thyrididae,,,http://www.flickr.com/photos/44837798@N00/10866268153,http://farm4.staticflickr.com/3769/10866268153_9dc8d59445.jpg
A35,A35-20131015-078,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Olene,"Olene dudgeoni",http://www.flickr.com/photos/44837798@N00/10866273743,http://farm8.staticflickr.com/7455/10866273743_4ea25a55d2.jpg
A35,A35-20131015-077,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Ilema,"Ilema kosemponica",http://www.flickr.com/photos/44837798@N00/10866090954,http://farm4.staticflickr.com/3807/10866090954_df1ebd6032.jpg
A35,A35-20131015-076,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Euproctis,,http://www.flickr.com/photos/44837798@N00/10866284733,http://farm8.staticflickr.com/7380/10866284733_47b7fa2939.jpg
A35,A35-20131015-075,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Olene,"Olene dudgeoni",http://www.flickr.com/photos/44837798@N00/10866098864,http://farm4.staticflickr.com/3772/10866098864_bd81919be0.jpg
A35,A35-20131015-074,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Euproctis,,http://www.flickr.com/photos/44837798@N00/10865952735,http://farm8.staticflickr.com/7395/10865952735_6cffef06d7.jpg
A35,A35-20131015-073,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Eilema,,http://www.flickr.com/photos/44837798@N00/10865998766,http://farm6.staticflickr.com/5536/10865998766_08fd973c7c.jpg
A35,A35-20131015-072,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Eilema,,http://www.flickr.com/photos/44837798@N00/10866122644,http://farm6.staticflickr.com/5539/10866122644_ee5ed7f60a.jpg
A35,A35-20131015-071,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,Tigrioides,"Tigrioides immaculatus",http://www.flickr.com/photos/44837798@N00/10866130294,http://farm4.staticflickr.com/3768/10866130294_44036b1c2d.jpg
A35,A35-20131015-070,南澳,宜蘭縣,南澳鄉,245,24.41809,121.78984,2013-10-15,施禮正、林羽晧,Erebidae,,,http://www.flickr.com/photos/44837798@N00/10865979325,http://farm4.staticflickr.com/3710/10865979325_dd557c8382.jpg
