CaseNo,ApplicantName,CaseType,DecisionWord,DecisionNo,CloseCase,ExecTheme,DecisionWordURL
10100351061B04,鴻○能源科技股份有限公司,水污染防治法,環署訴,"1010085150    ",2012-09-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100351061B04.doc
10100350061C09,大○金屬工業有限公司,廢棄物清理法,環署訴,"1010089672    ",2012-10-02,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100350061C09.doc
10100349061I08,中○石油化學工業開發股份有限公司,土壤及地下水污染整治法,環署訴,"1010091409    ",2013-02-22,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100349061I08.doc
10100348061A07,銘○企業社,空氣污染防制法,環署訴,"1010049368    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100348061A07.doc
10100347061A06,陳○木,空氣污染防制法,環署訴,"1010049367    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100347061A06.doc
10100346061A05,羅○達,空氣污染防制法,環署訴,"1010049114    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100346061A05.doc
10100345061A04,蔡○任,空氣污染防制法,環署訴,"1010049113    ",2012-08-07,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100345061A04.doc
10100344061A09,吳○遠,空氣污染防制法,環署訴,"1010049111    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100344061A09.doc
10100343061A08,古○俊,空氣污染防制法,環署訴,"1010049110    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100343061A08.doc
10100342061A07,李○達,空氣污染防制法,環署訴,"1010049109    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100342061A07.doc
10100341061A06,邱○龍,空氣污染防制法,環署訴,"1010049108    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100341061A06.doc
10100340061A05,林○庭,空氣污染防制法,環署訴,"1010049107    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100340061A05.doc
10100339061B04,億○皮革加工廠,水污染防治法,環署訴,"1010048780    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100339061B04.doc
10100338061A09,林○芳,空氣污染防制法,環署訴,"1010048575    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100338061A09.doc
10100337061A08,彭○榮,空氣污染防制法,環署訴,"1010048574    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100337061A08.doc
10100336061A07,楊○明,空氣污染防制法,環署訴,"1010048572    ",2012-08-23,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100336061A07.doc
10100335061A06,陳○益,空氣污染防制法,環署訴,"1010048570    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100335061A06.doc
10100334061A05,張○良,空氣污染防制法,環署訴,"1010048568    ",2012-07-25,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100334061A05.doc
10100333061A04,林○聘,空氣污染防制法,環署訴,"1010048370    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100333061A04.doc
10100332061D09,阿○有限公司,毒性化學物質管理法,環署訴,"1010083718    ",2012-09-14,"原處分關於101年5月8日府環水字第1013607633號函附裁處書(編號: 100131)部分撤銷；其餘訴願駁回。",http://atftp.epa.gov.tw/peti/epa/book/10100332061D09.doc
10100331061A08,謝○強,空氣污染防制法,環署訴,"1010048052    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100331061A08.doc
10100330061A07,旭○加油站股份有限公司,空氣污染防制法,環署訴,"1010048051    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100330061A07.doc
10100329061B06,千○不銹鋼股份有限公司,水污染防治法,環署訴,"1010047687    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100329061B06.doc
10100328061A05,蔡○妃,空氣污染防制法,環署訴,"1010047685    ",2012-07-25,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100328061A05.doc
10100327061A04,張○科,空氣污染防制法,環署訴,"1010085145    ",2012-09-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100327061A04.doc
10100326061A09,潘○山,空氣污染防制法,環署訴,"1010047074    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100326061A09.doc
10100325061A08,朱○杰,空氣污染防制法,環署訴,"1010047073    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100325061A08.doc
10100324061A07,廖○寶卿,空氣污染防制法,環署訴,"1010047072    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100324061A07.doc
10100323061A06,鍾○花,空氣污染防制法,環署訴,"1010046845    ",2012-08-07,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100323061A06.doc
10100322061A05,徐○琴,空氣污染防制法,環署訴,"1010046620    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100322061A05.doc
10100321061A04,鄧○玲,空氣污染防制法,環署訴,"1010046619    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100321061A04.doc
10100320061A09,廖○欽(即德豐牧場),空氣污染防制法,環署訴,"1010085110    ",2012-09-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100320061A09.doc
10100319061A08,陳○源,空氣污染防制法,環署訴,"1010046421    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100319061A08.doc
10100318061G07,吳○諺,噪音管制法,環署訴,"1010085113    ",2012-09-19,原處分關於命訴願人複檢部分撤銷；其餘訴願駁回。,http://atftp.epa.gov.tw/peti/epa/book/10100318061G07.doc
10100317061B06,經○部工業局斗六工業區服務中心,水污染防治法,環署訴,"1010085118    ",2012-09-19,"原處分關於101年5月8日府環水字第1013607633號函附裁處書(編號: 100131)部分撤銷；其餘訴願駁回。",http://atftp.epa.gov.tw/peti/epa/book/10100317061B06.doc
10100316061A05,楊○閔,空氣污染防制法,環署訴,"1010046161    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100316061A05.doc
10100315061A04,楊○文,空氣污染防制法,環署訴,"1010046160    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100315061A04.doc
10100314061A09,黃○輝,空氣污染防制法,環署訴,"1010046159    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100314061A09.doc
10100313061A08,郭○芳,空氣污染防制法,環署訴,"1010046158    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100313061A08.doc
10100312051A07,台○化學纖維股份有限公司麥寮分公司,空氣污染防制法,環署訴,"1010045940    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100312051A07.doc
10100311051B06,廖○炎(即○炎牧場),水污染防治法,環署訴,"1010045656    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100311051B06.doc
10100310051A05,光○環工科技股份有限公司,空氣污染防制法,環署訴,"1010089825    ",2012-10-02,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100310051A05.doc
10100309051A04,李○玉,空氣污染防制法,環署訴,"1010045125    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100309051A04.doc
10100308051A09,江○澄,空氣污染防制法,環署訴,"1010045123    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100308051A09.doc
10100307051B08,日○光半導體製造股份有限公司,水污染防治法,環署訴,"1010043432    ",2012-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100307051B08.doc
10100306051A07,曾○美,空氣污染防制法,環署訴,"1010043430    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100306051A07.doc
10100305051A06,林○裕,空氣污染防制法,環署訴,"1010043429    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100305051A06.doc
10100304051A05,張○娟,空氣污染防制法,環署訴,"1010043427    ",2012-07-25,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100304051A05.doc
10100303051A04,楊○國,空氣污染防制法,環署訴,"1010043426    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100303051A04.doc
10100302051C09,達○清宇股份有限公司,廢棄物清理法,環署訴,"1010042945    ",2012-07-24,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100302051C09.doc
10100301051A08,吳○玲,空氣污染防制法,環署訴,"1010042739    ",2012-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100301051A08.doc
10100300051A07,陳○蘭桂,空氣污染防制法,環署訴,"1010042738    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100300051A07.doc
10100299051A06,麥○汽電股份有限公司,空氣污染防制法,環署訴,"1010085119    ",2012-09-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100299051A06.doc
10100298051A05,陳○婷,空氣污染防制法,環署訴,"1010042475    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100298051A05.doc
10100297051A04,楊○保,空氣污染防制法,環署訴,"1010042246    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100297051A04.doc
10100296051A09,李○蕉,空氣污染防制法,環署訴,"1010042245    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100296051A09.doc
10100295051B08,林○足（即義鴻畜牧場）,水污染防治法,環署訴,"1010042133    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100295051B08.doc
10100294051A07,高○有限公司,空氣污染防制法,環署訴,"1010041773    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100294051A07.doc
10100293051A06,東○加油站有限公司,空氣污染防制法,環署訴,"1010041766    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100293051A06.doc
10100292051I05,台○工業股份有限公司,土壤及地下水污染整治法,環署訴,"1010083527    ",2012-09-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100292051I05.doc
10100291051A04,台○化學纖維股份有限公司麥寮分公司,空氣污染防制法,環署訴,"1010041661    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100291051A04.doc
10100290051A09,盛○營造工程股份有限公司,空氣污染防制法,環署訴,"1010041660    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100290051A09.doc
10100289051A08,邱○權（即農佳農產行）,空氣污染防制法,環署訴,"1010041658    ",2012-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100289051A08.doc
10100288051A07,吳○玲,空氣污染防制法,環署訴,"1010041498    ",2012-07-24,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100288051A07.doc
10100287051A06,張○珮,空氣污染防制法,環署訴,"1010041497    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100287051A06.doc
10100286051A05,百○精密化學股份有限公司,空氣污染防制法,環署訴,"1010089822    ",2012-10-02,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100286051A05.doc
10100285051A04,晉○企業股份有限公司,空氣污染防制法,環署訴,"1010041491    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100285051A04.doc
10100284051A09,維○食品工業股份有限公司,空氣污染防制法,環署訴,"1010041490    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100284051A09.doc
10100283051A08,劉○秋香,空氣污染防制法,環署訴,"1010041101    ",2012-07-05,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100283051A08.doc
10100282051A07,台○化學纖維股份有限公司麥寮分公司,空氣污染防制法,環署訴,"1010040924    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100282051A07.doc
10100281051A06,榮○環保科技股份有限公司,空氣污染防制法,環署訴,"1010040658    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100281051A06.doc
10100280051B05,多○哥公寓大廈管理委員會,水污染防治法,環署訴,"1010040657    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100280051B05.doc
10100279051A04,楊○釧,空氣污染防制法,環署訴,"1010040656    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100279051A04.doc
10100278051A09,李○明,空氣污染防制法,環署訴,"1010040575    ",2012-08-07,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100278051A09.doc
10100277051A08,王○,空氣污染防制法,環署訴,"1010040316    ",2012-07-04,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100277051A08.doc
10100276051A07,李○雅,空氣污染防制法,環署訴,"1010040311    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100276051A07.doc
10100275051A06,尚○興業股份有限公司,空氣污染防制法,環署訴,"1010039905    ",2012-07-24,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100275051A06.doc
10100274051A05,羅○雯,空氣污染防制法,環署訴,"1010039902    ",2012-07-25,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100274051A05.doc
10100273051A04,黃○軍,空氣污染防制法,環署訴,"1010039899    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100273051A04.doc
10100272051A09,邱○錦,空氣污染防制法,環署訴,"1010039897    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100272051A09.doc
10100271051A08,陳○隆,空氣污染防制法,環署訴,"1010039895    ",2012-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100271051A08.doc
10100270051A07,陳○昌,空氣污染防制法,環署訴,"1010039894    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100270051A07.doc
10100269051A06,日○工程實業股份有限公司,空氣污染防制法,環署訴,"1010039893    ",2012-07-03,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100269051A06.doc
10100268051A05,張○倩,空氣污染防制法,環署訴,"1010039891    ",2012-07-25,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100268051A05.doc
10100267051A04,宏○預拌混凝土有限公司,空氣污染防制法,環署訴,"1010039419    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100267051A04.doc
10100266051B09,億○皮革加工廠,水污染防治法,環署訴,"1010039417    ",2012-08-06,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100266051B09.doc
10100265051D08,甘○企業有限公司,毒性化學物質管理法,環署訴,"1010038925    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100265051D08.doc
10100264051D07,晟○有限公司,毒性化學物質管理法,環署訴,"1010038924    ",2012-08-06,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100264051D07.doc
10100263051A06,蕭○鑾(即精豐木器廠),空氣污染防制法,環署訴,"1010038922    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100263051A06.doc
10100262051A05,鈺○股份有限公司,空氣污染防制法,環署訴,"1010038921    ",2012-07-25,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100262051A05.doc
10100261051A04,王○婷,空氣污染防制法,環署訴,"1010038501    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100261051A04.doc
10100260051A09,高○安笙企業股份有限公司,空氣污染防制法,環署訴,"1010037800    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100260051A09.doc
10100259051B08,千○不銹鋼股份有限公司,水污染防治法,環署訴,"1010037796    ",2012-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100259051B08.doc
10100258051I07,台○塑膠工業股份有限公司,土壤及地下水污染整治法,環署訴,"1010085103    ",2012-09-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100258051I07.doc
10100257051A06,台○化學纖維股份有限公司麥寮分公司,空氣污染防制法,環署訴,"1010037022    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100257051A06.doc
10100256051A05,曾○宇,空氣污染防制法,環署訴,"1010036708    ",2012-07-25,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100256051A05.doc
10100255051L04,慶○有限公司,其他,環署訴,"1010036707    ",2012-08-23,關於101年3月14日府環廢字第1010103807號函部分撤銷，由原處分機關另為適法之處分；其餘訴願不受理。,http://atftp.epa.gov.tw/peti/epa/book/10100255051L04.doc
10100254041A09,春○加油站股份有限公司,空氣污染防制法,環署訴,"1010035647    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100254041A09.doc
10100253041A08,王○玲,空氣污染防制法,環署訴,"1010035641    ",2012-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100253041A08.doc
10100252041E07,張○梅英,飲用水管理條例,環署訴,"1010035636    ",2012-08-07,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100252041E07.doc
10100251041B06,蔡○庭(即天賜畜牧場),水污染防治法,環署訴,"1010035407    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100251041B06.doc
10100250041A05,志○汽車股份有限公司,空氣污染防制法,環署訴,"1010035194    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100250041A05.doc
10100249041A04,詹○雪,空氣污染防制法,環署訴,"1010035193    ",2012-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100249041A04.doc
10100248041B09,中○鋼鐵股份有限公司,水污染防治法,環署訴,"1010035184    ",2012-08-23,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100248041B09.doc
10100247041A04,彭○庭,空氣污染防制法,環署訴,"1010035189    ",2012-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100247041A04.doc
10100246041A04,游○華,空氣污染防制法,環署訴,"1010035188    ",2012-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100246041A04.doc
10100245041A04,鄭○麗華,空氣污染防制法,環署訴,"1010035187    ",2012-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100245041A04.doc
10100244041A04,楊○全,空氣污染防制法,環署訴,"1010034836    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100244041A04.doc
10100242041A04,伍○交通企業股份有限公司,空氣污染防制法,環署訴,"1010034231    ",2012-06-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100242041A04.doc
10100241041A04,莊○珠,空氣污染防制法,環署訴,"1010034230    ",2012-05-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100241041A04.doc
10100240041I08,中○石油化學工業開發股份有限公司,土壤及地下水污染整治法,環署訴,"1010082863    ",2012-09-12,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100240041I08.doc
10100239041H04,行○院原住民族委員會文化園區管理局,環境影響評估法,環署訴,"1010033458    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100239041H04.doc
10100238041B04,台○中油股份有限公司,水污染防治法,環署訴,"1010033038    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100238041B04.doc
10100237041I07,台○中油股份有限公司,土壤及地下水污染整治法,環署訴,"1010032928    ",2012-08-23,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100237041I07.doc
10100236041A06,陳○源,空氣污染防制法,環署訴,"1010032619    ",2012-07-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100236041A06.doc
10100235041A05,晉○企業股份有限公司花蓮研磨廠,空氣污染防制法,環署訴,"1010032616    ",2012-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100235041A05.doc
10100234041A09,陳○七,空氣污染防制法,環署訴,"1010032614    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100234041A09.doc
10100233041B08,宋○貴,水污染防治法,環署訴,"1010032613    ",2012-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100233041B08.doc
10100232041A07,劉○彬,空氣污染防制法,環署訴,"1010032040    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100232041A07.doc
10100231041A06,黃○譽,空氣污染防制法,環署訴,"1010032038    ",2012-06-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100231041A06.doc
10100230041E05,黃○穎,飲用水管理條例,環署訴,"1010031465    ",2012-07-13,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100230041E05.doc
10100229041A09,台○化學纖維股份有限公司,空氣污染防制法,環署訴,"1010031360    ",2012-07-05,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100229041A09.doc
10100228041A08,蕭○麟（即廣欣機械工程行）,空氣污染防制法,環署訴,"1010031351    ",2012-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100228041A08.doc
10100227041A07,楊○瑄,空氣污染防制法,環署訴,"1010031348    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100227041A07.doc
10100226041A06,鄒○森,空氣污染防制法,環署訴,"1010037798    ",2012-07-24,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100226041A06.doc
10100225041A05,祐○綠建材股份有限公司,空氣污染防制法,環署訴,"1010030866    ",2012-08-07,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100225041A05.doc
10100224041A09,林○珍,空氣污染防制法,環署訴,"1010030857    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100224041A09.doc
10100223041B08,廖○欽（即德豐牧場）,水污染防治法,環署訴,"1010030786    ",2012-05-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100223041B08.doc
10100222041B07,千○不銹鋼股份有限公司,水污染防治法,環署訴,"1010030395    ",2012-06-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100222041B07.doc
10100221041A06,台○化學纖維股份有限公司麥寮分公司,空氣污染防制法,環署訴,"1010029927    ",2012-07-05,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100221041A06.doc
10100220041B05,日○光電子股份有限公司,水污染防治法,環署訴,"1010029924    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100220041B05.doc
10100219041B09,永○餘工業用紙股份有限公司彰化廠,水污染防治法,環署訴,"1010029507    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100219041B09.doc
10100218041A08,余○敏,空氣污染防制法,環署訴,"1010029505    ",2012-05-21,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100218041A08.doc
10100217041G07,振○冷凍食品股份有限公司,噪音管制法,環署訴,"1010029371    ",2012-07-24,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100217041G07.doc
10100216041A06,台○石化股份有限公司,空氣污染防制法,環署訴,"1010029312    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100216041A06.doc
10100215041A05,陳○枝,空氣污染防制法,環署訴,"1010029151    ",2012-06-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100215041A05.doc
10100214041C09,放○環保有限公司,廢棄物清理法,環署訴,"1010028981    ",2012-05-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100214041C09.doc
10100213041A08,陳○敏,空氣污染防制法,環署訴,"1010028980    ",2012-05-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100213041A08.doc
10100212041B07,日○光半導體製造股份有限公司,水污染防治法,環署訴,"1010028664    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100212041B07.doc
10100211041A06,台○石化股份有限公司,空氣污染防制法,環署訴,"1010028658    ",2012-08-07,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100211041A06.doc
10100210041D05,亞○蔬菜研究發展中心,毒性化學物質管理法,環署訴,"1010028655    ",2012-08-07,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100210041D05.doc
10100209041B09,經○部工業局仁大工業區服務中心,水污染防治法,環署訴,"1010028414    ",2012-06-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100209041B09.doc
10100208041A08,鄭○昌（即昌億車業商行）,空氣污染防制法,環署訴,"1010028411    ",2012-05-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100208041A08.doc
10100207041A07,李○芬,空氣污染防制法,環署訴,"1010028409    ",2012-07-03,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100207041A07.doc
10100206041A06,鄧○娟,空氣污染防制法,環署訴,"1010028408    ",2012-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100206041A06.doc
10100205041A05,黃○成,空氣污染防制法,環署訴,"1010028074    ",2012-06-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100205041A05.doc
10100204041A09,太○洋通運有限公司,空氣污染防制法,環署訴,"1010028072    ",2012-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100204041A09.doc
10100203041A08,李○華,空氣污染防制法,環署訴,"1010028069    ",2012-05-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100203041A08.doc
10100202041A07,郭○樺,空氣污染防制法,環署訴,"1010028066    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100202041A07.doc
10100201041B06,遠○新世紀股份有限公司,水污染防治法,環署訴,"1010028063    ",2012-06-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100201041B06.doc
10100200041A05,黃○儀,空氣污染防制法,環署訴,"1010027546    ",2012-06-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100200041A05.doc
10100199041C09,大○金屬工業有限公司,廢棄物清理法,環署訴,"1010027419    ",2012-08-07,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10100199041C09.doc
10100198041A08,江○先,空氣污染防制法,環署訴,"1010027312    ",2012-05-04,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100198041A08.doc
10100197041A07,禾○實業有限公司,空氣污染防制法,環署訴,"1010027310    ",2012-07-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10100197041A07.doc
10100196041A06,達○環保服務股份有限公司,空氣污染防制法,環署訴,"1010027309    ",2012-06-27,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100196041A06.doc
10100195041B05,千○不銹鋼股份有限公司,水污染防治法,環署訴,"1010027012    ",2012-06-27,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100195041B05.doc
10100194041B09,義○開發股份有限公司,水污染防治法,環署訴,"1010026884    ",2012-07-24,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100194041B09.doc
10100193031A08,南○塑膠工業股份有限公司,空氣污染防制法,環署訴,"1010026409    ",2012-05-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10100193031A08.doc
10100192031B07,中○鋼鐵股份有限公司第三冷軋廠,水污染防治法,環署訴,"1010026679    ",2012-08-07,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10100192031B07.doc
