ItemName,Category,Year,Month,ItemValue,ItemUnit
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,10,"      10.45",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,10,"      45.19",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,10,"      56.86",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,10,"       1.16",%
焚化量占垃圾產生量之比率,廢棄物管理,102,10,"      41.98",%
巨大垃圾回收再利用量,廢棄物管理,102,10,"      7,407",公噸
廚餘回收量,廢棄物管理,102,10,"     63,403",公噸
資源回收量,廢棄物管理,102,10,"    274,207",公噸
垃圾清運量,廢棄物管理,102,10,"    261,776",公噸
垃圾產生量,廢棄物管理,102,10,"    606,793",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,"       6.30",公噸/平方公里/月
水污染公害陳情案件數,公害陳情,103,6,"        653",件
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,10,"       0.05",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,"      93.82",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,"      0.069",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,"      0.013",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,"       0.35",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,"      63.82",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,10,"      60.42",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,10,"      39.58",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,10,"       2.58",%
環保專業人員合格證書有效張數,其他環保統計,102,11,"    173,854",張
環保人員訓練人次,其他環保統計,102,11,"      1,856",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,11,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,11,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,11,"          4",件
環保署環境影響說明書應處理件數,其他環保統計,102,11,"         26",件
污染源稽查實收罰款金額,其他環保統計,102,11,"     71,086",千元
污染源稽查罰款次數,其他環保統計,102,11,"     14,880",次
污染源稽查次數,其他環保統計,102,11,"    153,501",次
其他對象之公害陳情案件數,公害陳情,102,11,"      3,744",件
一般居民之公害陳情案件數,公害陳情,102,11,"      7,907",件
交通工具之公害陳情案件數,公害陳情,102,11,"        636",件
營建工程之公害陳情案件數,公害陳情,102,11,"      2,885",件
工業之公害陳情案件數,公害陳情,102,11,"      3,170",件
商業之公害陳情案件數,公害陳情,102,11,"      5,200",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,11,"          4",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,11,"        278",件
其他污染公害陳情案件數,公害陳情,102,11,"        104",件
異味污染物公害陳情案件數,公害陳情,102,11,"      7,280",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,"      5,192",件
噪音公害陳情案件數,公害陳情,102,11,"      9,388",件
水污染公害陳情案件數,公害陳情,102,11,"        647",件
空氣污染公害陳情案件數,公害陳情,102,11,"      1,213",件
公害陳情案件總數,公害陳情,102,11,"     23,824",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,11,"    467,487",公噸
垃圾焚化廠進廠量,廢棄物管理,102,11,"    498,578",公噸
平均每人每日垃圾清運量,廢棄物管理,102,11,"      0.354",公斤
平均每人每日垃圾產生量,廢棄物管理,102,11,"      0.832",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,11,"       1.16",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,11,"      10.82",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,11,"      45.52",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,11,"      57.50",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,11,"       1.17",%
焚化量占垃圾產生量之比率,廢棄物管理,102,11,"      41.33",%
巨大垃圾回收再利用量,廢棄物管理,102,11,"      6,786",公噸
廚餘回收量,廢棄物管理,102,11,"     63,101",公噸
資源回收量,廢棄物管理,102,11,"    265,540",公噸
垃圾清運量,廢棄物管理,102,11,"    247,974",公噸
垃圾產生量,廢棄物管理,102,11,"    583,401",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,"       4.55",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,11,"       0.04",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,"      79.60",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,"      0.060",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,"      0.016",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,"       0.47",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,"      72.51",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,11,"      19.12",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,11,"      80.88",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,11,"       3.78",%
環保專業人員合格證書有效張數,其他環保統計,102,12,"    174,469",張
環保人員訓練人次,其他環保統計,102,12,"        830",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,12,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,12,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,12,"          6",件
環保署環境影響說明書應處理件數,其他環保統計,102,12,"         24",件
污染源稽查實收罰款金額,其他環保統計,102,12,"     82,506",千元
污染源稽查罰款次數,其他環保統計,102,12,"     13,978",次
污染源稽查次數,其他環保統計,102,12,"    146,556",次
其他對象之公害陳情案件數,公害陳情,102,12,"      3,074",件
一般居民之公害陳情案件數,公害陳情,102,12,"      6,803",件
交通工具之公害陳情案件數,公害陳情,102,12,"        531",件
營建工程之公害陳情案件數,公害陳情,102,12,"      2,453",件
工業之公害陳情案件數,公害陳情,102,12,"      3,389",件
商業之公害陳情案件數,公害陳情,102,12,"      4,543",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,12,"          9",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,12,"        246",件
其他污染公害陳情案件數,公害陳情,102,12,"        122",件
異味污染物公害陳情案件數,公害陳情,102,12,"      5,972",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,"      4,682",件
噪音公害陳情案件數,公害陳情,102,12,"      8,083",件
水污染公害陳情案件數,公害陳情,102,12,"      1,280",件
空氣污染公害陳情案件數,公害陳情,102,12,"        909",件
公害陳情案件總數,公害陳情,102,12,"     21,048",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,12,"    555,857",公噸
垃圾焚化廠進廠量,廢棄物管理,102,12,"    519,895",公噸
平均每人每日垃圾清運量,廢棄物管理,102,12,"      0.367",公斤
平均每人每日垃圾產生量,廢棄物管理,102,12,"      0.827",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,12,"       1.11",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,12,"      10.52",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,12,"      44.01",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,12,"      55.65",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,12,"       1.22",%
焚化量占垃圾產生量之比率,廢棄物管理,102,12,"      43.13",%
巨大垃圾回收再利用量,廢棄物管理,102,12,"      6,653",公噸
廚餘回收量,廢棄物管理,102,12,"     63,075",公噸
資源回收量,廢棄物管理,102,12,"    263,825",公噸
垃圾清運量,廢棄物管理,102,12,"    265,853",公噸
垃圾產生量,廢棄物管理,102,12,"    599,406",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,"       4.18",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,12,"       0.04",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,"      70.30",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,"      0.050",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,"      0.019",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,"       0.51",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,"      65.03",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,12,"      11.36",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,12,"      88.64",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,12,"       2.37",%
環保專業人員合格證書有效張數,其他環保統計,103,1,"    175,869",張
環保人員訓練人次,其他環保統計,103,1,"        583",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,1,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,1,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,1,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,1,"         19",件
污染源稽查實收罰款金額,其他環保統計,103,1,"    353,903",千元
污染源稽查罰款次數,其他環保統計,103,1,"     14,718",次
污染源稽查次數,其他環保統計,103,1,"     66,508",次
其他對象之公害陳情案件數,公害陳情,103,1,"      3,243",件
一般居民之公害陳情案件數,公害陳情,103,1,"      7,492",件
交通工具之公害陳情案件數,公害陳情,103,1,"        728",件
營建工程之公害陳情案件數,公害陳情,103,1,"      2,696",件
工業之公害陳情案件數,公害陳情,103,1,"      2,896",件
商業之公害陳情案件數,公害陳情,103,1,"      4,604",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,1,"          4",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,1,"        156",件
其他污染公害陳情案件數,公害陳情,103,1,"        113",件
異味污染物公害陳情案件數,公害陳情,103,1,"      5,665",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,"      5,337",件
噪音公害陳情案件數,公害陳情,103,1,"      8,790",件
水污染公害陳情案件數,公害陳情,103,1,"        857",件
空氣污染公害陳情案件數,公害陳情,103,1,"      1,057",件
公害陳情案件總數,公害陳情,103,1,"     21,819",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,"       0.12",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,1,"    548,022",公噸
垃圾焚化廠進廠量,廢棄物管理,103,1,"    587,862",公噸
平均每人每日垃圾清運量,廢棄物管理,103,1,"      0.424",公斤
平均每人每日垃圾產生量,廢棄物管理,103,1,"      0.913",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,1,"       1.11",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,1,"       9.83",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,1,"      42.66",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,1,"      53.60",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,1,"       1.33",%
焚化量占垃圾產生量之比率,廢棄物管理,103,1,"      45.08",%
巨大垃圾回收再利用量,廢棄物管理,103,1,"      7,347",公噸
廚餘回收量,廢棄物管理,103,1,"     64,992",公噸
資源回收量,廢棄物管理,103,1,"    282,131",公噸
垃圾清運量,廢棄物管理,103,1,"    306,905",公噸
垃圾產生量,廢棄物管理,103,1,"    661,375",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,"       4.05",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,1,"       0.05",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,"      98.60",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,"      0.060",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,"      0.019",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,"       0.52",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,"      76.09",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,1,"      13.25",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,1,"      86.75",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,1,"       4.47",%
環保專業人員合格證書有效張數,其他環保統計,103,2,"    176,413",張
環保人員訓練人次,其他環保統計,103,2,"        709",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,2,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,2,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,2,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,2,"         18",件
污染源稽查實收罰款金額,其他環保統計,103,2,"     76,038",千元
污染源稽查罰款次數,其他環保統計,103,2,"     19,244",次
污染源稽查次數,其他環保統計,103,2,"     75,955",次
其他對象之公害陳情案件數,公害陳情,103,2,"      2,524",件
一般居民之公害陳情案件數,公害陳情,103,2,"      5,121",件
交通工具之公害陳情案件數,公害陳情,103,2,"        539",件
營建工程之公害陳情案件數,公害陳情,103,2,"      1,523",件
工業之公害陳情案件數,公害陳情,103,2,"      2,021",件
商業之公害陳情案件數,公害陳情,103,2,"      3,400",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,2,"          4",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,2,"        104",件
其他污染公害陳情案件數,公害陳情,103,2,"         71",件
異味污染物公害陳情案件數,公害陳情,103,2,"      3,620",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,"      3,690",件
噪音公害陳情案件數,公害陳情,103,2,"      6,751",件
水污染公害陳情案件數,公害陳情,103,2,"        512",件
空氣污染公害陳情案件數,公害陳情,103,2,"        592",件
公害陳情案件總數,公害陳情,103,2,"     15,236",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,"       0.39",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,2,"    506,786",公噸
垃圾焚化廠進廠量,廢棄物管理,103,2,"    475,989",公噸
平均每人每日垃圾清運量,廢棄物管理,103,2,"      0.398",公斤
平均每人每日垃圾產生量,廢棄物管理,103,2,"      0.890",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,2,"       0.65",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,2,"      10.43",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,2,"      44.22",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,2,"      55.30",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,2,"       1.22",%
焚化量占垃圾產生量之比率,廢棄物管理,103,2,"      43.48",%
巨大垃圾回收再利用量,廢棄物管理,103,2,"      3,780",公噸
廚餘回收量,廢棄物管理,103,2,"     60,760",公噸
資源回收量,廢棄物管理,103,2,"    257,734",公噸
垃圾清運量,廢棄物管理,103,2,"    260,524",公噸
垃圾產生量,廢棄物管理,103,2,"    582,798",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,"       4.00",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,2,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,"      59.53",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,"      0.051",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,"      0.016",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,"       0.47",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,"      50.89",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,2,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,2,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,2,"       0.30",%
環保專業人員合格證書有效張數,其他環保統計,103,3,"    177,398",張
環保人員訓練人次,其他環保統計,103,3,"      2,811",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,3,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,3,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,3,"          2",件
環保署環境影響說明書應處理件數,其他環保統計,103,3,"         19",件
污染源稽查實收罰款金額,其他環保統計,103,3,"     74,875",千元
污染源稽查罰款次數,其他環保統計,103,3,"     26,595",次
污染源稽查次數,其他環保統計,103,3,"    126,046",次
其他對象之公害陳情案件數,公害陳情,103,3,"      3,632",件
一般居民之公害陳情案件數,公害陳情,103,3,"      6,418",件
交通工具之公害陳情案件數,公害陳情,103,3,"        607",件
營建工程之公害陳情案件數,公害陳情,103,3,"      2,656",件
工業之公害陳情案件數,公害陳情,103,3,"      2,902",件
商業之公害陳情案件數,公害陳情,103,3,"      4,351",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,3,"          6",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,3,"        170",件
其他污染公害陳情案件數,公害陳情,103,3,"        112",件
異味污染物公害陳情案件數,公害陳情,103,3,"      5,062",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,"      4,649",件
噪音公害陳情案件數,公害陳情,103,3,"      9,329",件
水污染公害陳情案件數,公害陳情,103,3,"        688",件
空氣污染公害陳情案件數,公害陳情,103,3,"        902",件
公害陳情案件總數,公害陳情,103,3,"     20,742",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,3,"    520,076",公噸
垃圾焚化廠進廠量,廢棄物管理,103,3,"    518,371",公噸
平均每人每日垃圾清運量,廢棄物管理,103,3,"      0.374",公斤
平均每人每日垃圾產生量,廢棄物管理,103,3,"      0.836",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,3,"       0.86",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,3,"      10.06",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,3,"      44.38",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,3,"      55.30",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,3,"       1.12",%
焚化量占垃圾產生量之比率,廢棄物管理,103,3,"      43.58",%
巨大垃圾回收再利用量,廢棄物管理,103,3,"      5,218",公噸
廚餘回收量,廢棄物管理,103,3,"     60,993",公噸
資源回收量,廢棄物管理,103,3,"    268,986",公噸
垃圾清運量,廢棄物管理,103,3,"    270,898",公噸
垃圾產生量,廢棄物管理,103,3,"    606,094",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,3,"       4.85",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,3,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,3,"      73.30",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,3,"      0.059",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,3,"      0.018",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,3,"       0.50",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,3,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,3,"      66.99",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,3,"      50.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,3,"      50.00",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,3,"       0.97",%
環保專業人員合格證書有效張數,其他環保統計,103,4,"    177,726",張
環保人員訓練人次,其他環保統計,103,4,"      2,021",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,4,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,4,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,4,"          2",件
環保署環境影響說明書應處理件數,其他環保統計,103,4,"         18",件
污染源稽查實收罰款金額,其他環保統計,103,4,"     88,184",千元
污染源稽查罰款次數,其他環保統計,103,4,"     18,738",次
污染源稽查次數,其他環保統計,103,4,"    145,945",次
其他對象之公害陳情案件數,公害陳情,103,4,"      4,298",件
一般居民之公害陳情案件數,公害陳情,103,4,"      7,189",件
交通工具之公害陳情案件數,公害陳情,103,4,"        686",件
營建工程之公害陳情案件數,公害陳情,103,4,"      2,731",件
工業之公害陳情案件數,公害陳情,103,4,"      2,958",件
商業之公害陳情案件數,公害陳情,103,4,"      4,463",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,4,"          5",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,4,"        220",件
其他污染公害陳情案件數,公害陳情,103,4,"        132",件
異味污染物公害陳情案件數,公害陳情,103,4,"      5,830",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,4,"      5,437",件
噪音公害陳情案件數,公害陳情,103,4,"      9,505",件
水污染公害陳情案件數,公害陳情,103,4,"        771",件
空氣污染公害陳情案件數,公害陳情,103,4,"        875",件
公害陳情案件總數,公害陳情,103,4,"     22,550",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,4,"       0.41",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,4,"    470,626",公噸
垃圾焚化廠進廠量,廢棄物管理,103,4,"    504,580",公噸
平均每人每日垃圾清運量,廢棄物管理,103,4,"      0.374",公斤
平均每人每日垃圾產生量,廢棄物管理,103,4,"      0.853",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,4,"       0.88",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,4,"       9.99",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,4,"      45.22",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,4,"      56.09",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,4,"       1.11",%
焚化量占垃圾產生量之比率,廢棄物管理,103,4,"      42.80",%
巨大垃圾回收再利用量,廢棄物管理,103,4,"      5,271",公噸
廚餘回收量,廢棄物管理,103,4,"     59,764",公噸
資源回收量,廢棄物管理,103,4,"    270,438",公噸
垃圾清運量,廢棄物管理,103,4,"    262,616",公噸
垃圾產生量,廢棄物管理,103,4,"    598,088",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,4,"       4.93",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,4,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,4,"      69.28",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,4,"      0.067",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,4,"      0.015",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,4,"       0.46",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,4,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,4,"      59.71",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,4,"     100.00",%
環保署環境影響說明書完成審查件數,其他環保統計,103,6,"          3",件
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,4,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,4,"       0.78",%
環保專業人員合格證書有效張數,其他環保統計,103,5,"    178,861",張
環保人員訓練人次,其他環保統計,103,5,"      2,370",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,5,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,5,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,5,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,5,"         16",件
污染源稽查實收罰款金額,其他環保統計,103,5,"     82,939",千元
污染源稽查罰款次數,其他環保統計,103,5,"     17,546",次
污染源稽查次數,其他環保統計,103,5,"    164,241",次
其他對象之公害陳情案件數,公害陳情,103,5,"      3,595",件
一般居民之公害陳情案件數,公害陳情,103,5,"      7,567",件
交通工具之公害陳情案件數,公害陳情,103,5,"        822",件
營建工程之公害陳情案件數,公害陳情,103,5,"      2,427",件
工業之公害陳情案件數,公害陳情,103,5,"      3,047",件
商業之公害陳情案件數,公害陳情,103,5,"      4,456",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,5,"          5",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,5,"        193",件
其他污染公害陳情案件數,公害陳情,103,5,"        120",件
異味污染物公害陳情案件數,公害陳情,103,5,"      6,118",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,5,"      6,305",件
噪音公害陳情案件數,公害陳情,103,5,"      8,184",件
水污染公害陳情案件數,公害陳情,103,5,"        661",件
空氣污染公害陳情案件數,公害陳情,103,5,"        724",件
公害陳情案件總數,公害陳情,103,5,"     22,112",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,5,"       0.42",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,5,"    490,208",公噸
垃圾焚化廠進廠量,廢棄物管理,103,5,"    529,564",公噸
平均每人每日垃圾清運量,廢棄物管理,103,5,"      0.377",公斤
平均每人每日垃圾產生量,廢棄物管理,103,5,"      0.855",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,5,"       0.81",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,5,"       9.93",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,5,"      45.18",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,5,"      55.92",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,5,"       1.00",%
焚化量占垃圾產生量之比率,廢棄物管理,103,5,"      43.08",%
巨大垃圾回收再利用量,廢棄物管理,103,5,"      4,990",公噸
廚餘回收量,廢棄物管理,103,5,"     61,535",公噸
資源回收量,廢棄物管理,103,5,"    279,882",公噸
垃圾清運量,廢棄物管理,103,5,"    273,107",公噸
垃圾產生量,廢棄物管理,103,5,"    619,514",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,5,"       4.05",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,5,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,5,"      48.98",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,5,"      0.054",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,5,"      0.015",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,5,"       0.43",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,5,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,5,"      40.38",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,5,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,5,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,5,"       0.54",%
