SiteName,MonitorDate,Concentration,ItemUnit
新竹,2014-04-11,30,μg/m3
竹東,2014-04-11,30,μg/m3
桃園,2014-04-11,41,μg/m3
萬華,2014-04-11,22,μg/m3
士林,2014-04-11,23,μg/m3
板橋,2014-04-11,32,μg/m3
汐止,2014-04-11,16,μg/m3
基隆,2014-04-11,13,μg/m3
馬公,2014-04-08,15,μg/m3
金門,2014-04-08,69,μg/m3
馬祖,2014-04-08,33,μg/m3
宜蘭,2014-04-08,19,μg/m3
陽明,2014-04-08,10,μg/m3
花蓮,2014-04-08,26,μg/m3
台東,2014-04-08,23,μg/m3
恆春,2014-04-08,22,μg/m3
屏東,2014-04-08,36,μg/m3
前金,2014-04-08,39,μg/m3
美濃,2014-04-08,30,μg/m3
台南,2014-04-08,44,μg/m3
新營,2014-04-08,42,μg/m3
嘉義,2014-04-08,43,μg/m3
朴子,2014-04-08,40,μg/m3
斗六,2014-04-08,44,μg/m3
南投,2014-04-08,27,μg/m3
彰化,2014-04-08,30,μg/m3
忠明,2014-04-08,25,μg/m3
豐原,2014-04-08,20,μg/m3
三義,2014-04-08,,μg/m3
苗栗,2014-04-08,29,μg/m3
新竹,2014-04-08,34,μg/m3
竹東,2014-04-08,22,μg/m3
桃園,2014-04-08,33,μg/m3
萬華,2014-04-08,37,μg/m3
士林,2014-04-08,28,μg/m3
板橋,2014-04-08,40,μg/m3
汐止,2014-04-08,29,μg/m3
基隆,2014-04-08,24,μg/m3
馬公,2014-04-05,27,μg/m3
金門,2014-04-05,54,μg/m3
馬祖,2014-04-05,26,μg/m3
宜蘭,2014-04-05,27,μg/m3
陽明,2014-04-05,27,μg/m3
花蓮,2014-04-05,27,μg/m3
台東,2014-04-05,24,μg/m3
恆春,2014-04-05,20,μg/m3
屏東,2014-04-05,53,μg/m3
前金,2014-04-05,62,μg/m3
美濃,2014-04-05,52,μg/m3
台南,2014-04-05,66,μg/m3
新營,2014-04-05,56,μg/m3
嘉義,2014-04-05,56,μg/m3
朴子,2014-04-05,57,μg/m3
斗六,2014-04-05,62,μg/m3
南投,2014-04-05,55,μg/m3
彰化,2014-04-05,49,μg/m3
忠明,2014-04-05,49,μg/m3
豐原,2014-04-05,41,μg/m3
三義,2014-04-05,39,μg/m3
苗栗,2014-04-05,41,μg/m3
新竹,2014-04-05,36,μg/m3
竹東,2014-04-05,34,μg/m3
桃園,2014-04-05,31,μg/m3
萬華,2014-04-05,28,μg/m3
士林,2014-04-05,28,μg/m3
板橋,2014-04-05,30,μg/m3
汐止,2014-04-05,28,μg/m3
基隆,2014-04-05,25,μg/m3
馬公,2014-04-02,16,μg/m3
金門,2014-04-02,33,μg/m3
馬祖,2014-04-02,27,μg/m3
宜蘭,2014-04-02,19,μg/m3
陽明,2014-04-02,12,μg/m3
花蓮,2014-04-02,13,μg/m3
台東,2014-04-02,6,μg/m3
恆春,2014-04-02,8,μg/m3
屏東,2014-04-02,43,μg/m3
前金,2014-04-02,52,μg/m3
美濃,2014-04-02,35,μg/m3
台南,2014-04-02,39,μg/m3
新營,2014-04-02,32,μg/m3
嘉義,2014-04-02,40,μg/m3
朴子,2014-04-02,31,μg/m3
斗六,2014-04-02,41,μg/m3
南投,2014-04-02,35,μg/m3
彰化,2014-04-02,29,μg/m3
忠明,2014-04-02,25,μg/m3
豐原,2014-04-02,21,μg/m3
三義,2014-04-02,,μg/m3
苗栗,2014-04-02,30,μg/m3
新竹,2014-04-02,33,μg/m3
竹東,2014-04-02,27,μg/m3
桃園,2014-04-02,29,μg/m3
萬華,2014-04-02,24,μg/m3
士林,2014-04-02,23,μg/m3
板橋,2014-04-02,26,μg/m3
汐止,2014-04-02,21,μg/m3
基隆,2014-04-02,21,μg/m3
馬公,2014-03-30,32,μg/m3
金門,2014-03-30,50,μg/m3
馬祖,2014-03-30,54,μg/m3
宜蘭,2014-03-30,40,μg/m3
陽明,2014-03-30,38,μg/m3
花蓮,2014-03-30,40,μg/m3
台東,2014-03-30,24,μg/m3
恆春,2014-03-30,19,μg/m3
屏東,2014-03-30,19,μg/m3
前金,2014-03-30,,μg/m3
美濃,2014-03-30,18,μg/m3
台南,2014-03-30,12,μg/m3
新營,2014-03-30,32,μg/m3
嘉義,2014-03-30,35,μg/m3
朴子,2014-03-30,35,μg/m3
斗六,2014-03-30,37,μg/m3
南投,2014-03-30,33,μg/m3
彰化,2014-03-30,40,μg/m3
忠明,2014-03-30,38,μg/m3
豐原,2014-03-30,26,μg/m3
三義,2014-03-30,,μg/m3
苗栗,2014-03-30,36,μg/m3
新竹,2014-03-30,37,μg/m3
竹東,2014-03-30,33,μg/m3
桃園,2014-03-30,40,μg/m3
萬華,2014-03-30,41,μg/m3
士林,2014-03-30,40,μg/m3
板橋,2014-03-30,42,μg/m3
汐止,2014-03-30,41,μg/m3
基隆,2014-03-30,,μg/m3
馬公,2014-03-27,29,μg/m3
金門,2014-03-27,,μg/m3
馬祖,2014-03-27,62,μg/m3
宜蘭,2014-03-27,11,μg/m3
陽明,2014-03-27,13,μg/m3
花蓮,2014-03-27,13,μg/m3
台東,2014-03-27,8,μg/m3
恆春,2014-03-27,6,μg/m3
屏東,2014-03-27,13,μg/m3
前金,2014-03-27,12,μg/m3
美濃,2014-03-27,14,μg/m3
台南,2014-03-27,21,μg/m3
新營,2014-03-27,28,μg/m3
嘉義,2014-03-27,35,μg/m3
朴子,2014-03-27,43,μg/m3
斗六,2014-03-27,45,μg/m3
南投,2014-03-27,38,μg/m3
彰化,2014-03-27,50,μg/m3
忠明,2014-03-27,44,μg/m3
豐原,2014-03-27,30,μg/m3
三義,2014-03-27,37,μg/m3
苗栗,2014-03-27,43,μg/m3
新竹,2014-03-27,34,μg/m3
竹東,2014-03-27,32,μg/m3
桃園,2014-03-27,30,μg/m3
萬華,2014-03-27,21,μg/m3
士林,2014-03-27,22,μg/m3
板橋,2014-03-27,31,μg/m3
汐止,2014-03-27,19,μg/m3
基隆,2014-03-27,,μg/m3
馬公,2014-03-24,19,μg/m3
金門,2014-03-24,,μg/m3
馬祖,2014-03-24,14,μg/m3
宜蘭,2014-03-24,13,μg/m3
陽明,2014-03-24,11,μg/m3
花蓮,2014-03-24,13,μg/m3
台東,2014-03-24,11,μg/m3
恆春,2014-03-24,11,μg/m3
屏東,2014-03-24,41,μg/m3
前金,2014-03-24,43,μg/m3
美濃,2014-03-24,38,μg/m3
台南,2014-03-24,31,μg/m3
新營,2014-03-24,38,μg/m3
嘉義,2014-03-24,51,μg/m3
朴子,2014-03-24,33,μg/m3
斗六,2014-03-24,56,μg/m3
南投,2014-03-24,54,μg/m3
彰化,2014-03-24,50,μg/m3
忠明,2014-03-24,51,μg/m3
豐原,2014-03-24,53,μg/m3
三義,2014-03-24,50,μg/m3
苗栗,2014-03-24,47,μg/m3
新竹,2014-03-24,45,μg/m3
竹東,2014-03-24,49,μg/m3
桃園,2014-03-24,22,μg/m3
萬華,2014-03-24,13,μg/m3
士林,2014-03-24,13,μg/m3
板橋,2014-03-24,14,μg/m3
汐止,2014-03-24,13,μg/m3
基隆,2014-03-24,12,μg/m3
馬公,2014-03-21,26,μg/m3
金門,2014-03-21,52,μg/m3
馬祖,2014-03-21,48,μg/m3
宜蘭,2014-03-21,20,μg/m3
陽明,2014-03-21,15,μg/m3
花蓮,2014-03-21,18,μg/m3
台東,2014-03-21,15,μg/m3
恆春,2014-03-21,11,μg/m3
屏東,2014-03-21,57,μg/m3
前金,2014-03-21,56,μg/m3
美濃,2014-03-21,61,μg/m3
台南,2014-03-21,43,μg/m3
新營,2014-03-21,35,μg/m3
嘉義,2014-03-21,38,μg/m3
朴子,2014-03-21,31,μg/m3
斗六,2014-03-21,36,μg/m3
南投,2014-03-21,32,μg/m3
彰化,2014-03-21,21,μg/m3
忠明,2014-03-21,21,μg/m3
豐原,2014-03-21,20,μg/m3
三義,2014-03-21,19,μg/m3
苗栗,2014-03-21,20,μg/m3
新竹,2014-03-21,20,μg/m3
竹東,2014-03-21,18,μg/m3
桃園,2014-03-21,19,μg/m3
萬華,2014-03-21,18,μg/m3
士林,2014-03-21,17,μg/m3
板橋,2014-03-21,19,μg/m3
汐止,2014-03-21,17,μg/m3
基隆,2014-03-21,16,μg/m3
馬公,2014-03-18,36,μg/m3
金門,2014-03-18,,μg/m3
馬祖,2014-03-18,88,μg/m3
宜蘭,2014-03-18,26,μg/m3
陽明,2014-03-18,25,μg/m3
花蓮,2014-03-18,19,μg/m3
台東,2014-03-18,19,μg/m3
恆春,2014-03-18,16,μg/m3
屏東,2014-03-18,71,μg/m3
前金,2014-03-18,55,μg/m3
美濃,2014-03-18,56,μg/m3
台南,2014-03-18,72,μg/m3
新營,2014-03-18,71,μg/m3
嘉義,2014-03-18,63,μg/m3
朴子,2014-03-18,79,μg/m3
斗六,2014-03-18,61,μg/m3
南投,2014-03-18,50,μg/m3
彰化,2014-03-18,61,μg/m3
忠明,2014-03-18,61,μg/m3
豐原,2014-03-18,40,μg/m3
三義,2014-03-18,38,μg/m3
苗栗,2014-03-18,41,μg/m3
新竹,2014-03-18,40,μg/m3
竹東,2014-03-18,35,μg/m3
桃園,2014-03-18,45,μg/m3
萬華,2014-03-18,37,μg/m3
士林,2014-03-18,38,μg/m3
板橋,2014-03-18,51,μg/m3
汐止,2014-03-18,39,μg/m3
基隆,2014-03-18,36,μg/m3
馬公,2014-03-15,28,μg/m3
金門,2014-03-15,42,μg/m3
馬祖,2014-03-15,37,μg/m3
宜蘭,2014-03-15,22,μg/m3
陽明,2014-03-15,18,μg/m3
花蓮,2014-03-15,28,μg/m3
台東,2014-03-15,28,μg/m3
恆春,2014-03-15,25,μg/m3
屏東,2014-03-15,73,μg/m3
前金,2014-03-15,57,μg/m3
美濃,2014-03-15,54,μg/m3
台南,2014-03-15,,μg/m3
新營,2014-03-15,59,μg/m3
嘉義,2014-03-15,63,μg/m3
朴子,2014-03-15,55,μg/m3
斗六,2014-03-15,69,μg/m3
南投,2014-03-15,62,μg/m3
彰化,2014-03-15,67,μg/m3
忠明,2014-03-15,59,μg/m3
豐原,2014-03-15,61,μg/m3
三義,2014-03-15,64,μg/m3
苗栗,2014-03-15,60,μg/m3
新竹,2014-03-15,54,μg/m3
竹東,2014-03-15,58,μg/m3
桃園,2014-03-15,,μg/m3
萬華,2014-03-15,22,μg/m3
士林,2014-03-15,21,μg/m3
板橋,2014-03-15,23,μg/m3
汐止,2014-03-15,21,μg/m3
基隆,2014-03-15,19,μg/m3
馬公,2014-03-12,,μg/m3
金門,2014-03-12,,μg/m3
馬祖,2014-03-12,,μg/m3
宜蘭,2014-03-12,,μg/m3
陽明,2014-03-12,,μg/m3
花蓮,2014-03-12,,μg/m3
台東,2014-03-12,,μg/m3
恆春,2014-03-12,,μg/m3
屏東,2014-03-12,,μg/m3
前金,2014-03-12,,μg/m3
美濃,2014-03-12,,μg/m3
台南,2014-03-12,,μg/m3
新營,2014-03-12,,μg/m3
嘉義,2014-03-12,,μg/m3
朴子,2014-03-12,,μg/m3
斗六,2014-03-12,,μg/m3
南投,2014-03-12,,μg/m3
彰化,2014-03-12,,μg/m3
忠明,2014-03-12,,μg/m3
豐原,2014-03-12,,μg/m3
三義,2014-03-12,,μg/m3
苗栗,2014-03-12,,μg/m3
新竹,2014-03-12,,μg/m3
竹東,2014-03-12,,μg/m3
桃園,2014-03-12,,μg/m3
萬華,2014-03-12,,μg/m3
士林,2014-03-12,,μg/m3
板橋,2014-03-12,,μg/m3
汐止,2014-03-12,,μg/m3
基隆,2014-03-12,,μg/m3
馬公,2014-03-09,12,μg/m3
金門,2014-03-09,25,μg/m3
馬祖,2014-03-09,13,μg/m3
宜蘭,2014-03-09,8,μg/m3
陽明,2014-03-09,6,μg/m3
花蓮,2014-03-09,8,μg/m3
台東,2014-03-09,4,μg/m3
恆春,2014-03-09,3,μg/m3
屏東,2014-03-09,46,μg/m3
前金,2014-03-09,37,μg/m3
美濃,2014-03-09,41,μg/m3
台南,2014-03-09,23,μg/m3
新營,2014-03-09,20,μg/m3
嘉義,2014-03-09,23,μg/m3
朴子,2014-03-09,20,μg/m3
斗六,2014-03-09,22,μg/m3
南投,2014-03-09,18,μg/m3
彰化,2014-03-09,14,μg/m3
忠明,2014-03-09,13,μg/m3
豐原,2014-03-09,10,μg/m3
三義,2014-03-09,11,μg/m3
苗栗,2014-03-09,14,μg/m3
新竹,2014-03-09,14,μg/m3
竹東,2014-03-09,11,μg/m3
桃園,2014-03-09,14,μg/m3
萬華,2014-03-09,14,μg/m3
士林,2014-03-09,14,μg/m3
板橋,2014-03-09,15,μg/m3
汐止,2014-03-09,13,μg/m3
基隆,2014-03-09,14,μg/m3
馬公,2014-03-06,17,μg/m3
金門,2014-03-06,25,μg/m3
馬祖,2014-03-06,16,μg/m3
宜蘭,2014-03-06,10,μg/m3
陽明,2014-03-06,,μg/m3
花蓮,2014-03-06,9,μg/m3
台東,2014-03-06,6,μg/m3
恆春,2014-03-06,4,μg/m3
屏東,2014-03-06,51,μg/m3
前金,2014-03-06,43,μg/m3
美濃,2014-03-06,46,μg/m3
台南,2014-03-06,38,μg/m3
新營,2014-03-06,33,μg/m3
嘉義,2014-03-06,36,μg/m3
朴子,2014-03-06,30,μg/m3
斗六,2014-03-06,33,μg/m3
南投,2014-03-06,31,μg/m3
彰化,2014-03-06,23,μg/m3
忠明,2014-03-06,23,μg/m3
豐原,2014-03-06,21,μg/m3
三義,2014-03-06,14,μg/m3
苗栗,2014-03-06,19,μg/m3
新竹,2014-03-06,17,μg/m3
竹東,2014-03-06,13,μg/m3
桃園,2014-03-06,,μg/m3
萬華,2014-03-06,15,μg/m3
士林,2014-03-06,12,μg/m3
板橋,2014-03-06,15,μg/m3
汐止,2014-03-06,14,μg/m3
基隆,2014-03-06,12,μg/m3
馬公,2014-03-03,23,μg/m3
金門,2014-03-03,28,μg/m3
馬祖,2014-03-03,24,μg/m3
宜蘭,2014-03-03,10,μg/m3
陽明,2014-03-03,2,μg/m3
花蓮,2014-03-03,10,μg/m3
台東,2014-03-03,5,μg/m3
恆春,2014-03-03,3,μg/m3
屏東,2014-03-03,61,μg/m3
前金,2014-03-03,47,μg/m3
美濃,2014-03-03,57,μg/m3
台南,2014-03-03,38,μg/m3
新營,2014-03-03,36,μg/m3
嘉義,2014-03-03,39,μg/m3
朴子,2014-03-03,29,μg/m3
斗六,2014-03-03,34,μg/m3
南投,2014-03-03,34,μg/m3
彰化,2014-03-03,22,μg/m3
忠明,2014-03-03,20,μg/m3
豐原,2014-03-03,17,μg/m3
三義,2014-03-03,15,μg/m3
苗栗,2014-03-03,18,μg/m3
新竹,2014-03-03,,μg/m3
竹東,2014-03-03,,μg/m3
桃園,2014-03-03,,μg/m3
萬華,2014-03-03,13,μg/m3
士林,2014-03-03,,μg/m3
板橋,2014-03-03,14,μg/m3
汐止,2014-03-03,14,μg/m3
基隆,2014-03-03,13,μg/m3
馬公,2014-02-28,17,μg/m3
金門,2014-02-28,26,μg/m3
馬祖,2014-02-28,18,μg/m3
宜蘭,2014-02-28,9,μg/m3
陽明,2014-02-28,7,μg/m3
花蓮,2014-02-28,7,μg/m3
台東,2014-02-28,7,μg/m3
恆春,2014-02-28,5,μg/m3
屏東,2014-02-28,49,μg/m3
前金,2014-02-28,49,μg/m3
美濃,2014-02-28,50,μg/m3
台南,2014-02-28,60,μg/m3
新營,2014-02-28,62,μg/m3
嘉義,2014-02-28,67,μg/m3
朴子,2014-02-28,54,μg/m3
斗六,2014-02-28,63,μg/m3
南投,2014-02-28,46,μg/m3
彰化,2014-02-28,41,μg/m3
忠明,2014-02-28,42,μg/m3
豐原,2014-02-28,36,μg/m3
三義,2014-02-28,27,μg/m3
苗栗,2014-02-28,33,μg/m3
新竹,2014-02-28,24,μg/m3
竹東,2014-02-28,26,μg/m3
桃園,2014-02-28,,μg/m3
萬華,2014-02-28,15,μg/m3
士林,2014-02-28,14,μg/m3
板橋,2014-02-28,22,μg/m3
汐止,2014-02-28,11,μg/m3
基隆,2014-02-28,9,μg/m3
馬公,2014-02-25,,μg/m3
金門,2014-02-25,48,μg/m3
馬祖,2014-02-25,21,μg/m3
宜蘭,2014-02-25,10,μg/m3
陽明,2014-02-25,14,μg/m3
花蓮,2014-02-25,9,μg/m3
台東,2014-02-25,8,μg/m3
恆春,2014-02-25,7,μg/m3
屏東,2014-02-25,40,μg/m3
前金,2014-02-25,52,μg/m3
美濃,2014-02-25,33,μg/m3
台南,2014-02-25,84,μg/m3
新營,2014-02-25,85,μg/m3
嘉義,2014-02-25,90,μg/m3
朴子,2014-02-25,75,μg/m3
斗六,2014-02-25,86,μg/m3
南投,2014-02-25,45,μg/m3
彰化,2014-02-25,74,μg/m3
忠明,2014-02-25,63,μg/m3
豐原,2014-02-25,41,μg/m3
三義,2014-02-25,31,μg/m3
苗栗,2014-02-25,63,μg/m3
新竹,2014-02-25,63,μg/m3
竹東,2014-02-25,50,μg/m3
桃園,2014-02-25,75,μg/m3
萬華,2014-02-25,64,μg/m3
士林,2014-02-25,52,μg/m3
板橋,2014-02-25,66,μg/m3
汐止,2014-02-25,25,μg/m3
基隆,2014-02-25,33,μg/m3
馬公,2014-02-22,,μg/m3
金門,2014-02-22,32,μg/m3
馬祖,2014-02-22,32,μg/m3
宜蘭,2014-02-22,7,μg/m3
陽明,2014-02-22,5,μg/m3
花蓮,2014-02-22,9,μg/m3
台東,2014-02-22,8,μg/m3
恆春,2014-02-22,5,μg/m3
屏東,2014-02-22,36,μg/m3
前金,2014-02-22,44,μg/m3
美濃,2014-02-22,32,μg/m3
台南,2014-02-22,44,μg/m3
新營,2014-02-22,41,μg/m3
嘉義,2014-02-22,42,μg/m3
朴子,2014-02-22,40,μg/m3
斗六,2014-02-22,46,μg/m3
南投,2014-02-22,38,μg/m3
彰化,2014-02-22,36,μg/m3
忠明,2014-02-22,33,μg/m3
豐原,2014-02-22,32,μg/m3
三義,2014-02-22,24,μg/m3
苗栗,2014-02-22,23,μg/m3
新竹,2014-02-22,17,μg/m3
竹東,2014-02-22,19,μg/m3
桃園,2014-02-22,8,μg/m3
萬華,2014-02-22,9,μg/m3
士林,2014-02-22,7,μg/m3
板橋,2014-02-22,9,μg/m3
汐止,2014-02-22,9,μg/m3
基隆,2014-02-22,8,μg/m3
馬公,2014-02-19,6,μg/m3
金門,2014-02-19,7,μg/m3
馬祖,2014-02-19,5,μg/m3
宜蘭,2014-02-19,3,μg/m3
陽明,2014-02-19,,μg/m3
花蓮,2014-02-19,4,μg/m3
台東,2014-02-19,3,μg/m3
恆春,2014-02-19,4,μg/m3
屏東,2014-02-19,22,μg/m3
前金,2014-02-19,19,μg/m3
美濃,2014-02-19,23,μg/m3
台南,2014-02-19,10,μg/m3
新營,2014-02-19,9,μg/m3
嘉義,2014-02-19,12,μg/m3
朴子,2014-02-19,7,μg/m3
斗六,2014-02-19,11,μg/m3
南投,2014-02-19,10,μg/m3
彰化,2014-02-19,8,μg/m3
忠明,2014-02-19,8,μg/m3
豐原,2014-02-19,6,μg/m3
三義,2014-02-19,7,μg/m3
苗栗,2014-02-19,9,μg/m3
新竹,2014-02-19,10,μg/m3
竹東,2014-02-19,8,μg/m3
桃園,2014-02-19,8,μg/m3
萬華,2014-02-19,10,μg/m3
士林,2014-02-19,7,μg/m3
板橋,2014-02-19,11,μg/m3
汐止,2014-02-19,8,μg/m3
基隆,2014-02-19,9,μg/m3
馬公,2014-02-16,21,μg/m3
金門,2014-02-16,31,μg/m3
馬祖,2014-02-16,11,μg/m3
宜蘭,2014-02-16,8,μg/m3
陽明,2014-02-16,3,μg/m3
花蓮,2014-02-16,6,μg/m3
台東,2014-02-16,4,μg/m3
恆春,2014-02-16,5,μg/m3
屏東,2014-02-16,51,μg/m3
前金,2014-02-16,43,μg/m3
美濃,2014-02-16,41,μg/m3
台南,2014-02-16,38,μg/m3
新營,2014-02-16,44,μg/m3
嘉義,2014-02-16,52,μg/m3
朴子,2014-02-16,38,μg/m3
斗六,2014-02-16,48,μg/m3
南投,2014-02-16,40,μg/m3
彰化,2014-02-16,37,μg/m3
忠明,2014-02-16,40,μg/m3
豐原,2014-02-16,39,μg/m3
三義,2014-02-16,29,μg/m3
苗栗,2014-02-16,28,μg/m3
新竹,2014-02-16,24,μg/m3
竹東,2014-02-16,21,μg/m3
桃園,2014-02-16,17,μg/m3
萬華,2014-02-16,13,μg/m3
士林,2014-02-16,16,μg/m3
板橋,2014-02-16,16,μg/m3
汐止,2014-02-16,14,μg/m3
基隆,2014-02-16,9,μg/m3
馬公,2014-02-13,7,μg/m3
金門,2014-02-13,18,μg/m3
馬祖,2014-02-13,7,μg/m3
宜蘭,2014-02-13,4,μg/m3
陽明,2014-02-13,,μg/m3
花蓮,2014-02-13,5,μg/m3
台東,2014-02-13,4,μg/m3
恆春,2014-02-13,11,μg/m3
屏東,2014-02-13,48,μg/m3
前金,2014-02-13,43,μg/m3
美濃,2014-02-13,43,μg/m3
台南,2014-02-13,,μg/m3
新營,2014-02-13,24,μg/m3
嘉義,2014-02-13,29,μg/m3
朴子,2014-02-13,18,μg/m3
斗六,2014-02-13,24,μg/m3
南投,2014-02-13,22,μg/m3
彰化,2014-02-13,15,μg/m3
忠明,2014-02-13,14,μg/m3
豐原,2014-02-13,10,μg/m3
三義,2014-02-13,7,μg/m3
苗栗,2014-02-13,12,μg/m3
新竹,2014-02-13,9,μg/m3
竹東,2014-02-13,9,μg/m3
桃園,2014-02-13,5,μg/m3
萬華,2014-02-13,12,μg/m3
士林,2014-02-13,8,μg/m3
板橋,2014-02-13,12,μg/m3
汐止,2014-02-13,6,μg/m3
基隆,2014-02-13,,μg/m3
馬公,2014-02-10,13,μg/m3
金門,2014-02-10,19,μg/m3
馬祖,2014-02-10,22,μg/m3
宜蘭,2014-02-10,,μg/m3
陽明,2014-02-10,,μg/m3
花蓮,2014-02-10,4,μg/m3
台東,2014-02-10,3,μg/m3
恆春,2014-02-10,2,μg/m3
屏東,2014-02-10,20,μg/m3
前金,2014-02-10,23,μg/m3
美濃,2014-02-10,17,μg/m3
台南,2014-02-10,15,μg/m3
新營,2014-02-10,13,μg/m3
嘉義,2014-02-10,15,μg/m3
朴子,2014-02-10,12,μg/m3
斗六,2014-02-10,13,μg/m3
南投,2014-02-10,12,μg/m3
彰化,2014-02-10,11,μg/m3
忠明,2014-02-10,10,μg/m3
豐原,2014-02-10,7,μg/m3
三義,2014-02-10,8,μg/m3
苗栗,2014-02-10,12,μg/m3
新竹,2014-02-10,15,μg/m3
竹東,2014-02-10,9,μg/m3
桃園,2014-02-10,11,μg/m3
萬華,2014-02-10,10,μg/m3
士林,2014-02-10,7,μg/m3
板橋,2014-02-10,12,μg/m3
汐止,2014-02-10,9,μg/m3
基隆,2014-02-10,,μg/m3
馬公,2014-02-07,9,μg/m3
金門,2014-02-07,17,μg/m3
馬祖,2014-02-07,8,μg/m3
宜蘭,2014-02-07,14,μg/m3
陽明,2014-02-07,,μg/m3
花蓮,2014-02-07,12,μg/m3
台東,2014-02-07,10,μg/m3
恆春,2014-02-07,16,μg/m3
屏東,2014-02-07,27,μg/m3
前金,2014-02-07,31,μg/m3
美濃,2014-02-07,26,μg/m3
台南,2014-02-07,34,μg/m3
新營,2014-02-07,36,μg/m3
嘉義,2014-02-07,42,μg/m3
朴子,2014-02-07,28,μg/m3
斗六,2014-02-07,38,μg/m3
南投,2014-02-07,38,μg/m3
彰化,2014-02-07,25,μg/m3
忠明,2014-02-07,27,μg/m3
豐原,2014-02-07,,μg/m3
三義,2014-02-07,16,μg/m3
苗栗,2014-02-07,20,μg/m3
新竹,2014-02-07,18,μg/m3
竹東,2014-02-07,15,μg/m3
桃園,2014-02-07,13,μg/m3
萬華,2014-02-07,14,μg/m3
士林,2014-02-07,9,μg/m3
板橋,2014-02-07,14,μg/m3
汐止,2014-02-07,9,μg/m3
基隆,2014-02-07,,μg/m3
馬公,2014-02-04,23,μg/m3
金門,2014-02-04,,μg/m3
馬祖,2014-02-04,24,μg/m3
宜蘭,2014-02-04,20,μg/m3
陽明,2014-02-04,,μg/m3
花蓮,2014-02-04,13,μg/m3
台東,2014-02-04,12,μg/m3
恆春,2014-02-04,12,μg/m3
屏東,2014-02-04,56,μg/m3
前金,2014-02-04,54,μg/m3
美濃,2014-02-04,52,μg/m3
台南,2014-02-04,44,μg/m3
新營,2014-02-04,39,μg/m3
嘉義,2014-02-04,40,μg/m3
朴子,2014-02-04,36,μg/m3
斗六,2014-02-04,,μg/m3
南投,2014-02-04,27,μg/m3
彰化,2014-02-04,23,μg/m3
忠明,2014-02-04,19,μg/m3
豐原,2014-02-04,16,μg/m3
三義,2014-02-04,17,μg/m3
苗栗,2014-02-04,17,μg/m3
新竹,2014-02-04,19,μg/m3
竹東,2014-02-04,11,μg/m3
桃園,2014-02-04,18,μg/m3
萬華,2014-02-04,19,μg/m3
士林,2014-02-04,11,μg/m3
板橋,2014-02-04,20,μg/m3
汐止,2014-02-04,24,μg/m3
基隆,2014-02-04,,μg/m3
馬公,2014-02-01,32,μg/m3
金門,2014-02-01,63,μg/m3
馬祖,2014-02-01,26,μg/m3
宜蘭,2014-02-01,23,μg/m3
陽明,2014-02-01,,μg/m3
花蓮,2014-02-01,16,μg/m3
台東,2014-02-01,15,μg/m3
恆春,2014-02-01,7,μg/m3
屏東,2014-02-01,45,μg/m3
前金,2014-02-01,50,μg/m3
美濃,2014-02-01,41,μg/m3
台南,2014-02-01,50,μg/m3
新營,2014-02-01,49,μg/m3
嘉義,2014-02-01,52,μg/m3
朴子,2014-02-01,54,μg/m3
斗六,2014-02-01,45,μg/m3
南投,2014-02-01,38,μg/m3
彰化,2014-02-01,39,μg/m3
忠明,2014-02-01,42,μg/m3
豐原,2014-02-01,29,μg/m3
三義,2014-02-01,37,μg/m3
苗栗,2014-02-01,41,μg/m3
新竹,2014-02-01,43,μg/m3
竹東,2014-02-01,36,μg/m3
桃園,2014-02-01,46,μg/m3
萬華,2014-02-01,29,μg/m3
士林,2014-02-01,26,μg/m3
板橋,2014-02-01,37,μg/m3
汐止,2014-02-01,25,μg/m3
基隆,2014-02-01,,μg/m3
馬公,2014-01-29,31,μg/m3
金門,2014-01-29,26,μg/m3
馬祖,2014-01-29,13,μg/m3
宜蘭,2014-01-29,13,μg/m3
陽明,2014-01-29,11,μg/m3
花蓮,2014-01-29,14,μg/m3
台東,2014-01-29,11,μg/m3
恆春,2014-01-29,8,μg/m3
屏東,2014-01-29,57,μg/m3
前金,2014-01-29,58,μg/m3
美濃,2014-01-29,50,μg/m3
台南,2014-01-29,58,μg/m3
新營,2014-01-29,53,μg/m3
嘉義,2014-01-29,66,μg/m3
朴子,2014-01-29,52,μg/m3
斗六,2014-01-29,66,μg/m3
南投,2014-01-29,51,μg/m3
彰化,2014-01-29,44,μg/m3
忠明,2014-01-29,53,μg/m3
豐原,2014-01-29,41,μg/m3
三義,2014-01-29,37,μg/m3
苗栗,2014-01-29,38,μg/m3
新竹,2014-01-29,31,μg/m3
竹東,2014-01-29,32,μg/m3
桃園,2014-01-29,23,μg/m3
萬華,2014-01-29,20,μg/m3
士林,2014-01-29,16,μg/m3
板橋,2014-01-29,22,μg/m3
汐止,2014-01-29,15,μg/m3
基隆,2014-01-29,13,μg/m3
馬公,2014-01-26,44,μg/m3
金門,2014-01-26,91,μg/m3
馬祖,2014-01-26,69,μg/m3
宜蘭,2014-01-26,39,μg/m3
陽明,2014-01-26,40,μg/m3
花蓮,2014-01-26,34,μg/m3
台東,2014-01-26,29,μg/m3
恆春,2014-01-26,21,μg/m3
屏東,2014-01-26,34,μg/m3
前金,2014-01-26,46,μg/m3
美濃,2014-01-26,37,μg/m3
台南,2014-01-26,48,μg/m3
新營,2014-01-26,51,μg/m3
