SiteName,SiteEngName,County,Township,Basin,River,TWD97Lon,TWD97Lat,TWD97TM2X,TWD97TM2Y,SampleDate,ItemName,ItemEngName,ItemEngAbbreviation,ItemValue,ItemUnit
新埔大橋,"Sinpooda Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0656870,24.8256810,256639.83,2746471.52,2014-08-04,導電度,Conductivity,EC,325,μmho/cm25℃
渡船大橋,"Doochunda Bridge",新竹縣,關西鎮,鳳山溪流域,鳳山溪,121.1756530,24.7855550,267761.12,2742036.97,2014-08-04,導電度,Conductivity,EC,284,μmho/cm25℃
渡船大橋,"Doochunda Bridge",新竹縣,關西鎮,鳳山溪流域,鳳山溪,121.1756530,24.7855550,267761.12,2742036.97,2014-08-04,酸鹼值,pH,pH,7.6,
新埔大橋,"Sinpooda Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0656870,24.8256810,256639.83,2746471.52,2014-08-04,酸鹼值,pH,pH,8.2,
台1線鳳山溪橋,"Fongshan River Bridge",新竹縣,竹北市,鳳山溪流域,鳳山溪,121.0048020,24.8525760,250485.27,2749448.79,2014-08-04,酸鹼值,pH,pH,8.2,
台15線鳳山溪橋,"Fonggonda Bridge",新竹縣,竹北市,鳳山溪流域,鳳山溪,120.9497546,24.8589166,244938.38,2750167.38,2014-08-04,酸鹼值,pH,pH,7.6,
三聖橋,"Sansheng Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0975460,24.8325570,259859.64,2747235.08,2014-08-04,酸鹼值,pH,pH,7.5,
三聖橋,"Sansheng Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0975460,24.8325570,259859.64,2747235.08,2014-08-04,水溫,"Water Temperature",WT,28.6,℃
三聖橋,"Sansheng Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0975460,24.8325570,259859.64,2747235.08,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,2.8,
台15線鳳山溪橋,"Fonggonda Bridge",新竹縣,竹北市,鳳山溪流域,鳳山溪,120.9497546,24.8589166,244938.38,2750167.38,2014-08-04,水溫,"Water Temperature",WT,31.6,℃
台15線鳳山溪橋,"Fonggonda Bridge",新竹縣,竹北市,鳳山溪流域,鳳山溪,120.9497546,24.8589166,244938.38,2750167.38,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,2.0,
台1線鳳山溪橋,"Fongshan River Bridge",新竹縣,竹北市,鳳山溪流域,鳳山溪,121.0048020,24.8525760,250485.27,2749448.79,2014-08-04,水溫,"Water Temperature",WT,30.5,℃
台1線鳳山溪橋,"Fongshan River Bridge",新竹縣,竹北市,鳳山溪流域,鳳山溪,121.0048020,24.8525760,250485.27,2749448.79,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,1.0,
新埔大橋,"Sinpooda Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0656870,24.8256810,256639.83,2746471.52,2014-08-04,水溫,"Water Temperature",WT,29.9,℃
新埔大橋,"Sinpooda Bridge",新竹縣,新埔鎮,鳳山溪流域,鳳山溪,121.0656870,24.8256810,256639.83,2746471.52,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,1.0,
渡船大橋,"Doochunda Bridge",新竹縣,關西鎮,鳳山溪流域,鳳山溪,121.1756530,24.7855550,267761.12,2742036.97,2014-08-04,水溫,"Water Temperature",WT,27.9,℃
渡船大橋,"Doochunda Bridge",新竹縣,關西鎮,鳳山溪流域,鳳山溪,121.1756530,24.7855550,267761.12,2742036.97,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,1.5,
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,大腸桿菌群,"Coliform Group",Coliform,390000,CFU/100mL
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,大腸桿菌群,"Coliform Group",Coliform,170000,CFU/100mL
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,大腸桿菌群,"Coliform Group",Coliform,86000,CFU/100mL
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,77.5,%
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,112.2,%
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,78.6,%
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,氯鹽,Chloride,Cl,-,mg/L
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,氯鹽,Chloride,Cl,-,mg/L
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,氯鹽,Chloride,Cl,4230,mg/L
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,氨氮,NH3-N,NH3-N,1.62,mg/L
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,氨氮,NH3-N,NH3-N,6.50,mg/L
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,氨氮,NH3-N,NH3-N,4.36,mg/L
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,化學需氧量,"Chemical Oxygen Demand",COD,50.6,mg/L
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,化學需氧量,"Chemical Oxygen Demand",COD,38.4,mg/L
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,化學需氧量,"Chemical Oxygen Demand",COD,35.1,mg/L
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,生化需氧量,"Biochemical Oxygen Demand",BOD5,7.8,mg/L
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,生化需氧量,"Biochemical Oxygen Demand",BOD5,6.5,mg/L
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,生化需氧量,"Biochemical Oxygen Demand",BOD5,9.5,mg/L
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,溶氧(電極法),"Dissolved Oxygen",DO,5.7,mg/L
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,溶氧(電極法),"Dissolved Oxygen",DO,7.8,mg/L
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,溶氧(電極法),"Dissolved Oxygen",DO,5.5,mg/L
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,懸浮固體,"Suspended Solid",SS,25.2,mg/L
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,懸浮固體,"Suspended Solid",SS,8.0,mg/L
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,懸浮固體,"Suspended Solid",SS,31.3,mg/L
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,氣溫,Temperature,TMP,32.1,℃
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,氣溫,Temperature,TMP,33.4,℃
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,氣溫,Temperature,TMP,31.9,℃
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,導電度,Conductivity,EC,13500,μmho/cm25℃
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,導電度,Conductivity,EC,4060,μmho/cm25℃
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,導電度,Conductivity,EC,4530,μmho/cm25℃
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,酸鹼值,pH,pH,7.0,
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,酸鹼值,pH,pH,8.4,
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,酸鹼值,pH,pH,7.7,
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,水溫,"Water Temperature",WT,31.6,℃
紅樹林橋(原為紅毛港大橋),"Honmoa Harbor",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9719537,24.9089675,247854.49,2755719.47,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,4.5,
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,水溫,"Water Temperature",WT,34.1,℃
象鼻橋,"Siangbee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9864670,24.8877350,248632.71,2753343.06,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,4.5,
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,水溫,"Water Temperature",WT,31.7,℃
山崎橋,"Shanchee Bridge",新竹縣,新豐鄉,新豐溪流域,茄苳溪(竹),120.9955530,24.8690960,249550.69,2751278.55,2014-08-04,河川污染分類指標,"River Pollution Index",RPI,5.5,
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,大腸桿菌群,"Coliform Group",Coliform,2500,CFU/100mL
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,懸浮固體,"Suspended Solid",SS,41.2,mg/L
東興橋,"Dong Xing Bridge",新竹縣,新豐鄉,新豐溪流域,新豐溪,121.0103101,24.9091388,251035.39,2755692.18,2014-08-04,大腸桿菌群,"Coliform Group",Coliform,4400,CFU/100mL
東興橋,"Dong Xing Bridge",新竹縣,新豐鄉,新豐溪流域,新豐溪,121.0103101,24.9091388,251035.39,2755692.18,2014-08-04,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,110.9,%
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,123.2,%
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,氯鹽,Chloride,Cl,-,mg/L
東興橋,"Dong Xing Bridge",新竹縣,新豐鄉,新豐溪流域,新豐溪,121.0103101,24.9091388,251035.39,2755692.18,2014-08-04,氯鹽,Chloride,Cl,-,mg/L
東興橋,"Dong Xing Bridge",新竹縣,新豐鄉,新豐溪流域,新豐溪,121.0103101,24.9091388,251035.39,2755692.18,2014-08-04,氨氮,NH3-N,NH3-N,0.22,mg/L
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,氨氮,NH3-N,NH3-N,0.43,mg/L
東海橋,"Donghi Bridge",台中市,西屯區,烏溪流域,烏溪,120.6279360,24.1771020,212197.45,2674687.13,2014-08-07,酸鹼值,pH,pH,7.7,
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,化學需氧量,"Chemical Oxygen Demand",COD,31.5,mg/L
東興橋,"Dong Xing Bridge",新竹縣,新豐鄉,新豐溪流域,新豐溪,121.0103101,24.9091388,251035.39,2755692.18,2014-08-04,化學需氧量,"Chemical Oxygen Demand",COD,24.0,mg/L
東興橋,"Dong Xing Bridge",新竹縣,新豐鄉,新豐溪流域,新豐溪,121.0103101,24.9091388,251035.39,2755692.18,2014-08-04,生化需氧量,"Biochemical Oxygen Demand",BOD5,3.8,mg/L
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.4,mg/L
中山橋(新豐溪),"Zhong Shan Bridge (Sinfo",新竹縣,新豐鄉,新豐溪流域,新豐溪,120.9955648,24.9066666,249629.61,2755544.47,2014-08-04,溶氧(電極法),"Dissolved Oxygen",DO,8.5,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,氯鹽,Chloride,Cl,-,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,氨氮,NH3-N,NH3-N,<0.01,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,化學需氧量,"Chemical Oxygen Demand",COD,5.5,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,生化需氧量,"Biochemical Oxygen Demand",BOD5,<1.0,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,溶氧(電極法),"Dissolved Oxygen",DO,7.9,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,懸浮固體,"Suspended Solid",SS,4.6,mg/L
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,氣溫,Temperature,TMP,34.8,℃
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,導電度,Conductivity,EC,312,μmho/cm25℃
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,酸鹼值,pH,pH,8.7,
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,水溫,"Water Temperature",WT,31.7,℃
松竹大橋,"Songchiuda Bridge",嘉義縣,竹崎鄉,朴子溪流域,朴子溪,120.5562130,23.5269310,204684.51,2602703.77,2014-07-07,河川污染分類指標,"River Pollution Index",RPI,1.00,
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,大腸桿菌群,"Coliform Group",Coliform,350000,CFU/100mL
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,74.0,%
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,氯鹽,Chloride,Cl,-,mg/L
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,氨氮,NH3-N,NH3-N,3.02,mg/L
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,化學需氧量,"Chemical Oxygen Demand",COD,23.7,mg/L
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.9,mg/L
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,溶氧(電極法),"Dissolved Oxygen",DO,5.3,mg/L
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,氣溫,Temperature,TMP,34.0,℃
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,導電度,Conductivity,EC,508,μmho/cm25℃
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,酸鹼值,pH,pH,7.7,
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,水溫,"Water Temperature",WT,32.4,℃
和平橋,"Heping Bridge",嘉義縣,溪口鄉,北港溪流域,三疊溪,120.3985110,23.6084750,188619.00,2611793.00,2014-07-03,河川污染分類指標,"River Pollution Index",RPI,5.50,
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,大腸桿菌群,"Coliform Group",Coliform,-,CFU/100mL
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,-,%
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,氯鹽,Chloride,Cl,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,氨氮,NH3-N,NH3-N,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,化學需氧量,"Chemical Oxygen Demand",COD,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,生化需氧量,"Biochemical Oxygen Demand",BOD5,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,溶氧(電極法),"Dissolved Oxygen",DO,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,懸浮固體,"Suspended Solid",SS,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,氣溫,Temperature,TMP,-,℃
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,導電度,Conductivity,EC,-,μmho/cm25℃
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,酸鹼值,pH,pH,-,
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-07-03,水溫,"Water Temperature",WT,-,℃
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,大腸桿菌群,"Coliform Group",Coliform,250000,CFU/100mL
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,95.2,%
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,氯鹽,Chloride,Cl,-,mg/L
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,氨氮,NH3-N,NH3-N,0.46,mg/L
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,化學需氧量,"Chemical Oxygen Demand",COD,12.5,mg/L
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,生化需氧量,"Biochemical Oxygen Demand",BOD5,4.4,mg/L
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,溶氧(電極法),"Dissolved Oxygen",DO,6.8,mg/L
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,懸浮固體,"Suspended Solid",SS,70.2,mg/L
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,氣溫,Temperature,TMP,33.0,℃
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,導電度,Conductivity,EC,391,μmho/cm25℃
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,酸鹼值,pH,pH,8.0,
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,水溫,"Water Temperature",WT,32.7,℃
斗山橋,"Dosang Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5673270,23.7027490,205878.34,2622171.03,2014-07-03,河川污染分類指標,"River Pollution Index",RPI,2.75,
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,大腸桿菌群,"Coliform Group",Coliform,3300,CFU/100mL
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,42.0,%
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,氯鹽,Chloride,Cl,2450,mg/L
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,氨氮,NH3-N,NH3-N,1.19,mg/L
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,化學需氧量,"Chemical Oxygen Demand",COD,25.4,mg/L
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.9,mg/L
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,溶氧(電極法),"Dissolved Oxygen",DO,3.0,mg/L
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,懸浮固體,"Suspended Solid",SS,188,mg/L
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,氣溫,Temperature,TMP,32.0,℃
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,導電度,Conductivity,EC,8370,μmho/cm25℃
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,酸鹼值,pH,pH,7.7,
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,水溫,"Water Temperature",WT,31.1,℃
雲嘉大橋,"Yunchiada Bridge",雲林縣,口湖鄉,北港溪流域,北港溪(雲),120.1779340,23.5137940,166048.46,2601419.25,2014-07-03,河川污染分類指標,"River Pollution Index",RPI,7.00,
