EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,2591,螺絲、螺帽及鉚釘製造業,D-0699,廢紙混合物,25,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,D-0501,廢耐火材,11,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,D-0299,廢塑膠混合物,37,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,D-0104,水肥或糞尿等廢棄物,11,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,41,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),109,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,C-0102,鉛及其化合物(總鉛),1,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,2591,螺絲、螺帽及鉚釘製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,177,公噸,0
2013,2549,其他金屬加工處理業,R-2502,廢酸洗液,5340,公噸,0
2013,2549,其他金屬加工處理業,R-2408,廢活性碳,8,公噸,0
2013,2549,其他金屬加工處理業,R-1305,廢錫,32,公噸,0
2013,2549,其他金屬加工處理業,R-1302,廢銅,52,公噸,0
2013,2549,其他金屬加工處理業,R-1301,廢鐵,4,公噸,0
2013,2549,其他金屬加工處理業,R-1204,感應電爐爐碴(石),109,公噸,0
2013,2549,其他金屬加工處理業,R-1201,廢鑄砂,7,公噸,0
2013,2549,其他金屬加工處理業,R-0701,廢木材,23,公噸,0
2013,2549,其他金屬加工處理業,E-0221,含金屬之印刷電路板廢料及其粉屑,9,公噸,0
2013,2549,其他金屬加工處理業,E-0218,廢光電零組件、下腳品及不良品,1,公噸,0
2013,2549,其他金屬加工處理業,D-2527,其他以物理處理法處理之混合五金廢料,4,公噸,0
2013,2549,其他金屬加工處理業,D-2499,其他未歸類之一般事業廢棄物,34,公噸,0
2013,2549,其他金屬加工處理業,D-2407,噴砂廢棄物,10,公噸,0
2013,2549,其他金屬加工處理業,D-2406,廢砂輪,1,公噸,0
2013,2549,其他金屬加工處理業,D-1801,生活垃圾,984,公噸,0
2013,2549,其他金屬加工處理業,D-1799,廢油混合物,95,公噸,0
2013,2549,其他金屬加工處理業,D-1703,廢潤滑油,21,公噸,0
2013,2549,其他金屬加工處理業,D-1702,廢熱媒油,1,公噸,0
2013,2549,其他金屬加工處理業,D-1701,廢油漆、漆渣,12,公噸,0
2013,2549,其他金屬加工處理業,D-1599,非有害性混合廢液,49579,公噸,0
2013,2549,其他金屬加工處理業,D-1504,非有害有機廢液或廢溶劑,7,公噸,0
2013,2549,其他金屬加工處理業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,53,公噸,0
2013,2549,其他金屬加工處理業,D-1299,爐石(碴)或礦渣混合物,2,公噸,0
2013,2549,其他金屬加工處理業,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,7,公噸,0
2013,2549,其他金屬加工處理業,D-1099,非有害廢集塵灰或其混合物,237,公噸,0
2013,2549,其他金屬加工處理業,D-0999,污泥混合物,72,公噸,0
2013,2549,其他金屬加工處理業,D-0902,無機性污泥,1450,公噸,0
2013,1612,印刷輔助業,R-2501,廢酸性蝕刻液,128,公噸,0
2013,1612,印刷輔助業,R-2408,廢活性碳,38,公噸,0
2013,1612,印刷輔助業,E-0217,廢電子零組件、下腳品及不良品,5,公噸,0
2013,1612,印刷輔助業,E-0213,電鍍金屬廢塑膠（含光碟片）,0,公噸,0
2013,1612,印刷輔助業,D-2405,廢油墨,7,公噸,0
2013,1612,印刷輔助業,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,0,公噸,0
2013,1612,印刷輔助業,D-2201,以PET為片基材質的廢攝影膠片,20,公噸,0
2013,1612,印刷輔助業,D-1801,生活垃圾,546,公噸,0
2013,1612,印刷輔助業,D-1799,廢油混合物,0,公噸,0
2013,1612,印刷輔助業,D-1701,廢油漆、漆渣,13,公噸,0
2013,1612,印刷輔助業,D-1599,非有害性混合廢液,0,公噸,0
2013,1612,印刷輔助業,D-1504,非有害有機廢液或廢溶劑,8,公噸,0
2013,1612,印刷輔助業,D-1503,非有害廢酸,0,公噸,0
2013,1612,印刷輔助業,D-1502,非有害廢鹼,14,公噸,0
2013,1612,印刷輔助業,D-1501,非有害顯影液,23,公噸,0
2013,1612,印刷輔助業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,0,公噸,0
2013,1612,印刷輔助業,D-1102,重油灰渣,0,公噸,0
2013,1612,印刷輔助業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2013,1612,印刷輔助業,D-0902,無機性污泥,2,公噸,0
2013,1612,印刷輔助業,D-0901,有機性污泥,1,公噸,0
2013,1612,印刷輔助業,D-0899,廢纖維或其他棉、布等混合物,10,公噸,0
2013,1612,印刷輔助業,D-0803,廢布,58,公噸,0
2013,1612,印刷輔助業,D-0801,廢纖維,0,公噸,0
2013,1612,印刷輔助業,D-0701,廢木材棧板,3,公噸,0
2013,1612,印刷輔助業,D-0699,廢紙混合物,16,公噸,0
2013,1612,印刷輔助業,D-0399,廢橡膠混合物,4,公噸,0
2013,1612,印刷輔助業,D-0299,廢塑膠混合物,1034,公噸,0
2013,1612,印刷輔助業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,39,公噸,0
2013,1612,印刷輔助業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),9,公噸,0
2013,1612,印刷輔助業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",34,公噸,0
2013,1612,印刷輔助業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",124,公噸,0
2013,1612,印刷輔助業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,10,公噸,0
2013,1611,印刷業,R-2501,廢酸性蝕刻液,0,公噸,0
2013,1611,印刷業,R-2408,廢活性碳,315,公噸,0
2013,1611,印刷業,R-1702,廢食用油,0,公噸,0
2013,1611,印刷業,R-0701,廢木材,74,公噸,0
2013,1611,印刷業,E-0213,電鍍金屬廢塑膠（含光碟片）,15,公噸,0
2013,1611,印刷業,D-2612,廢電鍍金屬,0,公噸,0
2013,1611,印刷業,D-2499,其他未歸類之一般事業廢棄物,0,公噸,0
2013,1611,印刷業,D-2405,廢油墨,148,公噸,0
2013,1611,印刷業,D-2399,一般廢化學物質混合物,0,公噸,0
2013,1611,印刷業,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,1,公噸,0
2013,1611,印刷業,D-2201,以PET為片基材質的廢攝影膠片,55,公噸,0
2013,1611,印刷業,D-1801,生活垃圾,1575,公噸,0
2013,1611,印刷業,D-1799,廢油混合物,59,公噸,0
2013,1611,印刷業,D-1703,廢潤滑油,9,公噸,0
2013,1611,印刷業,D-1599,非有害性混合廢液,182,公噸,0
2013,1611,印刷業,D-1504,非有害有機廢液或廢溶劑,76,公噸,0
2013,1611,印刷業,D-1503,非有害廢酸,0,公噸,0
2013,1611,印刷業,D-1502,非有害廢鹼,844,公噸,0
2013,1611,印刷業,D-1501,非有害顯影液,29,公噸,0
2013,1611,印刷業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,1,公噸,0
2013,1611,印刷業,D-1103,焚化爐底渣,13,公噸,0
2013,1611,印刷業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2013,1611,印刷業,D-1001,焚化爐飛灰(屬一般事業廢棄物者),12,公噸,0
2013,1611,印刷業,D-0902,無機性污泥,14,公噸,0
2013,1611,印刷業,D-0901,有機性污泥,100,公噸,0
2013,1611,印刷業,D-0899,廢纖維或其他棉、布等混合物,58,公噸,0
2013,1611,印刷業,D-0803,廢布,361,公噸,0
2013,1611,印刷業,D-0801,廢纖維,0,公噸,0
2013,1611,印刷業,D-0799,廢木材混合物,14,公噸,0
2013,1611,印刷業,D-0701,廢木材棧板,4,公噸,0
2013,1611,印刷業,D-0202,廢樹脂（D-0201除外）,73,公噸,0
2013,1611,印刷業,D-0201,廢離子交換樹脂,22,公噸,0
2013,1611,印刷業,D-0102,植物性廢渣,0,公噸,0
2013,1611,印刷業,C-0599,感染性廢棄物混合物,0,公噸,0
2013,1611,印刷業,C-0399,其他易燃性事業廢棄物混合物,24,公噸,0
2013,1611,印刷業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,178,公噸,0
2013,1611,印刷業,C-0201,廢液pH值大(等)於12.5,5,公噸,0
2013,1611,印刷業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
2013,1611,印刷業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,0,公噸,0
2013,1611,印刷業,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",3,公噸,0
2013,1611,印刷業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",131,公噸,0
2013,1611,印刷業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",181,公噸,0
2013,1611,印刷業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,23,公噸,0
2013,1599,未分類其他紙製品製造業,R-2408,廢活性碳,24,公噸,0
2013,1599,未分類其他紙製品製造業,R-1107,燃煤底灰(或含燃煤飛灰之底灰),23,公噸,0
2013,1599,未分類其他紙製品製造業,R-1101,煤灰,27602,公噸,0
2013,1599,未分類其他紙製品製造業,R-0904,漿紙污泥,54302,公噸,0
2013,1599,未分類其他紙製品製造業,R-0701,廢木材,18,公噸,0
2013,1599,未分類其他紙製品製造業,R-0601,廢紙,2,公噸,0
2013,1599,未分類其他紙製品製造業,R-0201,廢塑膠,992,公噸,0
2013,1599,未分類其他紙製品製造業,D-2405,廢油墨,20,公噸,0
2013,1599,未分類其他紙製品製造業,D-2403,廢活性碳,30,公噸,0
2013,1599,未分類其他紙製品製造業,D-1801,生活垃圾,576,公噸,0
2013,1599,未分類其他紙製品製造業,D-1799,廢油混合物,4,公噸,0
2013,1599,未分類其他紙製品製造業,D-1504,非有害有機廢液或廢溶劑,16,公噸,0
2013,1599,未分類其他紙製品製造業,D-1101,爐渣,33,公噸,0
2013,1599,未分類其他紙製品製造業,D-1099,非有害廢集塵灰或其混合物,32,公噸,0
2013,1599,未分類其他紙製品製造業,D-0999,污泥混合物,5,公噸,0
2013,1599,未分類其他紙製品製造業,D-0902,無機性污泥,330,公噸,0
2013,1599,未分類其他紙製品製造業,D-0901,有機性污泥,32,公噸,0
2013,1599,未分類其他紙製品製造業,D-0899,廢纖維或其他棉、布等混合物,0,公噸,0
2013,1599,未分類其他紙製品製造業,D-0801,廢纖維,110,公噸,0
2013,1599,未分類其他紙製品製造業,D-0799,廢木材混合物,0,公噸,0
2013,1599,未分類其他紙製品製造業,D-0701,廢木材棧板,4,公噸,0
2013,1599,未分類其他紙製品製造業,D-0699,廢紙混合物,42776,公噸,0
2013,1599,未分類其他紙製品製造業,D-0299,廢塑膠混合物,946,公噸,0
2013,1599,未分類其他紙製品製造業,D-0202,廢樹脂（D-0201除外）,7,公噸,0
2013,1599,未分類其他紙製品製造業,C-0599,感染性廢棄物混合物,0,公噸,0
2013,1599,未分類其他紙製品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,90,公噸,0
2013,1591,家庭及衛生用紙製造業,R-1101,煤灰,1403,公噸,0
2013,1591,家庭及衛生用紙製造業,R-0904,漿紙污泥,5772,公噸,0
2013,1591,家庭及衛生用紙製造業,R-0701,廢木材,9,公噸,0
2013,1591,家庭及衛生用紙製造業,R-0201,廢塑膠,75,公噸,0
2013,1591,家庭及衛生用紙製造業,D-1801,生活垃圾,754,公噸,0
2013,1591,家庭及衛生用紙製造業,D-0901,有機性污泥,6,公噸,0
2013,1591,家庭及衛生用紙製造業,D-0801,廢纖維,451,公噸,0
2013,1591,家庭及衛生用紙製造業,D-0799,廢木材混合物,0,公噸,0
2013,1591,家庭及衛生用紙製造業,D-0699,廢紙混合物,121,公噸,0
2013,1591,家庭及衛生用紙製造業,D-0299,廢塑膠混合物,1133,公噸,0
2013,1520,紙容器製造業,R-0904,漿紙污泥,22,公噸,0
2013,1520,紙容器製造業,R-0701,廢木材,7,公噸,0
2013,1520,紙容器製造業,D-2405,廢油墨,0,公噸,0
2013,1520,紙容器製造業,D-2201,以PET為片基材質的廢攝影膠片,0,公噸,0
2013,1520,紙容器製造業,D-1801,生活垃圾,437,公噸,0
2013,1520,紙容器製造業,D-1599,非有害性混合廢液,1,公噸,0
2013,1520,紙容器製造業,D-1502,非有害廢鹼,3,公噸,0
2013,1520,紙容器製造業,D-0902,無機性污泥,294,公噸,0
2013,1520,紙容器製造業,D-0901,有機性污泥,319,公噸,0
2013,1520,紙容器製造業,D-0701,廢木材棧板,1,公噸,0
2013,1520,紙容器製造業,D-0299,廢塑膠混合物,21,公噸,0
2013,1520,紙容器製造業,D-0202,廢樹脂（D-0201除外）,6,公噸,0
2013,1520,紙容器製造業,C-0201,廢液pH值大(等)於12.5,1,公噸,0
2013,1520,紙容器製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),2,公噸,0
2013,1520,紙容器製造業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",1,公噸,0
2013,1520,紙容器製造業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",3,公噸,0
2013,1513,紙板製造業,R-1107,燃煤底灰(或含燃煤飛灰之底灰),1071,公噸,0
2013,1513,紙板製造業,R-1106,燃煤飛灰,1781,公噸,0
2013,1513,紙板製造業,R-1101,煤灰,21047,公噸,0
2013,1513,紙板製造業,R-0904,漿紙污泥,14004,公噸,0
2013,1513,紙板製造業,R-0701,廢木材,16,公噸,0
2013,1513,紙板製造業,R-0601,廢紙,660,公噸,0
2013,1513,紙板製造業,D-2619,廢電氣器材,7,公噸,0
2013,1513,紙板製造業,D-2601,廢電線電纜（以物理處理法處理者）,1,公噸,0
2013,1513,紙板製造業,D-2201,以PET為片基材質的廢攝影膠片,0,公噸,0
2013,1513,紙板製造業,D-1801,生活垃圾,304,公噸,0
2013,1513,紙板製造業,D-1799,廢油混合物,12,公噸,0
2013,1513,紙板製造業,D-1703,廢潤滑油,16,公噸,0
2013,1513,紙板製造業,D-1503,非有害廢酸,0,公噸,0
2013,1513,紙板製造業,D-1501,非有害顯影液,0,公噸,0
2013,1513,紙板製造業,D-1199,一般性飛灰或底渣混合物,872,公噸,0
2013,1513,紙板製造業,D-1103,焚化爐底渣,784,公噸,0
2013,1513,紙板製造業,D-1101,爐渣,610,公噸,0
2013,1513,紙板製造業,D-1099,非有害廢集塵灰或其混合物,320,公噸,0
2013,1513,紙板製造業,D-1001,焚化爐飛灰(屬一般事業廢棄物者),5650,公噸,0
2013,1513,紙板製造業,D-0999,污泥混合物,246,公噸,0
2013,1513,紙板製造業,D-0902,無機性污泥,3781,公噸,0
2013,1513,紙板製造業,D-0901,有機性污泥,12137,公噸,0
2013,1513,紙板製造業,D-0801,廢纖維,11905,公噸,0
2013,1513,紙板製造業,D-0799,廢木材混合物,11,公噸,0
2013,1513,紙板製造業,D-0699,廢紙混合物,86958,公噸,0
2013,1513,紙板製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1588,公噸,0
2013,1513,紙板製造業,D-0299,廢塑膠混合物,5258,公噸,0
2013,1513,紙板製造業,D-0202,廢樹脂（D-0201除外）,10,公噸,0
2013,1513,紙板製造業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",0,公噸,0
2013,1513,紙板製造業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",1,公噸,0
2013,1513,紙板製造業,C-0103,鎘及其化合物(總鎘),20,公噸,0
2013,1512,紙張製造業,R-1703,廢潤滑油,39,公噸,0
2013,1512,紙張製造業,R-1107,燃煤底灰(或含燃煤飛灰之底灰),13218,公噸,0
2013,1512,紙張製造業,R-1106,燃煤飛灰,18028,公噸,0
2013,1512,紙張製造業,R-1101,煤灰,68462,公噸,0
2013,1512,紙張製造業,R-0904,漿紙污泥,165975,公噸,0
2013,1512,紙張製造業,R-0701,廢木材,1112,公噸,0
2013,1512,紙張製造業,R-0601,廢紙,1830,公噸,0
2013,1512,紙張製造業,R-0201,廢塑膠,470,公噸,0
2013,1512,紙張製造業,D-2601,廢電線電纜（以物理處理法處理者）,1,公噸,0
2013,1512,紙張製造業,D-1801,生活垃圾,230,公噸,0
2013,1512,紙張製造業,D-1703,廢潤滑油,43,公噸,0
2013,1512,紙張製造業,D-1199,一般性飛灰或底渣混合物,8,公噸,0
2013,1512,紙張製造業,D-1101,爐渣,245,公噸,0
2013,1512,紙張製造業,D-1099,非有害廢集塵灰或其混合物,9,公噸,0
2013,1512,紙張製造業,D-0999,污泥混合物,190,公噸,0
2013,1512,紙張製造業,D-0902,無機性污泥,58,公噸,0
2013,1512,紙張製造業,D-0901,有機性污泥,2063,公噸,0
2013,1512,紙張製造業,D-0699,廢紙混合物,93260,公噸,0
2013,1512,紙張製造業,D-0299,廢塑膠混合物,10949,公噸,0
2013,1512,紙張製造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,9,公噸,0
2013,1512,紙張製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2013,1511,紙漿製造業,R-1101,煤灰,11721,公噸,0
2013,1511,紙漿製造業,R-0904,漿紙污泥,27525,公噸,0
2013,1511,紙漿製造業,D-1801,生活垃圾,444,公噸,0
2013,1511,紙漿製造業,D-1703,廢潤滑油,9,公噸,0
2013,1511,紙漿製造業,D-1199,一般性飛灰或底渣混合物,12,公噸,0
2013,1511,紙漿製造業,D-1099,非有害廢集塵灰或其混合物,18480,公噸,0
2013,1511,紙漿製造業,D-0902,無機性污泥,17726,公噸,0
2013,1511,紙漿製造業,D-0901,有機性污泥,30295,公噸,0
2013,1511,紙漿製造業,D-0899,廢纖維或其他棉、布等混合物,1,公噸,0
2013,1511,紙漿製造業,D-0799,廢木材混合物,18,公噸,0
2013,1511,紙漿製造業,D-0699,廢紙混合物,30040,公噸,0
2013,1511,紙漿製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,1273,公噸,0
2013,1511,紙漿製造業,D-0299,廢塑膠混合物,450,公噸,0
2013,1511,紙漿製造業,C-0399,其他易燃性事業廢棄物混合物,0,公噸,0
2013,1511,紙漿製造業,C-0299,其他腐蝕性事業廢棄物混合物,0,公噸,0
2013,1511,紙漿製造業,C-0169,有機化合物且超過溶出標準之混合廢棄物,0,公噸,0
2013,1511,紙漿製造業,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,0,公噸,0
2013,1511,紙漿製造業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,0,公噸,0
2013,1511,紙漿製造業,B-0399,其他前述化學物質混合物或廢棄容器,0,公噸,0
2013,1511,紙漿製造業,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,0,公噸,0
2013,1511,紙漿製造業,B-0337,甲醛＜毒性化學物質第二，三類＞,0,公噸,0
2013,1511,紙漿製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,1409,其他木竹製品製造業,R-0701,廢木材,472,公噸,0
2013,1409,其他木竹製品製造業,D-2601,廢電線電纜（以物理處理法處理者）,0,公噸,0
2013,1409,其他木竹製品製造業,D-1801,生活垃圾,64,公噸,0
2013,1409,其他木竹製品製造業,D-1101,爐渣,30,公噸,0
2013,1409,其他木竹製品製造業,D-0899,廢纖維或其他棉、布等混合物,9,公噸,0
2013,1409,其他木竹製品製造業,D-0803,廢布,0,公噸,0
2013,1409,其他木竹製品製造業,D-0799,廢木材混合物,306,公噸,0
2013,1409,其他木竹製品製造業,D-0699,廢紙混合物,196,公噸,0
2013,1409,其他木竹製品製造業,D-0299,廢塑膠混合物,152,公噸,0
2013,1409,其他木竹製品製造業,D-0202,廢樹脂（D-0201除外）,13,公噸,0
2013,1409,其他木竹製品製造業,B-0399,其他前述化學物質混合物或廢棄容器,1,公噸,0
2013,1402,合板及組合木材製造業,R-0701,廢木材,3897,公噸,0
2013,1402,合板及組合木材製造業,D-1801,生活垃圾,21,公噸,0
2013,1402,合板及組合木材製造業,D-1101,爐渣,33,公噸,0
2013,1402,合板及組合木材製造業,D-1099,非有害廢集塵灰或其混合物,25,公噸,0
2013,1402,合板及組合木材製造業,D-0899,廢纖維或其他棉、布等混合物,1,公噸,0
2013,1402,合板及組合木材製造業,D-0799,廢木材混合物,18,公噸,0
2013,1402,合板及組合木材製造業,D-0202,廢樹脂（D-0201除外）,87,公噸,0
2013,1401,製材業,D-0799,廢木材混合物,16,公噸,0
2013,1401,製材業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,0,公噸,0
2013,1309,其他皮革、毛皮製品製造業,R-2503,二甲基甲醯胺（DMF）粗液,5893,公噸,0
2013,1309,其他皮革、毛皮製品製造業,R-0301,廢橡膠,0,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-2399,一般廢化學物質混合物,1,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-1801,生活垃圾,421,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-1799,廢油混合物,0,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-1703,廢潤滑油,3,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-1699,廢皮革、皮革屑混合物,1010,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-1504,非有害有機廢液或廢溶劑,138,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-1099,非有害廢集塵灰或其混合物,1,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0999,污泥混合物,117,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0902,無機性污泥,2,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0901,有機性污泥,4466,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0899,廢纖維或其他棉、布等混合物,142,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0803,廢布,38,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0799,廢木材混合物,7,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0701,廢木材棧板,6,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0699,廢紙混合物,84,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0399,廢橡膠混合物,116,公噸,0
2013,1309,其他皮革、毛皮製品製造業,D-0299,廢塑膠混合物,279,公噸,0
2013,1309,其他皮革、毛皮製品製造業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),9,公噸,0
2013,1303,行李箱及手提袋製造業,R-0201,廢塑膠,597,公噸,0
2013,1303,行李箱及手提袋製造業,D-1801,生活垃圾,60,公噸,0
2013,1303,行李箱及手提袋製造業,D-0899,廢纖維或其他棉、布等混合物,10,公噸,0
2013,1303,行李箱及手提袋製造業,D-0803,廢布,7,公噸,0
2013,1303,行李箱及手提袋製造業,D-0299,廢塑膠混合物,5,公噸,0
2013,1302,鞋類製造業,R-1205,化鐵爐爐碴(石),3,公噸,0
2013,1302,鞋類製造業,D-1799,廢油混合物,6,公噸,0
2013,1302,鞋類製造業,D-1703,廢潤滑油,5,公噸,0
2013,1302,鞋類製造業,D-1699,廢皮革、皮革屑混合物,46,公噸,0
2013,1302,鞋類製造業,D-1504,非有害有機廢液或廢溶劑,5,公噸,0
2013,1302,鞋類製造業,D-0899,廢纖維或其他棉、布等混合物,84,公噸,0
2013,1302,鞋類製造業,D-0803,廢布,66,公噸,0
2013,1302,鞋類製造業,D-0799,廢木材混合物,11,公噸,0
2013,1302,鞋類製造業,D-0701,廢木材棧板,3,公噸,0
2013,1302,鞋類製造業,D-0699,廢紙混合物,42,公噸,0
2013,1302,鞋類製造業,D-0403,廢保溫材料,1,公噸,0
2013,1302,鞋類製造業,D-0401,廢石膏,1,公噸,0
2013,1302,鞋類製造業,D-0399,廢橡膠混合物,173,公噸,0
2013,1302,鞋類製造業,D-0299,廢塑膠混合物,333,公噸,0
2013,1302,鞋類製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,36,公噸,0
2013,1302,鞋類製造業,C-0202,廢液pH值小(等)於2.0,0,公噸,0
2013,1302,鞋類製造業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",0,公噸,0
2013,1302,鞋類製造業,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",0,公噸,0
2013,1301,皮革、毛皮整製業,R-2503,二甲基甲醯胺（DMF）粗液,6142,公噸,0
2013,1301,皮革、毛皮整製業,R-0701,廢木材,205,公噸,0
2013,1301,皮革、毛皮整製業,R-0201,廢塑膠,16,公噸,0
2013,1301,皮革、毛皮整製業,D-2399,一般廢化學物質混合物,331,公噸,0
2013,1301,皮革、毛皮整製業,D-1801,生活垃圾,1398,公噸,0
2013,1301,皮革、毛皮整製業,D-1699,廢皮革、皮革屑混合物,5985,公噸,0
2013,1301,皮革、毛皮整製業,D-0999,污泥混合物,1465,公噸,0
2013,1301,皮革、毛皮整製業,D-0902,無機性污泥,427,公噸,0
2013,1301,皮革、毛皮整製業,D-0901,有機性污泥,15928,公噸,0
2013,1301,皮革、毛皮整製業,D-0899,廢纖維或其他棉、布等混合物,4,公噸,0
2013,1301,皮革、毛皮整製業,D-0803,廢布,12,公噸,0
2013,1301,皮革、毛皮整製業,D-0799,廢木材混合物,61,公噸,0
2013,1301,皮革、毛皮整製業,D-0701,廢木材棧板,89,公噸,0
2013,1301,皮革、毛皮整製業,D-0699,廢紙混合物,321,公噸,0
2013,1301,皮革、毛皮整製業,D-0299,廢塑膠混合物,780,公噸,0
2013,1301,皮革、毛皮整製業,D-0202,廢樹脂（D-0201除外）,7,公噸,0
2013,1301,皮革、毛皮整製業,D-0199,動植物性殘渣混合物,21,公噸,0
2013,1301,皮革、毛皮整製業,D-0101,動物性廢渣,873,公噸,0
2013,1301,皮革、毛皮整製業,C-0202,廢液pH值小(等)於2.0,29,公噸,0
2013,1301,皮革、毛皮整製業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),102,公噸,0
2013,1301,皮革、毛皮整製業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,1239,其他服飾品製造業,D-1999,未納入公告之廢物品混合物,9,公噸,0
2013,1239,其他服飾品製造業,D-1801,生活垃圾,28,公噸,0
