EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2012,6100,電信業,D-2519,廢充電器(機),13,公噸,0
2012,6100,電信業,D-2518,廢電動機,5,公噸,0
2012,6100,電信業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,0,公噸,0
2012,6100,電信業,D-1801,生活垃圾,40,公噸,0
2012,6100,電信業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,1,公噸,0
2012,6100,電信業,D-0799,廢木材混合物,14,公噸,0
2012,6100,電信業,D-0701,廢木材棧板,1,公噸,0
2012,6100,電信業,D-0699,廢紙混合物,5,公噸,0
2012,6100,電信業,D-0299,廢塑膠混合物,1,公噸,0
2012,6100,電信業,C-0102,鉛及其化合物(總鉛),11,公噸,0
2012,6022,有線及其他付費節目播送業,D-2603,廢光纖電纜,5,公噸,0
2012,6022,有線及其他付費節目播送業,D-2601,廢電線電纜（以物理處理法處理者）,86,公噸,0
2012,6022,有線及其他付費節目播送業,D-2527,其他以物理處理法處理之混合五金廢料,3,公噸,0
2012,5912,影片後製服務業,D-1599,非有害性混合廢液,8,公噸,0
2012,5911,影片製作業,D-2601,廢電線電纜（以物理處理法處理者）,11,公噸,0
2012,5811,新聞出版業,D-2201,以PET為片基材質的廢攝影膠片,5,公噸,0
2012,5690,其他餐飲業,D-1801,生活垃圾,104,公噸,0
2012,5690,其他餐飲業,D-0901,有機性污泥,1,公噸,0
2012,5690,其他餐飲業,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,0,公噸,0
2012,5610,餐館業,R-1702,廢食用油,5768,公噸,0
2012,5610,餐館業,D-1801,生活垃圾,966,公噸,0
2012,5610,餐館業,D-0901,有機性污泥,4,公噸,0
2012,5610,餐館業,D-0699,廢紙混合物,35,公噸,0
2012,5610,餐館業,D-0299,廢塑膠混合物,1,公噸,0
2012,5590,其他住宿服務業,R-1702,廢食用油,3,公噸,0
2012,5590,其他住宿服務業,R-0908,農業污泥,0,公噸,0
2012,5590,其他住宿服務業,D-1801,生活垃圾,433,公噸,0
2012,5590,其他住宿服務業,D-0901,有機性污泥,4,公噸,0
2012,5510,短期住宿服務業,R-1702,廢食用油,42,公噸,0
2012,5510,短期住宿服務業,R-0119,動物性廢渣,1,公噸,0
2012,5510,短期住宿服務業,R-0106,廚餘,11,公噸,0
2012,5510,短期住宿服務業,D-1801,生活垃圾,8482,公噸,0
2012,5510,短期住宿服務業,D-0901,有機性污泥,61,公噸,0
2012,5510,短期住宿服務業,D-0899,廢纖維或其他棉、布等混合物,5,公噸,0
2012,5510,短期住宿服務業,D-0803,廢布,0,公噸,0
2012,5510,短期住宿服務業,D-0799,廢木材混合物,16,公噸,0
2012,5510,短期住宿服務業,D-0699,廢紙混合物,15,公噸,0
2012,5510,短期住宿服務業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,10,公噸,0
2012,5510,短期住宿服務業,D-0299,廢塑膠混合物,121,公噸,0
2012,5510,短期住宿服務業,D-0199,動植物性殘渣混合物,208,公噸,0
2012,5510,短期住宿服務業,D-0104,水肥或糞尿等廢棄物,103,公噸,0
2012,5510,短期住宿服務業,D-0102,植物性廢渣,6,公噸,0
2012,5510,短期住宿服務業,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,1,公噸,0
2012,5301,普通倉儲業,E-0220,廢通信器材（不含機械式）,0,公噸,0
2012,5301,普通倉儲業,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),1,公噸,0
2012,5301,普通倉儲業,E-0202,含油脂之充膠廢電線電纜,38,公噸,0
2012,5301,普通倉儲業,D-2619,廢電氣器材,0,公噸,0
2012,5301,普通倉儲業,D-2601,廢電線電纜（以物理處理法處理者）,242,公噸,0
2012,5301,普通倉儲業,D-2527,其他以物理處理法處理之混合五金廢料,6,公噸,0
2012,5301,普通倉儲業,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,1,公噸,0
2012,5301,普通倉儲業,D-2410,廢玻璃纖維,1,公噸,0
2012,5301,普通倉儲業,D-1801,生活垃圾,157,公噸,0
2012,5301,普通倉儲業,D-1504,非有害有機廢液或廢溶劑,13,公噸,0
2012,5301,普通倉儲業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,1,公噸,0
2012,5301,普通倉儲業,D-0799,廢木材混合物,24,公噸,0
2012,5301,普通倉儲業,D-0104,水肥或糞尿等廢棄物,1,公噸,0
2012,5301,普通倉儲業,C-0299,其他腐蝕性事業廢棄物混合物,0,公噸,0
2012,5251,港埠業,R-0701,廢木材,30,公噸,0
2012,5251,港埠業,D-1801,生活垃圾,817,公噸,0
2012,5251,港埠業,D-1799,廢油混合物,107,公噸,0
2012,5251,港埠業,D-0899,廢纖維或其他棉、布等混合物,2,公噸,0
2012,5251,港埠業,D-0799,廢木材混合物,1091,公噸,0
2012,5232,海洋貨運承攬業,D-1801,生活垃圾,150,公噸,0
2012,5232,海洋貨運承攬業,D-1799,廢油混合物,2911,公噸,0
2012,5232,海洋貨運承攬業,D-1703,廢潤滑油,6,公噸,0
2012,5232,海洋貨運承攬業,D-0799,廢木材混合物,132,公噸,0
2012,5220,船務代理業,D-1799,廢油混合物,3478,公噸,0
2012,5220,船務代理業,D-1504,非有害有機廢液或廢溶劑,517,公噸,0
2012,5100,航空運輸業,D-1801,生活垃圾,8,公噸,0
2012,5100,航空運輸業,D-1103,焚化爐底渣,390,公噸,0
2012,5100,航空運輸業,D-0901,有機性污泥,373,公噸,0
2012,5100,航空運輸業,C-0102,鉛及其化合物(總鉛),161,公噸,0
2012,5010,海洋水運業,D-1799,廢油混合物,18128,公噸,0
2012,5010,海洋水運業,D-0899,廢纖維或其他棉、布等混合物,115,公噸,0
2012,4940,汽車貨運業,D-1801,生活垃圾,2,公噸,0
2012,4920,大眾捷運系統運輸業,R-0701,廢木材,18,公噸,0
2012,4920,大眾捷運系統運輸業,R-0503,營建混合物,16,公噸,0
2012,4920,大眾捷運系統運輸業,D-1801,生活垃圾,0,公噸,0
2012,4920,大眾捷運系統運輸業,D-1599,非有害性混合廢液,16,公噸,0
2012,4920,大眾捷運系統運輸業,D-0902,無機性污泥,4,公噸,0
2012,4920,大眾捷運系統運輸業,D-0701,廢木材棧板,0,公噸,0
2012,4920,大眾捷運系統運輸業,D-0599,土木或建築廢棄物混合物,177,公噸,0
2012,4920,大眾捷運系統運輸業,D-0299,廢塑膠混合物,0,公噸,0
2012,4910,鐵路運輸業,R-1701,廢潤滑油（含廢機油）,21,公噸,0
2012,4910,鐵路運輸業,R-0701,廢木材,0,公噸,0
2012,4910,鐵路運輸業,D-1801,生活垃圾,2870,公噸,0
2012,4910,鐵路運輸業,D-1703,廢潤滑油,65,公噸,0
2012,4910,鐵路運輸業,D-0903,非有害油泥,11,公噸,0
2012,4910,鐵路運輸業,D-0902,無機性污泥,6,公噸,0
2012,4910,鐵路運輸業,D-0901,有機性污泥,53,公噸,0
2012,4910,鐵路運輸業,D-0799,廢木材混合物,10,公噸,0
2012,4910,鐵路運輸業,D-0701,廢木材棧板,35,公噸,0
2012,4910,鐵路運輸業,D-0399,廢橡膠混合物,8,公噸,0
2012,4910,鐵路運輸業,D-0299,廢塑膠混合物,2,公噸,0
2012,4910,鐵路運輸業,D-0104,水肥或糞尿等廢棄物,958,公噸,0
2012,4910,鐵路運輸業,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,0,公噸,0
2012,4910,鐵路運輸業,C-0171,含鎘電池,42,公噸,0
2012,4852,其他全新商品零售業,D-2527,其他以物理處理法處理之混合五金廢料,2,公噸,0
2012,4831,電腦及其週邊設備、軟體零售業,E-0217,廢電子零組件、下腳品及不良品,1,公噸,0
2012,4831,電腦及其週邊設備、軟體零售業,E-0214,廢電腦(未納入廢物品及廢容器回收清除處理系統者),0,公噸,0
2012,4831,電腦及其週邊設備、軟體零售業,D-1801,生活垃圾,41,公噸,0
2012,4831,電腦及其週邊設備、軟體零售業,D-0701,廢木材棧板,25,公噸,0
2012,4821,加油（氣）站業,D-1801,生活垃圾,1030,公噸,0
2012,4821,加油（氣）站業,D-0903,非有害油泥,3,公噸,0
2012,4821,加油（氣）站業,D-0902,無機性污泥,12,公噸,0
2012,4821,加油（氣）站業,D-0104,水肥或糞尿等廢棄物,4,公噸,0
2012,4751,藥品及醫療用品零售業,R-0503,營建混合物,51,公噸,0
2012,4751,藥品及醫療用品零售業,C-0599,感染性廢棄物混合物,0,公噸,0
2012,4749,其他家庭器具及用品零售業,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",1,公噸,0
2012,4719,其他綜合商品零售業,R-1702,廢食用油,4,公噸,0
2012,4719,其他綜合商品零售業,R-0119,動物性廢渣,2,公噸,0
2012,4719,其他綜合商品零售業,D-1801,生活垃圾,24366,公噸,0
2012,4719,其他綜合商品零售業,D-0901,有機性污泥,3,公噸,0
2012,4719,其他綜合商品零售業,D-0899,廢纖維或其他棉、布等混合物,54,公噸,0
2012,4719,其他綜合商品零售業,D-0803,廢布,0,公噸,0
2012,4719,其他綜合商品零售業,D-0799,廢木材混合物,71,公噸,0
2012,4719,其他綜合商品零售業,D-0701,廢木材棧板,150,公噸,0
2012,4719,其他綜合商品零售業,D-0699,廢紙混合物,355,公噸,0
2012,4719,其他綜合商品零售業,D-0599,土木或建築廢棄物混合物,0,公噸,0
2012,4719,其他綜合商品零售業,D-0399,廢橡膠混合物,55,公噸,0
2012,4719,其他綜合商品零售業,D-0299,廢塑膠混合物,232,公噸,0
2012,4719,其他綜合商品零售業,D-0199,動植物性殘渣混合物,147,公噸,0
2012,4719,其他綜合商品零售業,D-0104,水肥或糞尿等廢棄物,37,公噸,0
2012,4719,其他綜合商品零售業,D-0102,植物性廢渣,99,公噸,0
2012,4719,其他綜合商品零售業,D-0101,動物性廢渣,40,公噸,0
2012,4711,食品飲料為主之綜合商品零售業,D-1801,生活垃圾,81,公噸,0
2012,4711,食品飲料為主之綜合商品零售業,D-0299,廢塑膠混合物,1,公噸,0
2012,4699,未分類其他專賣批發業,D-1801,生活垃圾,415,公噸,0
2012,4691,回收物料批發業,R-2404,廢乾電池,721,公噸,0
2012,4691,回收物料批發業,E-0221,含金屬之印刷電路板廢料及其粉屑,35,公噸,0
2012,4691,回收物料批發業,D-2601,廢電線電纜（以物理處理法處理者）,8,公噸,0
2012,4691,回收物料批發業,D-2527,其他以物理處理法處理之混合五金廢料,31,公噸,0
2012,4691,回收物料批發業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,10,公噸,0
2012,4691,回收物料批發業,D-2504,不含塑膠、橡膠或油脂之廢馬達,7,公噸,0
2012,4691,回收物料批發業,D-1801,生活垃圾,12,公噸,0
2012,4691,回收物料批發業,D-1799,廢油混合物,3,公噸,0
2012,4691,回收物料批發業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,4,公噸,0
2012,4691,回收物料批發業,D-0299,廢塑膠混合物,11,公噸,0
2012,4691,回收物料批發業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
2012,4691,回收物料批發業,C-0102,鉛及其化合物(總鉛),650,公噸,0
2012,4691,回收物料批發業,A-8501,廢料回收產生之廢螢光粉,0,公噸,0
2012,4653,汽機車零配件、用品批發業,D-1801,生活垃圾,6,公噸,0
2012,4653,汽機車零配件、用品批發業,D-0902,無機性污泥,7,公噸,0
2012,4643,農用及工業用機械設備批發業,D-0902,無機性污泥,10,公噸,0
2012,4642,電子設備及其零組件批發業,E-0221,含金屬之印刷電路板廢料及其粉屑,1211,公噸,0
2012,4642,電子設備及其零組件批發業,E-0217,廢電子零組件、下腳品及不良品,8,公噸,0
2012,4642,電子設備及其零組件批發業,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),29,公噸,0
2012,4642,電子設備及其零組件批發業,D-2601,廢電線電纜（以物理處理法處理者）,393,公噸,0
2012,4642,電子設備及其零組件批發業,D-1999,未納入公告之廢物品混合物,6,公噸,0
2012,4642,電子設備及其零組件批發業,D-1801,生活垃圾,4,公噸,0
2012,4641,電腦及其週邊設備、軟體批發業,E-0217,廢電子零組件、下腳品及不良品,2,公噸,0
2012,4641,電腦及其週邊設備、軟體批發業,D-2527,其他以物理處理法處理之混合五金廢料,49,公噸,0
2012,4641,電腦及其週邊設備、軟體批發業,D-0901,有機性污泥,69,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-2407,噴砂廢棄物,6,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-1801,生活垃圾,47,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-1799,廢油混合物,17,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,3,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-0903,非有害油泥,134,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-0803,廢布,6,公噸,0
2012,4631,液體、氣體燃料及相關產品批發業,D-0799,廢木材混合物,13,公噸,0
2012,4622,化學製品批發業,D-1504,非有害有機廢液或廢溶劑,3,公噸,0
2012,4622,化學製品批發業,D-0399,廢橡膠混合物,2,公噸,0
2012,4622,化學製品批發業,C-0399,其他易燃性事業廢棄物混合物,0,公噸,0
2012,4622,化學製品批發業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,5,公噸,0
2012,4621,化學材料批發業,R-0701,廢木材,0,公噸,0
2012,4621,化學材料批發業,D-1801,生活垃圾,36,公噸,0
2012,4621,化學材料批發業,D-0902,無機性污泥,10,公噸,0
2012,4621,化學材料批發業,C-0201,廢液pH值大(等)於12.5,11,公噸,0
2012,4615,金屬建材批發業,R-1101,煤灰,1137,公噸,0
2012,4615,金屬建材批發業,R-0503,營建混合物,7213,公噸,0
2012,4615,金屬建材批發業,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,322,公噸,0
2012,4615,金屬建材批發業,D-2601,廢電線電纜（以物理處理法處理者）,139,公噸,0
2012,4615,金屬建材批發業,D-0299,廢塑膠混合物,4,公噸,0
2012,4615,金屬建材批發業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,11,公噸,0
2012,4614,漆料、塗料批發業,D-1801,生活垃圾,16,公噸,0
2012,4614,漆料、塗料批發業,D-0299,廢塑膠混合物,36,公噸,0
2012,4571,藥品及醫療用品批發業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2012,4551,布疋批發業,D-1801,生活垃圾,11,公噸,0
2012,4551,布疋批發業,D-0803,廢布,23,公噸,0
2012,4549,其他食品批發業,D-1801,生活垃圾,275,公噸,0
2012,4549,其他食品批發業,D-0701,廢木材棧板,1,公噸,0
2012,4549,其他食品批發業,D-0699,廢紙混合物,26,公噸,0
2012,4549,其他食品批發業,D-0104,水肥或糞尿等廢棄物,44,公噸,0
2012,4543,水產品批發業,R-0201,廢塑膠,7,公噸,0
2012,4543,水產品批發業,R-0119,動物性廢渣,20,公噸,0
2012,4543,水產品批發業,D-1801,生活垃圾,2855,公噸,0
2012,4543,水產品批發業,D-0901,有機性污泥,2,公噸,0
2012,4543,水產品批發業,D-0299,廢塑膠混合物,5,公噸,0
2012,4543,水產品批發業,D-0199,動植物性殘渣混合物,0,公噸,0
2012,4543,水產品批發業,D-0101,動物性廢渣,261,公噸,0
2012,4542,肉品批發業,R-0908,農業污泥,154,公噸,0
2012,4542,肉品批發業,D-1801,生活垃圾,105,公噸,0
2012,4541,蔬果批發業,R-0114,果菜殘渣,5889,公噸,0
2012,4541,蔬果批發業,D-1801,生活垃圾,5738,公噸,0
2012,4541,蔬果批發業,D-0799,廢木材混合物,0,公噸,0
2012,4541,蔬果批發業,D-0299,廢塑膠混合物,14,公噸,0
2012,4541,蔬果批發業,D-0199,動植物性殘渣混合物,36,公噸,0
2012,4541,蔬果批發業,D-0102,植物性廢渣,8136,公噸,0
2012,4539,其他農產原料批發業,R-0114,果菜殘渣,5496,公噸,0
2012,4539,其他農產原料批發業,D-1801,生活垃圾,1195,公噸,0
2012,4539,其他農產原料批發業,D-0901,有機性污泥,1,公噸,0
2012,4539,其他農產原料批發業,D-0799,廢木材混合物,1,公噸,0
2012,4539,其他農產原料批發業,D-0699,廢紙混合物,38,公噸,0
2012,4539,其他農產原料批發業,D-0299,廢塑膠混合物,163,公噸,0
2012,4539,其他農產原料批發業,D-0199,動植物性殘渣混合物,67,公噸,0
2012,4539,其他農產原料批發業,D-0102,植物性廢渣,5257,公噸,0
2012,4532,花卉批發業,D-1801,生活垃圾,1,公噸,0
2012,4532,花卉批發業,D-0102,植物性廢渣,2990,公噸,0
2012,4520,綜合商品批發業,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),6,公噸,0
2012,4520,綜合商品批發業,D-1801,生活垃圾,370,公噸,0
2012,4390,其他專門營造業,R-0701,廢木材,12452,公噸,0
2012,4390,其他專門營造業,R-0503,營建混合物,872776,公噸,0
2012,4390,其他專門營造業,G-0501,瀝青混凝土挖(刨)除料,249,公噸,0
2012,4390,其他專門營造業,D-2601,廢電線電纜（以物理處理法處理者）,0,公噸,0
2012,4390,其他專門營造業,D-2499,其他未歸類之一般事業廢棄物,0,公噸,0
2012,4390,其他專門營造業,D-1801,生活垃圾,21259,公噸,0
2012,4390,其他專門營造業,D-0899,廢纖維或其他棉、布等混合物,177,公噸,0
2012,4390,其他專門營造業,D-0799,廢木材混合物,2986,公噸,0
2012,4390,其他專門營造業,D-0701,廢木材棧板,67,公噸,0
2012,4390,其他專門營造業,D-0699,廢紙混合物,56,公噸,0
2012,4390,其他專門營造業,D-0599,土木或建築廢棄物混合物,132662,公噸,0
2012,4390,其他專門營造業,D-0501,廢耐火材,0,公噸,0
2012,4390,其他專門營造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,4,公噸,0
2012,4390,其他專門營造業,D-0399,廢橡膠混合物,187,公噸,0
2012,4390,其他專門營造業,D-0299,廢塑膠混合物,232160,公噸,0
2012,4390,其他專門營造業,D-0104,水肥或糞尿等廢棄物,362,公噸,0
2012,4390,其他專門營造業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,19,公噸,0
2012,4390,其他專門營造業,C-0399,其他易燃性事業廢棄物混合物,423,公噸,0
2012,4390,其他專門營造業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,16,公噸,0
2012,4340,最後修整工程業,R-0503,營建混合物,283,公噸,0
2012,4340,最後修整工程業,D-1801,生活垃圾,37,公噸,0
2012,4340,最後修整工程業,D-0799,廢木材混合物,1,公噸,0
2012,4340,最後修整工程業,D-0699,廢紙混合物,0,公噸,0
2012,4340,最後修整工程業,D-0599,土木或建築廢棄物混合物,659,公噸,0
2012,4340,最後修整工程業,D-0299,廢塑膠混合物,0,公噸,0
2012,4339,其他建築設備安裝業,R-0503,營建混合物,8,公噸,0
2012,4339,其他建築設備安裝業,D-1801,生活垃圾,1,公噸,0
2012,4339,其他建築設備安裝業,D-0799,廢木材混合物,0,公噸,0
2012,4339,其他建築設備安裝業,D-0399,廢橡膠混合物,0,公噸,0
2012,4339,其他建築設備安裝業,D-0299,廢塑膠混合物,1,公噸,0
2012,4332,冷凍、空調及管道工程業,D-1701,廢油漆、漆渣,1,公噸,0
2012,4331,機電、電信及電路設備安裝業,R-0701,廢木材,1,公噸,0
2012,4320,庭園景觀工程業,R-0701,廢木材,875,公噸,0
2012,4320,庭園景觀工程業,R-0503,營建混合物,133,公噸,0
2012,4320,庭園景觀工程業,D-1801,生活垃圾,25,公噸,0
2012,4320,庭園景觀工程業,D-0799,廢木材混合物,111,公噸,0
2012,4320,庭園景觀工程業,D-0699,廢紙混合物,0,公噸,0
2012,4320,庭園景觀工程業,D-0599,土木或建築廢棄物混合物,36,公噸,0
2012,4320,庭園景觀工程業,D-0299,廢塑膠混合物,24,公噸,0
2012,4320,庭園景觀工程業,D-0104,水肥或糞尿等廢棄物,1,公噸,0
2012,4310,整地、基礎及結構工程業,R-1304,廢鋁,171,公噸,0
2012,4310,整地、基礎及結構工程業,R-1301,廢鐵,4412,公噸,0
2012,4310,整地、基礎及結構工程業,R-0701,廢木材,6363,公噸,0
2012,4310,整地、基礎及結構工程業,R-0503,營建混合物,37760,公噸,0
2012,4310,整地、基礎及結構工程業,R-0201,廢塑膠,3,公噸,0
2012,4310,整地、基礎及結構工程業,D-1801,生活垃圾,49,公噸,0
2012,4310,整地、基礎及結構工程業,D-0799,廢木材混合物,123,公噸,0
2012,4310,整地、基礎及結構工程業,D-0699,廢紙混合物,3,公噸,0
2012,4310,整地、基礎及結構工程業,D-0599,土木或建築廢棄物混合物,14153,公噸,0
2012,4310,整地、基礎及結構工程業,D-0501,廢耐火材,35,公噸,0
2012,4310,整地、基礎及結構工程業,D-0403,廢保溫材料,11,公噸,0
2012,4310,整地、基礎及結構工程業,D-0299,廢塑膠混合物,50,公噸,0
2012,4310,整地、基礎及結構工程業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,9,公噸,0
2012,4290,其他土木工程業,R-0701,廢木材,607,公噸,0
2012,4290,其他土木工程業,R-0503,營建混合物,5723,公噸,0
2012,4290,其他土木工程業,D-1801,生活垃圾,17,公噸,0
2012,4290,其他土木工程業,D-1799,廢油混合物,42,公噸,0
2012,4290,其他土木工程業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,157,公噸,0
2012,4290,其他土木工程業,D-0899,廢纖維或其他棉、布等混合物,13,公噸,0
2012,4290,其他土木工程業,D-0799,廢木材混合物,51,公噸,0
2012,4290,其他土木工程業,D-0699,廢紙混合物,13,公噸,0
2012,4290,其他土木工程業,D-0599,土木或建築廢棄物混合物,6964,公噸,0
2012,4290,其他土木工程業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,64,公噸,0
2012,4290,其他土木工程業,D-0399,廢橡膠混合物,18,公噸,0
2012,4290,其他土木工程業,D-0299,廢塑膠混合物,41,公噸,0
2012,4290,其他土木工程業,D-0104,水肥或糞尿等廢棄物,2,公噸,0
2012,4290,其他土木工程業,D-0102,植物性廢渣,1,公噸,0
2012,4290,其他土木工程業,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,20,公噸,0
2012,4220,公用事業設施工程業,R-0701,廢木材,4,公噸,0
2012,4220,公用事業設施工程業,R-0503,營建混合物,1400,公噸,0
2012,4220,公用事業設施工程業,D-1801,生活垃圾,2,公噸,0
2012,4220,公用事業設施工程業,D-0799,廢木材混合物,8,公噸,0
2012,4220,公用事業設施工程業,D-0599,土木或建築廢棄物混合物,8,公噸,0
2012,4220,公用事業設施工程業,D-0299,廢塑膠混合物,19,公噸,0
2012,4210,道路工程業,R-0701,廢木材,294,公噸,0
2012,4210,道路工程業,R-0503,營建混合物,1378,公噸,0
2012,4210,道路工程業,G-0501,瀝青混凝土挖(刨)除料,0,公噸,0
2012,4210,道路工程業,D-1801,生活垃圾,3,公噸,0
2012,4210,道路工程業,D-0799,廢木材混合物,8,公噸,0
2012,4210,道路工程業,D-0299,廢塑膠混合物,3,公噸,0
2012,4100,建築工程業,R-0701,廢木材,2332,公噸,0
2012,4100,建築工程業,R-0503,營建混合物,150987,公噸,0
2012,4100,建築工程業,D-1801,生活垃圾,848,公噸,0
2012,4100,建築工程業,D-0899,廢纖維或其他棉、布等混合物,3,公噸,0
2012,4100,建築工程業,D-0801,廢纖維,29,公噸,0
2012,4100,建築工程業,D-0799,廢木材混合物,986,公噸,0
2012,4100,建築工程業,D-0701,廢木材棧板,72,公噸,0
2012,4100,建築工程業,D-0699,廢紙混合物,41,公噸,0
2012,4100,建築工程業,D-0599,土木或建築廢棄物混合物,59501,公噸,0
2012,4100,建築工程業,D-0501,廢耐火材,1,公噸,0
2012,4100,建築工程業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,804,公噸,0
2012,4100,建築工程業,D-0399,廢橡膠混合物,31,公噸,0
2012,4100,建築工程業,D-0299,廢塑膠混合物,1423,公噸,0
2012,4100,建築工程業,D-0104,水肥或糞尿等廢棄物,22,公噸,0
2012,3900,污染整治業,D-1801,生活垃圾,21,公噸,0
2012,3900,污染整治業,D-0299,廢塑膠混合物,187,公噸,0
2012,3900,污染整治業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),194,公噸,0
2012,3900,污染整治業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),22,公噸,0
2012,3900,污染整治業,C-0102,鉛及其化合物(總鉛),35,公噸,0
2012,3830,資源回收處理業,R-2404,廢乾電池,10,公噸,0
2012,3830,資源回收處理業,R-1703,廢潤滑油,8,公噸,0
2012,3830,資源回收處理業,R-1301,廢鐵,24,公噸,0
2012,3830,資源回收處理業,R-0904,漿紙污泥,112,公噸,0
2012,3830,資源回收處理業,R-0701,廢木材,119,公噸,0
2012,3830,資源回收處理業,R-0401,廢玻璃,2485,公噸,0
2012,3830,資源回收處理業,R-0201,廢塑膠,269,公噸,0
2012,3830,資源回收處理業,E-0222,附零組件之廢印刷電路板,382,公噸,0
2012,3830,資源回收處理業,E-0221,含金屬之印刷電路板廢料及其粉屑,443,公噸,0
2012,3830,資源回收處理業,E-0217,廢電子零組件、下腳品及不良品,94,公噸,0
2012,3830,資源回收處理業,D-2605,含塑膠、橡膠或油脂之廢壓縮機,2100,公噸,0
2012,3830,資源回收處理業,D-2601,廢電線電纜（以物理處理法處理者）,258,公噸,0
2012,3830,資源回收處理業,D-2527,其他以物理處理法處理之混合五金廢料,366,公噸,0
2012,3830,資源回收處理業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,69,公噸,0
2012,3830,資源回收處理業,D-2505,不含塑膠、橡膠或油脂之壓縮機,94,公噸,0
2012,3830,資源回收處理業,D-2504,不含塑膠、橡膠或油脂之廢馬達,201,公噸,0
2012,3830,資源回收處理業,D-2410,廢玻璃纖維,76,公噸,0
2012,3830,資源回收處理業,D-1801,生活垃圾,308,公噸,0
2012,3830,資源回收處理業,D-1799,廢油混合物,14,公噸,0
2012,3830,資源回收處理業,D-1703,廢潤滑油,5,公噸,0
2012,3830,資源回收處理業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,5309,公噸,0
2012,3830,資源回收處理業,D-1101,爐渣,3,公噸,0
2012,3830,資源回收處理業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2012,3830,資源回收處理業,D-0999,污泥混合物,12,公噸,0
2012,3830,資源回收處理業,D-0902,無機性污泥,402,公噸,0
2012,3830,資源回收處理業,D-0901,有機性污泥,719,公噸,0
2012,3830,資源回收處理業,D-0899,廢纖維或其他棉、布等混合物,6778,公噸,0
2012,3830,資源回收處理業,D-0802,廢棉屑,8,公噸,0
2012,3830,資源回收處理業,D-0801,廢纖維,17,公噸,0
2012,3830,資源回收處理業,D-0799,廢木材混合物,1419,公噸,0
2012,3830,資源回收處理業,D-0699,廢紙混合物,354,公噸,0
2012,3830,資源回收處理業,D-0501,廢耐火材,85,公噸,0
2012,3830,資源回收處理業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,13,公噸,0
2012,3830,資源回收處理業,D-0399,廢橡膠混合物,4885,公噸,0
2012,3830,資源回收處理業,D-0299,廢塑膠混合物,21731,公噸,0
