Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,______,______2,______3,______4,ymax,ymin,xmax,xmin,xcenter,ycenter,_________,_________2,______5,______6,______7,______8,____________,____________2,_________3,____________3
,,,,,,-1,-1,-1,,,1,,,,25.019103617801,25.019086034613,121.52772149477,121.52770607655,121.52771378566,25.019094826207,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.018362296761,25.018346540544,121.5289004504,121.52888542359,121.52889293699,25.018354418652,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.018757770942,25.018713261467,121.52919523046,121.52916819683,121.52918171365,25.018735516205,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.01834881885,25.018223631591,121.52888683945,121.528747077,121.52881695823,25.01828622522,財政部國有財產署,,,,,,第三種住宅區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.017603602044,25.017539219921,121.52888210204,121.52883010366,121.52885610285,25.017571410983,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017573537551,25.017511584734,121.52891187209,121.5288522547,121.5288820634,25.017542561142,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.018290908057,25.018141702053,121.52981609575,121.52966495521,121.52974052548,25.018216305055,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.018473302831,25.018370405926,121.52989324715,121.52978179403,121.52983752059,25.018421854379,國防部軍備局,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015847895822,25.015844169853,121.53160031319,121.53155303167,121.53157667243,25.015846032838,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.016138153379,25.016056684226,121.5322989205,121.5322610424,121.53227998145,25.016097418803,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015936608647,25.015907058299,121.53166296226,121.53165592662,121.53165944444,25.015921833473,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015820969406,25.015750677226,121.5318021074,121.53173113043,121.53176661892,25.015785823316,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015658888771,25.015559920045,121.53218913454,121.53211169795,121.53215041625,25.015609404408,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015689939976,25.015635412544,121.53219780435,121.53216286227,121.53218033331,25.01566267626,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015689939976,25.015609000825,121.53222785808,121.53218913454,121.53220849631,25.0156494704,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015718080606,25.01564855919,121.53278021827,121.53271226434,121.53274624131,25.015683319898,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第貳種商業區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015844195913,25.015748367907,121.53287568652,121.5327915985,121.53283364251,25.01579628191,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第貳種商業區),,,
,,,,,,-1,-1,-1,,,1,,,,25.018326900212,25.018106151408,121.52727713031,121.52716241626,121.52721977328,25.01821652581,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017793419839,25.017055570067,121.52687038253,121.52572065539,121.52629551896,25.017424494953,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017621827591,25.017154478185,121.52627730428,121.5256012946,121.52593929944,25.017388152888,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017454980674,25.017398684217,121.5255444205,121.52547118528,121.52550780289,25.017426832446,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017496355418,25.017416171126,121.52560543098,121.52557540384,121.52559041741,25.017456263272,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017497843629,25.017147287905,121.52572065539,121.52558938662,121.52565502101,25.017322565767,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017408949949,25.017108138275,121.5257132512,121.52560676572,121.52566000846,25.017258544112,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017454826225,25.017043463368,121.52566583901,121.52548382888,121.52557483395,25.017249144797,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017147287905,25.016990380392,121.52573899002,121.52558855082,121.52566377042,25.017068834148,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017398684217,25.017000842488,121.52558855082,121.52540894637,121.52549874859,25.017199763353,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017473162703,25.017362247624,121.52545805975,121.52537925076,121.52541865525,25.017417705163,國防部軍備局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017459549962,25.017355676803,121.52533197187,121.52525293725,121.52529245456,25.017407613382,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017201488748,25.016865207667,121.5255051507,121.52529590019,121.52540052545,25.017033348207,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017257605789,25.016890221761,121.5255375737,121.52530411199,121.52542084284,25.017073913775,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.016890221761,25.016860471992,121.52551030023,121.52547145358,121.5254908769,25.016875346876,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017000842488,25.016335525566,121.52577653969,121.52547361818,121.52562507894,25.016668184027,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.016696082409,25.016430405188,121.52563291292,121.52551513688,121.5255740249,25.016563243799,財政部國有財產署,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.01636146544,25.016239841736,121.52582644687,121.52572317599,121.52577481143,25.016300653588,財政部國有財產署,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017043463368,25.01628116137,121.52590971829,121.5255375737,121.525723646,25.016662312369,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.016716768584,25.016340091604,121.52601798301,121.52571000561,121.52586399431,25.016528430094,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.017154478185,25.016432278392,121.52603196783,121.5257132512,121.52587260952,25.016793378288,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,2332488,,,,25.016953166894,25.016445666462,121.52635283196,121.52587978465,121.52611630831,25.016699416678,國防部軍備局,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,2332488,,,,25.016953166894,25.016445666462,121.52635283196,121.52587978465,121.52611630831,25.016699416678,財政部國有財產署,,,,,,專案住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015605910528,25.015374154774,121.53119171483,121.53097481968,121.53108326725,25.015490032651,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.01606218313,25.015716739966,121.5308146128,121.53044262856,121.53062862068,25.015889461548,國防部軍備局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015391760278,25.015271083709,121.53157344983,121.53139985129,121.53148665056,25.015331421994,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015024232296,25.014970256592,121.53187568503,121.53181720708,121.53184644605,25.014997244444,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015307322607,25.015243322048,121.53157153073,121.53149673602,121.53153413338,25.015275322328,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.01493177707,25.014886831873,121.53189773933,121.53184928735,121.53187351334,25.014909304472,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014896078982,25.014852619977,121.53186044421,121.53181336517,121.53183690469,25.014874349479,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014861867083,25.014817661553,121.53182452203,121.53177717101,121.53180084652,25.014839764318,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014827904991,25.014800308222,121.53178859667,121.53174810495,121.53176835081,25.014814106607,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015487938099,25.015272818752,121.53169298611,121.53143577778,121.53156438195,25.015380378425,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015623740194,25.015391760278,121.53154023962,121.53125048436,121.53139536199,25.015507750236,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.015850352634,25.015600914226,121.53124442495,121.53096806736,121.53110624616,25.01572563343,交通部臺灣鐵路管理局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.016071961271,25.01592725029,121.5308560246,121.53065843772,121.53075723116,25.015999605781,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014956860761,25.014834790476,121.53285212457,121.53279549637,121.53282381047,25.014895825619,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.014844461942,25.014771238554,121.53288051504,121.53284279777,121.53286165641,25.014807850248,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.015234648181,25.015099660676,121.53356132541,121.53342105139,121.5334911884,25.015167154429,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第貳種商業區),,,
,,,,,,-1,-1,-1,,,1,,,,25.014522159009,25.014512662925,121.53371394484,121.53369894882,121.53370644683,25.014517410967,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.014746068534,25.01455515087,121.5337554928,121.53356001319,121.53365775299,25.014650609702,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區及第貳種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014516630633,25.014435186477,121.53383391287,121.53371010443,121.53377200865,25.014475908555,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.013802018826,25.013714996533,121.53353153971,121.53342253861,121.53347703916,25.013758507679,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.013677496221,25.013635769541,121.53356294312,121.5335128668,121.53353790496,25.013656632881,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014119151582,25.014038544237,121.53314009011,121.53304359348,121.53309184179,25.01407884791,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014052108025,25.01398182759,121.53316982633,121.53310589552,121.53313786092,25.014016967807,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.01438507347,25.014093015429,121.53311088606,121.53287273997,121.53299181302,25.014239044449,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014527695446,25.014482088336,121.53295057553,121.53290146319,121.53292601936,25.014504891891,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.01455220992,25.01450710245,121.53291848361,121.53286552014,121.53289200188,25.014529656185,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.014496972702,25.014464824451,121.53296381813,121.53293767609,121.53295074711,25.014480898577,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.010387870135,25.010079282761,121.53113464558,121.53078014934,121.53095739746,25.010233576448,臺北市政府工務局公園路燈工程管理處,,,,,,歷史聚落風貌特定專用區,,,
,,,,,,-1,-1,-1,,,1,,,,25.010241871198,25.010028773303,121.53302882309,121.53114253586,121.53208567948,25.01013532225,臺北市政府工務局公園路燈工程管理處,,,,,,歷史聚落風貌特定專用區,,,
,,,,,,-1,-1,-1,,,1,,,,25.00999978902,25.009726193797,121.53381805097,121.5333896548,121.53360385288,25.009862991409,臺北市政府工務局公園路燈工程管理處,,,,,,歷史聚落風貌特定專用區,,,
,,,,,,-1,-1,-1,,,1636,,,,25.043468817421,25.043413425853,121.52955857119,121.52945254283,121.52950555701,25.043441121637,財政部國有財產署,,,,,,創意文化專用區(依都市計畫說明書圖規定辦理),,,
,,,,,,-1,-1,-1,,,1,,,,25.040466484785,25.040296370874,121.53194896486,121.53167326426,121.53181111456,25.04038142783,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042662089127,25.042468752728,121.53100144021,121.53086221488,121.53093182755,25.042565420927,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第貳種商業區),,,
,,,,,,-1,-1,-1,,,45,,,,25.042997549839,25.042974711666,121.52849804627,121.52845833436,121.52847819031,25.042986130753,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.042771668515,25.042718448358,121.52785112688,121.52780090769,121.52782601728,25.042745058437,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042754123577,25.042698596968,121.52791117818,121.52782522399,121.52786820108,25.042726360272,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.043064544611,25.042970946454,121.52796272819,121.52791293671,121.52793783245,25.043017745532,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.043069309557,25.042932110167,121.52793609665,121.5278946088,121.52791535272,25.043000709862,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04290793445,25.042869031271,121.52798396049,121.52793372543,121.52795884296,25.04288848286,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042798414912,25.04276718771,121.52794892734,121.52790188099,121.52792540417,25.042782801311,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04289655385,25.042672667915,121.52800469743,121.5278334343,121.52791906587,25.042784610882,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042687680391,25.042674904505,121.52789406552,121.52786953928,121.5278818024,25.042681292448,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042690726138,25.042665178112,121.52793274369,121.52790206529,121.52791740449,25.042677952125,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042684261172,25.042675247112,121.5279357331,121.52793003329,121.5279328832,25.042679754142,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042804456537,25.042787614101,121.52795117001,121.52790839988,121.52792978495,25.042796035319,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04291309016,25.042878661526,121.52794238162,121.52791274812,121.52792756487,25.042895875843,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042970946454,25.04290793445,121.52794238162,121.52792045938,121.5279314205,25.042939440452,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042932110167,25.04291309016,121.52792343415,121.52791480247,121.52791911831,25.042922600164,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.043016592035,25.042781287302,121.5282328315,121.52798377523,121.52810830337,25.042898939668,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04298293983,25.042677702867,121.52845742149,121.52816230734,121.52830986442,25.042830321349,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04282867738,25.042623070291,121.52821424057,121.5279357331,121.52807498683,25.042725873836,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042675247112,25.042665178112,121.52793597609,121.52792943362,121.52793270486,25.042670212612,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042691537158,25.04260591502,121.52790206529,121.52766168812,121.52778187671,25.042648726089,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042681616146,25.042665957841,121.5278945797,121.52786953928,121.52788205949,25.042673786994,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042707151734,25.042624225743,121.52778300625,121.52765826836,121.52772063731,25.042665688739,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,15,,,,25.042525287929,25.042494841175,121.52773470988,121.52768834383,121.52771152686,25.042510064552,財政部國有財產署,,,,,,第三種住宅區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,15,,,,25.042928075296,25.042820671809,121.52846411463,121.52842625783,121.52844518623,25.042874373553,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,15,,,,25.042897238487,25.042890377057,121.52855588537,121.52853310211,121.52854449374,25.042893807772,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.042089325955,25.04206796912,121.52828628211,121.52826037327,121.52827332769,25.042078647538,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.041439908868,25.041288716993,121.52894354133,121.52886508899,121.52890431516,25.041364312931,文化部文化資產局,,,,,,聚落風貌保存專用區,,,
,,,,,,-1,-1,-1,,,1,,,,25.041488829152,25.041297875454,121.52890816832,121.52866338072,121.52878577452,25.041393352303,文化部文化資產局,,,,,,聚落風貌保存專用區,,,
,,,,,,-1,-1,-1,,,1,,,,25.041794266748,25.041770062704,121.52745382436,121.52739716239,121.52742549338,25.041782164726,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.037251386904,25.037202844222,121.53080520895,121.53074594948,121.53077557922,25.037227115563,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.03718083865,25.037171402946,121.53167864534,121.53162339027,121.5316510178,25.037176120798,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.035764596689,25.035612410243,121.53159311354,121.53139518214,121.53149414784,25.035688503466,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.03405551927,25.033916125127,121.52990853831,121.52984863888,121.52987858859,25.033985822199,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第貳種商業區),,,
,,,,,,-1,-1,-1,,,1,,,,25.034259712136,25.033986131992,121.52938045213,121.52933594657,121.52935819935,25.034122922064,財政部國有財產署,,,,,,第參種商業區(依都市計畫說明書圖規定辦理，始得作第參種商業區使用)(原屬第貳種商業區),,,
,,,,,,-1,-1,-1,,,1,,,,25.03426886132,25.034256812362,121.52938099129,121.52935845208,121.52936972169,25.034262836841,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.034351294678,25.034292897251,121.52920575829,121.52918652497,121.52919614163,25.034322095964,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.035208672391,25.035010949358,121.52877975944,121.52851854943,121.52864915444,25.035109810875,國立台灣大學,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.03500664614,25.034970360634,121.5275344358,121.52752591642,121.52753017611,25.034988503387,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.0348790364,25.034801357615,121.52753881235,121.52751104868,121.52752493051,25.034840197007,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.040558031477,25.04025709563,121.53023681423,121.52999812452,121.53011746937,25.040407563554,財政部國有財產署,,,,,,第三種住宅區但是否在道路用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.040022277065,25.03974262011,121.53048877394,121.53008247181,121.53028562287,25.039882448587,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.039664877906,25.039503221498,121.53211398654,121.53197740881,121.53204569767,25.039584049702,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.039632744203,25.039475923536,121.53203434527,121.53191264136,121.53197349332,25.039554333869,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,297,,,,25.039151188704,25.039136911372,121.53042626053,121.53039029847,121.5304082795,25.039144050038,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,297,,,,25.039230002857,25.039199396658,121.53038558968,121.53036444806,121.53037501887,25.039214699758,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,66,,,,25.03866653705,25.038426434263,121.52879613499,121.52867845366,121.52873729432,25.038546485656,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.040094868173,25.040071376275,121.52985969517,121.52984401657,121.52985185587,25.040083122224,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.040059655238,25.03987029674,121.52911912869,121.52904965232,121.52908439051,25.039964975989,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04007310626,25.039721582767,121.5298612511,121.52975919004,121.52981022057,25.039897344513,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.03963860369,25.03955205962,121.52899603964,121.52893812834,121.52896708399,25.039595331655,經濟部水利署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,969,,,,25.040746991386,25.040728360383,121.52934253505,121.52931708385,121.52932980945,25.040737675885,台北市政府工務局新建工程處,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.040810916223,25.0408004359,121.52638783663,121.52638331751,121.52638557707,25.040805676061,財政部國有財產署,,,,,,第貳種商業區(依都市計畫說明書圖規定辦理，始得作第貳種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.040606907736,25.040572397334,121.52629937992,121.5262852581,121.52629231901,25.040589652535,財政部國有財產署,,,,,,第貳種商業區(依都市計畫說明書圖規定辦理，始得作第貳種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.040494631589,25.040481640148,121.52662550304,121.52660514105,121.52661532204,25.040488135869,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.040638620997,25.04058015864,121.52625790777,121.52614791796,121.52620291287,25.040609389818,財政部國有財產署,,,,,,第二種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.040587182927,25.040566085983,121.52628927715,121.52625586433,121.52627257074,25.040576634455,財政部國有財產署,,,,,,第貳種商業區(依都市計畫說明書圖規定辦理，始得作第貳種商業區使用)(原屬第參種住宅區),,,
,,,,,,-1,-1,-1,,,1,,,,25.03805306113,25.038019987784,121.52945855053,121.52934889654,121.52940372353,25.038036524457,內政部警政署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.038021985709,25.03785163129,121.52945848145,121.5293180903,121.52938828588,25.0379368085,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.037487952182,25.037448500766,121.52961460408,121.52960568105,121.52961014256,25.037468226474,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.036795172305,25.036765718183,121.53050954929,121.53049758618,121.53050356773,25.036780445244,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.036774363787,25.036719117748,121.53058881932,121.53050599221,121.53054740576,25.036746740767,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.03679436271,25.036668503834,121.5307285664,121.53058881932,121.53065869286,25.036731433272,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.036720186836,25.036704981766,121.53061195323,121.53058809586,121.53060002454,25.036712584301,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.036869014154,25.036660118335,121.53079609592,121.53064096116,121.53071852854,25.036764566244,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.036750090009,25.036478318602,121.53028913602,121.52995078872,121.53011996237,25.036614204306,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.037005109594,25.036725269222,121.52984263873,121.52952285983,121.52968274928,25.036865189408,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.035861731155,25.035777420757,121.52963402597,121.52956212323,121.5295980746,25.035819575956,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.035606882026,25.03550944133,121.52946966474,121.52937642079,121.52942304277,25.035558161678,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.035561423871,25.035542021064,121.52942610464,121.52940634388,121.52941622426,25.035551722467,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.03575350941,25.035606882026,121.52952900174,121.52940839033,121.52946869603,25.035680195718,財政部國有財產署,,,,,,第三種住宅區,,,
