鄉鎮市名稱,村里名稱,列管編號,名稱,地址,列管類型,公廁類型,原始公廁評等,最新公廁評等,巡檢認養數,清理認養數
湖口鄉,東興村,1000405019-T-00294,湖口鄉東興村集會所女廁,新竹縣湖口鄉東興村德和路六號,公廁,各級機關學校,普通級,優等級,4,0
湖口鄉,東興村,1000405019-T-00293,湖口鄉東興村集會所男廁,新竹縣湖口鄉東興村德和路六號,公廁,各級機關學校,普通級,普通級,4,0
湖口鄉,東興村,1000405019-T-00003,中國科技大學殘障廁所,"新竹縣湖口鄉中山路三段 530 號",公廁,各級機關學校,特優級,特優級,0,0
湖口鄉,東興村,1000405019-T-00002,中國科技大學涵德樓女廁,"新竹縣湖口鄉中山路三段 530 號",公廁,各級機關學校,特優級,特優級,0,0
湖口鄉,東興村,1000405019-T-00001,中國科技大學涵德樓男廁,"新竹縣湖口鄉中山路三段 530 號",公廁,各級機關學校,特優級,特優級,0,0
湖口鄉,東興村,1000405019-F-00003,湖口北湖車站殘障廁所,新竹縣湖口鄉東興村北湖路一號,公廁,鐵路局,優等級,特優級,0,0
湖口鄉,東興村,1000405019-F-00002,湖口北湖車站女廁,新竹縣湖口鄉東興村北湖路一號,公廁,鐵路局,優等級,特優級,0,0
湖口鄉,東興村,1000405019-F-00001,湖口北湖車站男廁,新竹縣湖口鄉東興村北湖路一號,公廁,鐵路局,優等級,特優級,0,0
湖口鄉,中正村,1000405018-T-00037,湖口高中知新樓2F左側女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00036,湖口高中知新樓2F左側男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00035,湖口高中知新樓1F左側男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,普通級,0,0
湖口鄉,中正村,1000405018-T-00034,湖口高中知新樓3F右側男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00033,湖口高中知新樓2F右側女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,優等級,0,0
湖口鄉,中正村,1000405018-T-00032,湖口高中知新樓1F右側女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00031,湖口高中行政大樓2F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00030,湖口高中行政大樓2F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00029,湖口高中行政大樓1F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00028,湖口高中行政大樓1F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00027,湖口高中行政大樓1F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00026,湖口高中教學樓西側3F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00025,湖口高中教學樓西側3F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00024,湖口高中教學樓西側2F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,普通級,0,0
湖口鄉,中正村,1000405018-T-00023,湖口高中教學樓西側2F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00022,湖口高中教學樓西側1F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00021,湖口高中教學樓西側1F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00020,湖口高中教學樓東側3F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,優等級,0,0
湖口鄉,中正村,1000405018-T-00019,湖口高中教學樓東側3F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,普通級,0,0
湖口鄉,中正村,1000405018-T-00018,湖口高中教學樓東側2F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,優等級,0,0
湖口鄉,中正村,1000405018-T-00017,湖口高中教學樓東側2F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,普通級,0,0
湖口鄉,中正村,1000405018-T-00016,湖口高中教學樓東側1F無障礙廁所,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00015,湖口高中教學樓東側1F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00010,湖口鄉公所三樓女廁,湖口鄉中正村中央路1號,公廁,各級機關學校,優等級,優等級,5,0
湖口鄉,中正村,1000405018-T-00009,湖口鄉公所三樓男廁,湖口鄉中正村中央路1號,公廁,各級機關學校,優等級,優等級,5,1
湖口鄉,中正村,1000405018-T-00008,湖口鄉公所一樓女廁,湖口鄉中正村中央路1號,公廁,各級機關學校,優等級,優等級,5,1
湖口鄉,中正村,1000405018-T-00007,湖口鄉公所一樓男廁,湖口鄉中正村中央路1號,公廁,各級機關學校,優等級,優等級,5,2
湖口鄉,中正村,1000405018-T-00006,湖口國中日新樓右側2F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,優等級,0,0
湖口鄉,中正村,1000405018-T-00005,湖口國中日新樓右側1F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,加強級,0,0
湖口鄉,中正村,1000405018-T-00004,湖口國中教學3F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00003,湖口國中教學3F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00002,湖口國中教學2F女廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中正村,1000405018-T-00001,湖口國中教學1F男廁,新竹縣湖口鄉中正村中正路二段二六三巷二一號,公廁,各級機關學校,新列管,特優級,0,0
湖口鄉,中興村,1000405016-X-00021,德厚宮男女廁,湖口鄉中興村永順街28-1號,公廁,寺廟教堂等宗教活動場所,優等級,優等級,4,1
湖口鄉,鳳山村,1000405015-T-00301,湖口鄉鳳山社區活動中心無障礙廁所,新竹縣湖口鄉鳳山村榮光路一二○號,公廁,各級機關學校,特優級,特優級,3,0
湖口鄉,鳳山村,1000405015-T-00300,湖口鄉鳳山社區活動中心女廁,新竹縣湖口鄉鳳山村榮光路一二○號,公廁,各級機關學校,特優級,特優級,3,0
湖口鄉,鳳山村,1000405015-T-00299,湖口鄉鳳山社區活動中心男廁,新竹縣湖口鄉鳳山村榮光路一二○號,公廁,各級機關學校,特優級,特優級,3,0
湖口鄉,信義村,1000405015-C-00096,新崎加油站女廁,新竹縣湖口鄉信義村中山路１段三九一號,公廁,加油站,優等級,特優級,3,0
湖口鄉,信義村,1000405015-C-00095,新崎加油站男廁,新竹縣湖口鄉信義村中山路１段三九一號,公廁,加油站,優等級,特優級,3,0
湖口鄉,鳳山村,1000405015-C-00094,北方加油站女廁,新竹縣湖口鄉鳳山村勝利路２段二八四號,公廁,加油站,特優級,特優級,2,0
湖口鄉,鳳山村,1000405015-C-00093,北方加油站男廁,新竹縣湖口鄉鳳山村勝利路２段二八四號,公廁,加油站,特優級,特優級,3,0
湖口鄉,鳳山村,1000405015-C-00052,鳳崎加油站女廁,湖口鄉鳳山村2鄰望高樓6-16號,公廁,加油站,特優級,特優級,2,0
湖口鄉,鳳山村,1000405015-C-00051,鳳崎加油站男廁,湖口鄉鳳山村2鄰望高樓6-16號,公廁,加油站,特優級,特優級,3,0
湖口鄉,鳳山村,1000405015-C-00024,新豐加油站女廁,湖口鄉鳳山村新興路330號,公廁,加油站,特優級,特優級,7,1
湖口鄉,鳳山村,1000405015-C-00023,新豐加油站男廁,湖口鄉鳳山村新興路330號,公廁,加油站,特優級,特優級,7,1
湖口鄉,鳳山村,1000405015-A-00020,高速公路湖口休息區(南下)新的女廁,湖口鄉鳳山村鳳山崎路6-7號,公廁,公路車站服務區及休息站,特優級,特優級,7,1
湖口鄉,鳳山村,1000405015-A-00019,高速公路湖口休息區(南下)新的男廁,湖口鄉鳳山村鳳山崎路6-7號,公廁,公路車站服務區及休息站,特優級,加強級,5,1
湖口鄉,鳳山村,1000405015-A-00018,高速公路湖口休息區(南下)舊的女廁,湖口鄉鳳山村鳳山崎路6-7號,公廁,公路車站服務區及休息站,特優級,特優級,5,1
湖口鄉,鳳山村,1000405015-A-00017,高速公路湖口休息區(南下)舊的男廁,湖口鄉鳳山村鳳山崎路6-7號,公廁,公路車站服務區及休息站,特優級,特優級,5,1
湖口鄉,鳳山村,1000405015-A-00016,高速公路湖口休息區(北上)女廁,湖口鄉鳳山村竹高屋路38-3號,公廁,公路車站服務區及休息站,特優級,特優級,7,2
湖口鄉,鳳山村,1000405015-A-00015,高速公路湖口休息區(北上)男廁,湖口鄉鳳山村竹高屋路38-3號,公廁,公路車站服務區及休息站,特優級,特優級,5,2
湖口鄉,勝利村,1000405014-L-00005,湖口萊爾富超商男女廁(湖豐店),新竹縣湖口鄉鳳凰村光復東路三五五之一號,公廁,超市,優等級,特優級,4,0
湖口鄉,鳳凰村,1000405014-L-00001,湖口統一超商男女廁(湖安店),新竹縣湖口鄉鳳凰村文化路五五號,公廁,超市,特優級,特優級,4,1
湖口鄉,波羅村,1000405014-C-00078,新慰加油站女廁,新竹縣湖口鄉鳳凰村新興路780號,公廁,加油站,特優級,特優級,4,0
湖口鄉,波羅村,1000405014-C-00077,新慰加油站男廁,新竹縣湖口鄉鳳凰村新興路780號,公廁,加油站,特優級,特優級,4,0
湖口鄉,鳳凰村,1000405014-C-00054,北海加油站女廁,湖口鄉鳳凰村18鄰16號,公廁,加油站,特優級,特優級,5,1
湖口鄉,鳳凰村,1000405014-C-00053,北海加油站男廁,湖口鄉鳳凰村18鄰16號,公廁,加油站,優等級,特優級,5,1
湖口鄉,波羅村,1000405013-X-00020,波羅汶三元宮女廁,湖口鄉波羅村3鄰15號,公廁,寺廟教堂等宗教活動場所,優等級,特優級,5,0
湖口鄉,波羅村,1000405013-X-00019,波羅汶三元宮男廁,湖口鄉波羅村3鄰15號,公廁,寺廟教堂等宗教活動場所,優等級,特優級,5,0
湖口鄉,湖南村,1000405013-C-00100,台亞湖口加油站女廁,新竹縣湖口鄉波羅村八德路１段六七八號,公廁,加油站,普通級,特優級,2,0
湖口鄉,湖南村,1000405013-C-00099,台亞湖口加油站男廁,新竹縣湖口鄉波羅村八德路１段六七八號,公廁,加油站,普通級,特優級,2,0
湖口鄉,波羅村,1000405013-C-00058,聖豐加油站女廁,湖口鄉波羅村8鄰44-78號,公廁,加油站,優等級,特優級,5,1
湖口鄉,波羅村,1000405013-C-00057,聖豐加油站男廁,湖口鄉波羅村8鄰44-78號,公廁,加油站,優等級,特優級,5,1
湖口鄉,湖南村,1000405012-T-00297,湖口鄉湖南村集會所女廁,新竹縣湖口鄉湖南村八德路１段六五二巷二號,公廁,各級機關學校,普通級,優等級,3,0
湖口鄉,湖南村,1000405012-T-00296,湖口鄉湖南村集會所男廁,新竹縣湖口鄉湖南村八德路１段六五二巷二號,公廁,各級機關學校,普通級,優等級,3,0
湖口鄉,信義村,1000405012-C-00088,信勢加油站女廁,新竹縣湖口鄉信勢村成功路四八五號,公廁,加油站,優等級,特優級,7,1
湖口鄉,信義村,1000405012-C-00087,信勢加油站男廁,新竹縣湖口鄉信勢村成功路四八五號,公廁,加油站,優等級,特優級,6,1
湖口鄉,東興村,1000405012-C-00086,和興加油站女廁,和興村中山路三段126號,公廁,加油站,普通級,優等級,4,0
湖口鄉,東興村,1000405012-C-00085,和興加油站男廁,湖口鄉和興村中山路三段126號,公廁,加油站,普通級,優等級,4,0
湖口鄉,中勢村,1000405012-C-00084,君朋加油站女廁,湖口鄉中勢村中平路1段280號,公廁,加油站,優等級,特優級,4,0
湖口鄉,中勢村,1000405012-C-00083,君朋加油站男廁,新竹縣湖口鄉中勢村中平路1段280號,公廁,加油站,優等級,優等級,4,0
湖口鄉,中正村,1000405012-C-00082,新湖口站加油站女廁,新竹縣湖口鄉中山路一段391號,公廁,加油站,特優級,特優級,4,0
湖口鄉,中正村,1000405012-C-00081,新湖口站加油站男廁,新竹縣湖口鄉中山路一段391號,公廁,加油站,特優級,特優級,4,0
湖口鄉,湖南村,1000405012-C-00022,順興加油站女廁,湖口鄉湖南村八德路1段396號,公廁,加油站,特優級,特優級,6,1
湖口鄉,湖南村,1000405012-C-00021,順興加油站男廁,湖口鄉湖南村八德路1段396號,公廁,加油站,特優級,優等級,7,1
湖口鄉,湖鏡村,1000405011-X-00024,湖口三元宮女廁,湖口鄉湖口老街278號,公廁,寺廟教堂等宗教活動場所,普通級,普通級,11,8
湖口鄉,湖鏡村,1000405011-X-00023,湖口三元宮男廁,湖口鄉湖口老街278號,公廁,寺廟教堂等宗教活動場所,普通級,普通級,11,8
湖口鄉,湖鏡村,1000405011-C-00020,湖口加油站女廁,湖口鄉湖鏡村中正路3段346號,公廁,加油站,優等級,特優級,8,2
湖口鄉,湖鏡村,1000405011-C-00019,湖口加油站男廁,湖口鄉湖鏡村中正路3段346號,公廁,加油站,優等級,特優級,8,2
湖口鄉,鳳凰村,1000405010-X-00048,新工福德祠女廁,新竹縣湖口鄉鳳凰村仁興路,公廁,寺廟教堂等宗教活動場所,普通級,普通級,4,1
湖口鄉,鳳凰村,1000405010-X-00047,新工福德祠男廁,新竹縣湖口鄉鳳凰村仁興路,公廁,寺廟教堂等宗教活動場所,普通級,加強級,5,1
湖口鄉,湖口村,1000405010-X-00046,祥喜註生宮女廁,新竹縣湖口鄉湖口村八德路２段五九二號,公廁,寺廟教堂等宗教活動場所,優等級,普通級,3,0
湖口鄉,湖口村,1000405010-X-00045,祥喜註生宮男廁,新竹縣湖口鄉八德路２段五九二號,公廁,寺廟教堂等宗教活動場所,優等級,普通級,3,0
湖口鄉,湖口村,1000405010-T-00003,湖口國小(教學行政大樓旁無障礙廁所),新竹縣湖口鄉湖口村八德路2段182號,公廁,各級機關學校,普通級,特優級,0,0
湖口鄉,孝勢村,1000405002-S-00056,湖口仁慈醫院F1左男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00055,湖口仁慈醫院F1右殘障公廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,1
湖口鄉,孝勢村,1000405002-S-00054,湖口仁慈醫院F1右女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,3,0
湖口鄉,孝勢村,1000405002-S-00053,湖口仁慈醫院F1右男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,3,0
湖口鄉,孝勢村,1000405002-S-00052,湖口仁慈醫院F1中殘障公廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,3,0
湖口鄉,孝勢村,1000405002-S-00051,湖口仁慈醫院F1中女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,3,0
湖口鄉,孝勢村,1000405002-S-00050,湖口仁慈醫院F1中男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,3,0
湖口鄉,湖口村,1000405010-T-00002,湖口國小(教學行政大樓旁女廁),新竹縣湖口鄉湖口村八德路2段182號,公廁,各級機關學校,加強級,特優級,0,0
湖口鄉,湖口村,1000405010-T-00001,湖口國小(教學行政大樓旁男廁),新竹縣湖口鄉湖口村八德路2段182號,公廁,各級機關學校,加強級,優等級,0,0
湖口鄉,湖口村,1000405010-C-00018,長安加油站女廁,湖口鄉湖口村八德路2段461號,公廁,加油站,特優級,特優級,8,1
湖口鄉,湖口村,1000405010-C-00017,長安加油站男廁,湖口鄉湖口村八德路2段461號,公廁,加油站,特優級,特優級,7,1
湖口鄉,波羅村,1000405006-L-00003,湖口統一超商男女廁(羅湖店),新竹縣湖口鄉德盛村成功路,公廁,超市,優等級,特優級,6,0
湖口鄉,中正村,1000405005-T-00169,湖口衛生所2樓男女廁,湖口鄉中興街36號,公廁,各級機關學校,優等級,特優級,5,0
湖口鄉,愛勢村,1000405003-X-00006,顯聖宮女廁,湖口鄉民生街120號,公廁,寺廟教堂等宗教活動場所,普通級,特優級,8,2
湖口鄉,愛勢村,1000405003-X-00005,顯聖宮男廁,湖口鄉民生街120號,公廁,寺廟教堂等宗教活動場所,普通級,特優級,8,2
湖口鄉,孝勢村,1000405002-S-00073,湖口仁慈醫院F9女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,1
湖口鄉,孝勢村,1000405002-S-00072,湖口仁慈醫院F9男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,1
湖口鄉,孝勢村,1000405002-S-00071,湖口仁慈醫院F8女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,1
湖口鄉,孝勢村,1000405002-S-00070,湖口仁慈醫院F8男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,1
湖口鄉,孝勢村,1000405002-S-00069,湖口仁慈醫院F7女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,1
湖口鄉,孝勢村,1000405002-S-00068,湖口仁慈醫院F7男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00067,湖口仁慈醫院F6殘障廁所,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00066,湖口仁慈醫院F6男女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00065,湖口仁慈醫院F5女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00064,湖口仁慈醫院F5男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00063,湖口仁慈醫院F3女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,3,0
湖口鄉,孝勢村,1000405002-S-00062,湖口仁慈醫院F3男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00061,湖口仁慈醫院F2無障礙廁所,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00060,湖口仁慈醫院F2女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00059,湖口仁慈醫院F2男廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00058,湖口仁慈醫院F1左殘障公廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,孝勢村,1000405002-S-00057,湖口仁慈醫院F1左女廁,新竹縣湖口鄉仁勢村忠孝路二九號,公廁,醫院,特優級,特優級,4,0
湖口鄉,仁勢村,1000405002-F-00008,湖口車站售票旁女廁,新竹縣湖口鄉仁勢村,公廁,鐵路局,特優級,特優級,0,0
湖口鄉,仁勢村,1000405002-F-00007,湖口車站售票旁男廁,新竹縣湖口鄉仁勢村,公廁,鐵路局,優等級,特優級,0,0
湖口鄉,仁勢村,1000405002-F-00006,湖口車站無障礙廁所,湖口鄉仁勢村中山路2段121號,公廁,鐵路局,優等級,特優級,0,0
湖口鄉,仁勢村,1000405002-F-00005,湖口車站女廁,湖口鄉仁勢村中山路2段121號,公廁,鐵路局,優等級,特優級,6,0
湖口鄉,仁勢村,1000405002-F-00004,湖口車站男廁,湖口鄉仁勢村中山路2段121號,公廁,鐵路局,優等級,特優級,7,0
湖口鄉,孝勢村,1000405001-A-00009,新竹客運湖口站男女廁,湖口鄉孝勢村中山路2段90號,公廁,公路車站服務區及休息站,優等級,普通級,6,1
關西鎮,東平里,1000404021-T-00001,太平國小(教學行政大樓旁男女廁),新竹縣關西鎮東平里5鄰27號,公廁,各級機關學校,加強級,特優級,0,0
關西鎮,東山里,1000404019-X-00042,藥師佛禪寺女廁,新竹縣關西鎮東山里11鄰4寮4-1號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,8,2
關西鎮,東山里,1000404019-X-00041,藥師佛禪寺男廁,新竹縣關西鎮東山里11鄰4寮4-1號,公廁,寺廟教堂等宗教活動場所,特優級,特優級,8,2
關西鎮,東山里,1000404019-V-00006,金廣成文化館女廁,關西鎮東山里10鄰4巷14號,公廁,文化育樂活動場所,特優級,特優級,9,3
關西鎮,東山里,1000404019-V-00005,金廣成文化館男廁,關西鎮東山里10鄰4巷14號,公廁,文化育樂活動場所,特優級,特優級,9,3
關西鎮,南和里,1000404018-T-00002,南和國小(教學大樓旁男女廁),新竹縣關西鎮南和里69號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,南和里,1000404018-T-00001,南和國小(側門校門口旁男女廁),新竹縣關西鎮南和里69號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,上林里,1000404016-T-00003,坪林國小(行政教學大樓無障礙廁所),新竹縣關西鎮上林里11鄰11號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,上林里,1000404016-T-00002,坪林國小(行政教學大樓女廁),新竹縣關西鎮上林里11鄰11號,公廁,各級機關學校,優等級,特優級,0,0
關西鎮,上林里,1000404016-T-00001,坪林國小(行政教學大樓男廁),新竹縣關西鎮上林里11鄰11號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,石光里,1000404015-T-00003,石光國小(操場旁男女廁),新竹縣關西鎮石光里石岡子386號,公廁,各級機關學校,加強級,特優級,0,0
關西鎮,石光里,1000404015-T-00002,石光國中(總務處旁女廁),新竹縣關西鎮石光里308巷44號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,石光里,1000404015-T-00001,石光國中(總務處旁男廁),新竹縣關西鎮石光里308巷44號,公廁,各級機關學校,加強級,特優級,0,0
關西鎮,玉山里,1000404013-T-00002,玉山國小(警衛室旁女廁),新竹縣關西鎮玉山里,公廁,各級機關學校,優等級,特優級,0,0
關西鎮,玉山里,1000404013-T-00001,玉山國小(警衛室旁男廁),新竹縣關西鎮玉山里4鄰25號,公廁,各級機關學校,優等級,特優級,0,0
關西鎮,錦山里,1000404012-O-00002,青境花墅親子餐廳女廁,新竹縣關西鎮錦山里9鄰97-1號,公廁,餐廳,特優級,特優級,0,0
關西鎮,錦山里,1000404012-O-00001,青境花墅親子餐廳男廁,新竹縣關西鎮錦山里9鄰97-1號,公廁,餐廳,特優級,特優級,0,0
關西鎮,金山里,1000404011-T-00002,錦山國小(教學行政大樓旁無障礙廁所),新竹縣關西鎮金山里11鄰107號,公廁,各級機關學校,新列管,普通級,0,0
關西鎮,金山里,1000404011-T-00001,錦山國小(教學行政大樓旁男女廁),新竹縣關西鎮金山里11鄰107號,公廁,各級機關學校,新列管,普通級,0,0
關西鎮,金山里,1000404011-B-00005,統一渡假村大廳殘障廁所,新竹縣關西鎮金山里4鄰34號,公廁,觀光地區及風景區,優等級,特優級,1,1
關西鎮,金山里,1000404011-B-00004,統一渡假村大廳女廁,新竹縣關西鎮金山里4鄰34號,公廁,觀光地區及風景區,優等級,特優級,1,1
關西鎮,金山里,1000404011-B-00003,統一渡假村大廳男廁,新竹縣關西鎮金山里4鄰34號,公廁,觀光地區及風景區,優等級,特優級,1,1
關西鎮,金山里,1000404011-B-00002,統一渡假村餐廳女廁,新竹縣關西鎮金山里4鄰34號,公廁,觀光地區及風景區,優等級,特優級,1,1
關西鎮,金山里,1000404011-B-00001,統一渡假村餐廳男廁,新竹縣關西鎮金山里4鄰34號,公廁,觀光地區及風景區,優等級,特優級,1,1
關西鎮,東光里,1000404009-T-00005,東光國小(教學樓無障礙廁所),新竹縣關西鎮東光里十六張5鄰190號,公廁,各級機關學校,優等級,特優級,0,0
關西鎮,東光里,1000404009-T-00004,東光國小(教學樓女廁),新竹縣關西鎮東光里十六張5鄰190號,公廁,各級機關學校,優等級,特優級,0,0
關西鎮,東光里,1000404009-T-00003,東光國小(教學樓男廁),新竹縣關西鎮東光里十六張5鄰190號,公廁,各級機關學校,優等級,特優級,0,0
關西鎮,東光里,1000404009-T-00002,富光國中(停車場旁女廁),新竹縣關西鎮東光里十六張49號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,東光里,1000404009-T-00001,富光國中(停車場旁男廁),新竹縣關西鎮東光里十六張49號,公廁,各級機關學校,普通級,特優級,0,0
關西鎮,東安里,1000404008-T-00054,關西高中農畜大樓4F女廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,加強級,0,0
關西鎮,東安里,1000404008-T-00053,關西高中農畜大樓4F男廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,加強級,0,0
關西鎮,東安里,1000404008-T-00052,關西高中農畜大樓3F女廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,加強級,0,0
關西鎮,東安里,1000404008-T-00051,關西高中農畜大樓3F男廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,普通級,0,0
關西鎮,東安里,1000404008-T-00050,關西高中農畜大樓2F女廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,優等級,0,0
關西鎮,東安里,1000404008-T-00049,關西高中農畜大樓2F男廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,加強級,0,0
關西鎮,東安里,1000404008-T-00048,關西高中農畜大樓1F女廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,優等級,0,0
關西鎮,東安里,1000404008-T-00047,關西高中農畜大樓1F男廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,優等級,0,0
關西鎮,東安里,1000404008-T-00046,關西高中綜合大樓4F女廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,普通級,0,0
關西鎮,東安里,1000404008-T-00045,關西高中綜合大樓3F女廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,優等級,0,0
關西鎮,東安里,1000404008-T-00044,關西高中綜合大樓3F男廁,新竹縣關西鎮東安里中山東路2號,公廁,各級機關學校,新列管,優等級,0,0
