名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
豆之味豆腐坊,"「豆之味」這個名，就是希望我們的產品能展現黃豆迷人的香味。「豆之味」，是我們最希望被肯定的目標，也是可以傳承百年的好名字。我們的經營理念『誠信、專業、永續』，希望豆之味的老實經營能為台灣豆腐食品的提升盡一份心，更希望能喚起台灣有機黃豆在地栽培的生機。
我們的堅持
1.手工製造，香Q有勁。每一塊豆腐都是用汗水和心意堆積完成。
2. 特選高品質之食品級天然黃豆為原料 (非基因改造、無農藥及化肥；與市面上多為榨油或飼料用的選豆製品品質不同)。
3. 無添加化學消泡劑、防腐劑、漂白水、色素及人工甘味料。
4. 急速冷卻，6度C冷藏包裝保存及運輸。
豆之味創辦人黃學緯，經過５年有機農業的推廣及認證工作的薰陶下，深刻體認到黃豆對大地、對生態及人類的重要性，因此決定從黃豆加工品著手，希望能透過手工製作的天然黃豆製品，傳遞黃豆食品的價值、喚起長久以來大家對黃豆製品這項古老傳統食品的正視。 
於是豆之味在2000年選擇落腳於新竹湖口老街，為老街注入活力，也期許在經過歷史考驗後能焠鍊成一間名符其實的百年老店；因此現今的每一步，我們都要走得更踏實而心安理得。
還記得二十年前菜市場內手工製造的板豆腐嗎？那時候沒有添加物的汙染，豆腐的好吃與否取決於豆腐師傅的巧手；我們對食物的感應，和製造者的心意，是完全契合的。然而，在講求效率與成本的時代，機器生產幾乎代替了手工，我們已經不太容易吃到香Q有勁、充滿感情、粗礦又不失細緻的手工豆腐了。
又因為這個緣故，豆之味的年輕人，便一頭栽進這個領域‧‧‧
從湖口老街開始，一個曾被遺忘的商店街屋，一個即將失落的行業，
一群傻裡傻氣的年輕人，希望這樣的結合，能賦予這些不再受重視的元素，一個嶄新鮮活的生命。",新竹縣湖口鄉湖口老街240號,"121.058371°E  24.877205°N",886-3-5902025,未提供,"●開車：湖口交流道下→1號省道往楊梅方向→行至117縣道交接處即抵。　
●搭車：新竹客運→新竹火車站搭往湖口，在湖鏡村下車，循指標約步行250公尺即抵。",台灣風情
得藝香團膳,得藝香堅持以最新鮮的食材、最合理的價格讓您獲得最有保障的餐飲享受，從原料的選取採購、嚴謹的品管物流、營養師的調配到電腦化的全程管理，為因應不同的客戶需求，從團體伙食的多面向的量身訂做系統到支援不同餐飲體系專業的規劃，能有效地滿足各種層面的需求。,新竹縣湖口鄉成功路956號,"121.023141°E  24.8906499°N",886-3-5906755,未提供,未提供,台灣風情
好口味餐廳,位於湖口鄉德興路上的好口味餐廳，店家秉持著選用新鮮食材，熱忱的心以及嚴謹的態度為每位來店的客人打造自在的用餐環境，餐廳提供有合菜以及單點類的小吃；不管你是三五好友聚餐，家庭聚餐還是公司小酌、尾牙、春酒這裡都是您最佳的選擇地點。,新竹縣湖口鄉德興路126-2號,"121.0451408°E  24.908622°N",886-3-5903088,未提供,未提供,台灣風情
康莊小吃,康莊小吃為劉志先生和幾個同住在眷村的好友，在僅有四坪矮房中共同做起小吃的生意。取名為『康莊』、最主要是取（健康）的函意，內有道地台菜及客家風味菜色。,新竹縣新豐鄉文昌街57號,"120.997793°E  24.873433°N",886-3-5593427,"11:00～14:00 ；16:30～21:00.",中山高湖口交流道下→往新豐鄉方向左轉接１號省道(新興路)，至文昌街右轉可達,台灣風情
老兄牛肉麵,牛肉麵飯道地，其魯豆腐為必點小菜,新竹縣新豐鄉忠孝路3號,"120.996626°E  24.876173°N",886-3-5599259,未提供,中山高湖口交流道下，往新豐鄉方向左轉接1號省道(新興路)，至中興路右轉接忠孝路右轉可達,台灣風情
瑞芳鴨肉麵,位於新竹縣新豐鄉的縱貫路上，接近明新科技大學。店內鴨翅及鴨腳，是採煙燻的方式，鴨肉麵好吃可口。,新竹縣新豐鄉新興路146號之8號,"120.993721°E  24.867668°N",886-3-5572999,未提供,中山高湖口交流道下，往新豐鄉方向左轉接1號省道(新興路)，過新豐火車站續前行即可到達(在左側),台灣風情
老家麵食小館,"外觀非常的古色古香，店家的裝潢更是復古，從擺飾、桌椅到海報等，無一不看出老闆的用心。就菜色而言，湯頭鮮美可口，用料札實，值得一試再試的好味道。
推薦菜色：原味牛肉麵、紅燒獅子頭麵、蒜香牛柳、手工水餃",新竹縣新豐鄉文昌路150號,"120.9982182°E  24.873344°N",886-3-5573241,11:00～14:00、17:00～20:30，週六公休,"自行開車：在湖口交流道下→南下右轉、北上左轉高速道路聯外道路到湖口工業區大門接新興路左轉南下往竹北、新竹市→經過陸橋下到文昌路右轉直走即達。
大眾運輸：新豐火車站下車後，直走建興路一段，往學府路方向右轉直走，再轉文昌街即可抵達。",台灣風情
秀風農場田媽媽田園料理,綠意盎然的公園上聳立之巨石及圓形拱門歡迎您的造訪，進入箭竹窩後，沿途綠蔭成林之行道樹為您消暑，老人家悠閒坐在涼亭或沉思或聊天，小孩騎著單車追逐著蜻蜓、蝴蝶，鄉村感覺且獨特的總體營造---這就是箭竹窩客家米食村（DIY）。園區內設有健行步道、農莊式咖啡、景觀小塘、草坪花圃等設施，除了休閒設施，箭竹窩的植物種類也非常豐富，落雨松、唐竹、國蘭等，客家復古餐坊有客家菜（合菜貨單點皆可）、綜合式餐點（DIY米食+餐點），可容納大型團體同時用餐。,"新竹縣新埔鎮 照門里3鄰箭竹窩15號","121.101382°E  24.853552°N","886-3-5898120,886-928-883741",周一公休，接受團體預約。非假日晚上請先預約。早上08:00~下午17:00（假日營業至20:00）,"1.北二高關西交流道下→循118縣道往新埔方向→接中正路→於楊新路（115縣道）右轉續行即可抵達。 2.北二高竹林交流道下→循120、115縣道至新埔→右轉118縣道續行→接中正路→於楊新路（115縣道）右轉續行即可抵達。 3.中山高竹北交流道下→沿120縣道左轉117縣道→右轉接118縣道→接中正路→於楊新路（115縣道）左轉續行即可抵達。",台灣風情
見「柿」一下‧旱坑柿餅專業區,"旱坑里製造柿餅有百餘年歷史，早年當地的石柿產量有限，無法大量製造柿餅，1986年自苗栗引進供給過剩的牛心柿，搭配旱坑里的柿餅製造技術，打響新埔柿餅的名號，歡迎來柿餅之鄉遊玩。
本縣每年九月至十二月吹起具有天然烘乾效果的乾燥風，本地人稱為「九降風」造就了本縣柿餅的發展，傳統柿農利用九降風進行天然除溼，並加上手工壓、捏以除柿果內的水份，乾燥度更高的產品，表面出現粉狀結晶柿霜，是極高的中藥材可治氣喘，所以柿餅可分為外表帶白色的「柿霜」以及一般乾燥度約6 ∼ 8分的「柿臍」二種。現今的柿餅多採用天然日曬配合機器烘乾，既省時又可控制品質。",未提供,"121.075°E  24.83722°N",未提供,未提供,"●開車
1.北一高竹北交流道->沿118縣道往新埔->新埔市區況竹13號道往旱坑里方向約4公里即可抵達柿餅之鄉。
2.北二高關西交流道->沿118縣道往新埔->新埔市區況竹13號道往旱坑里方向約4公里即可抵達柿餅之鄉。
3.北二高芎林交流道->沿115縣道往新埔->新埔市區況竹13號道往旱坑里方向約4公里即可抵達柿餅之鄉。",台灣風情
客家氛圍‧新埔傳統市場,"保有濃郁客家氛圍，具百年歷史的老巿場，設有醬菜、梅乾菜、柿餅等多家傳統客家美食攤位，到此即可感受道地客家情懷。
新埔傳統市場位於中正路上，他可以說是新埔傳統農業社會的縮影，一直到現在都還如此。
傳統市場也是匯集各種新埔特產的地方，九層粄、灌腸、客家米食、客家私房菜、補鍋補傘，所有傳統農村生活用品在市場內都見得到，逛一圈宛如進入時光隧道，讓你回味無窮。不過鄉下人的生活作息不同於都市，逛傳統市場需趁早，因為中午十一點多就打烊了。",新竹縣新埔鎮和平街238巷21號,"121.00868°E  24.837954°N",886-3-5881311,未提供,"開車： 
1.北二高竹林交流道下→循120、115縣道至新埔→右轉118縣道續行→於中正路與和平街間。
2.中山高竹北交流道下→循120縣道左轉117縣道→右轉接118縣道往新埔鎮市區。",台灣風情
沁涼一夏‧義順百年冰店,"從熙來攘往的中正路鑽進成功街的幽靜小巷，高踞山坡上的義勇廟守護著街口。兩側錯落的舊屋為枝仔冰保留了那個時代的些許氛圍，儘管位置略偏，但帶著地圖來找義順冰店的訪客想必都是有心人。原本寫著「義順冰店」的舊招牌剛換成嶄新的「義順傳統手工製冰廠」，但提著「義順」二字的創店木額依然高掛門楣上。
台灣光復前後就開始賣枝仔冰的義順陳家已傳到第三代，累積了7、80年無可替代的豐富經驗和情感。儘管買賣的方次從傳統批發零售道供應喜慶辦桌冰品等朝多角化方向經營，店面依然保留著未經修飾的老模樣。
手寫價目表列著「冰棒每枝12元」，除了招牌金桔冰棒外，還有紅豆、米糕、鳳梨、酸梅、百香果、綿綿冰等各領風騷，而金桔原料就來自新埔、關西等新鮮收成，不但汁多味美品質好，還具有使用在地食材、減低碳排放量的樂活精神，不愧成為挑大樑的鎮店之寶。其實金桔醬也是義順暢銷的熱賣商品，金桔冰棒成為招牌其來有自。",新竹縣新埔鎮成功街99號,"121.07667°E  24.8275°N",886-3-5882143,09:00-21:00,"●開車
1.北二高關西交流道下→循118縣道往新埔鎮市區方向→中正路接上樟樹路右轉→成功街左轉即可抵達。
2.北二高竹林交流道下→循120、115縣道至新埔→右轉118縣道續行→中正路接上樟樹路右轉→成功街左轉即可抵逹。
3.中山高竹北交流道下→循120縣道左轉117縣道→右轉接118縣道往新埔鎮市區→中正路接上樟樹路左轉→成功街左轉即可抵達。",台灣風情
清香細緻‧益興豆腐店,"凌晨3點詹家的豆腐店，傳來陣陣的豆香味，堅持手工製作的豆腐，清香細緻，深獲在地及外地人的喜愛。
從曾祖父詹阿旺、祖父詹阿錦、父親詹永興，到詹文星、詹統森兩兄弟，益興豆腐店樸實無華的美味，已經陪伴小鎮的居民超過百年，再加上週休二日湧入的遊客，製作的速度更趕不及賣出的熱銷。
在堅持古法製作，不含防腐劑，再加上口碑好，符合時下對健康與懷舊的渴求，平日約可買出40盤、假日約可賣出60至70盤的豆腐。口感鬆軟的豆腐，光是佐著醬油入口，就很滿足。
走近這家店時就聞到一陣陣濃厚的豆腐味，這家豆腐老店的產品不只有豆腐，還有豆花、豆腐乳、魯豆干等傳統產品，原料是黃豆，而且做成豆腐之後的渣渣可是天然的肥料喔。
據老闆表示，每天很早就起來做豆腐，中午開始收攤，下午就必須休息囉。裡面的機器都具有古老的味道，小小的店面，但製作豆腐的機器卻是很完備喔。",新竹縣新埔鎮中正路382號,"121.078853°E  24.828041°N",886-3-5882288,05：00～12：00,"●開車
1.北二高竹林交流道下→循120、115縣道至新埔→右轉118縣道續行→於中正路續行。
2.中山高竹北交流道下→循120縣道左轉117縣道→右轉接118縣道往新埔鎮市區。",台灣風情
衛味佳柿餅,衛佳柿餅有約三公頃的果園，種滿了柿子樹，每到了柿子成熟時，滿山紅紅的一片，美不勝收。老闆堅持遵循古法、利用日曬及碳烤方式製作各種柿餅，經過一連串繁複的日曬乾燥、碳烤、揉壓等重復的製作過程，約需2週的時間才能成為優質的柿餅，穩定的品質受到多項奬項的肯定。,新竹縣新埔鎮旱坑里11鄰旱坑路一段283巷53號,"121.0750951°E  24.8335307°N",886-3-5892352,未提供,未提供,台灣風情
阿源伯柿餅,阿源伯柿餅批發為主，本身種值的柿子樹較少，因此需向其它業者購買柿子，也因為如此，每年的柿餅價格都不太一定，大都視當年柿子產量、價格而定。因為阿源伯的用心與堅持，因此曾榮獲「國家優良商品金牌獎」。,新竹縣新埔鎮旱坑里10鄰25號,"121.07879°E  24.84265°N",886-3-2551952,未提供,未提供,台灣風情
錦興豆腐店,"這家豆腐店祖傳三代，將近百年歷史，除了製作豆腐之外，還有豆漿、豆腐乳等，每一種產品都是手工製作，貨真價實。 
清晨時分老闆就會開始磨黃豆，製作豆腐、豆漿，大清早就會推著熱騰騰的豆腐到市場賣；每天生產近一百板豆腐，有著濃郁的黃豆香氣，口感Q嫩的豆腐，獲得老顧客的青睞，通常中午之前就賣完。 
除了注重品質之外，價格便宜也是特色，一大杓不加糖豆漿只賣20元，深得消費者的喜愛。",新竹縣新埔鎮中正路362號,"121.079717°E  24.8278751°N",886-3-5895190,未提供,未提供,台灣風情
合發桔醬廠,"桔醬是客家美食中重要的沾料，無論是白切肉類、燙熟的青菜，只要沾點桔醬，就會讓你胃口大開，欲罷不能。 

很多人把桔醬稱為「金桔醬」，其實它的原料跟「金桔」毫無關係。桔醬的製作過程是這樣的：首先將台灣原生種「酸桔」洗淨、剝皮、去除種子，並將剝下的桔皮泡水兩天以去除苦味，然後將果皮果肉置於大鍋中，並加入鹽糖辣椒等調味料熬煮兩小時以上，出鍋後等待自然冷卻再放入輾磨機磨成醬，裝瓶即成可口的桔醬。",新竹縣新埔鎮中正路496號,"121.076558°E  24.828047°N",未提供,未提供,未提供,台灣風情
關西仙草坊,調製全台唯一不使澱粉，不使用芶芡的超級養生仙草凍製作精美的關西仙草特色拌手禮盒，以及全年度提供仙草膠質丁、仙草膠磚、仙草汁、仙草冰品、仙草咖啡、仙草麵、仙草粸粑三吃、燒仙草、仙草飯糰、仙草雞湯、仙草飯煲、仙草乾等等。,新竹縣關西鎮中興路14號5樓,"121.17701°E  24.792415°N",886-3-5872167,未提供,未提供,台灣風情
德記杮餅加工站,"德記柿餅是新竹地區新埔關西的名產，並且擁有柿餅加工工廠，以生產薄皮香甜的柿餅聞名。
德記不但是一個柿餅加工廠，也是一個戶外教學活動的好地方。這裡有製作過程的介紹，還有將產品的流程都能夠讓學學生的戶外教學能夠得到最好的鄉土知識，歡迎您來我們工廠品嘗了解。",新竹縣關西鎮石光里4鄰石岡子175號,"121.1322789°E  24.8116088°N",886-3-5868529,未提供,未提供,台灣風情
振興關西扁麵鋪,"振興扁麵舖已經傳承第三代，麵舖始終以自然麵為訴求，不加任何人工調料、防腐劑，以自然、健康、美味為要求。「彩虹麵」是店內新研發的專利，推廣以來大受歡迎。
除了麵以外，古早冰也相當受歡迎，來到振興，除了買麵外，吃碗好吃的古早冰也不錯喔！",新竹縣關西鎮中豐路一段379號,"121.1782868°E  24.7912844°N",未提供,未提供,未提供,台灣風情
大草地爆漿烤雞,大草地位於青境花墅親子餐廳旁，因為所在位置有一片大草地，因此取名為大草地爆漿烤雞。大草地的雞，是選用台東花蓮地區雞場所飼養的泰山雞，飼養時間較長肉質較香甜滑順，品質有保證，希望大家一起來吃烤雞順便呼吸新鮮山上的新鮮空氣喔!,新竹縣關西鎮錦山里3鄰35號,"121.24805°E  24.77861°N",886-935-513759,未提供,未提供,台灣風情
良柚柿餅工作坊,"良柚柿餅運用百年的古法烘焙技術，採用台灣柿農引進日本的高級『筆柿』，歷時三年創新改良，讓純手工烘烤製作、不添加任何添加物。 這樣用心製作而成的""良柚甜事-甜心筆柿餅""，忠於呈現日式柿子天然原味，吃起來更顯得皮薄肉多、果肉甘甜、口感Q軟、柿香特別濃郁，是純天然的養生水果。 良柚柿餅的甜心筆柿餅更榮獲2010台北縣客家十大伴手禮，是年節贈禮的最佳選擇。",新竹縣關西鎮大同里茅仔埔5鄰35號,"121.1509924°E  24.8118093°N",886-921-096897,未提供,未提供,台灣風情
關西玉山麵,"「玉山麵」約於1910年日治時期(明治43年)，由游泉先生在新竹市花園町(現為東山里)所設立，當時稱作「大麵」;嗣於四０年代遷至好山好水的關西鎮後更名為玉山麵，是一間具有悠久歷史且保持傳統古法技藝的客庄製麵廠。
歷經百年傳承，目前已傳承至第四代。玉山麵為了讓顧客吃的健康，吃的安心，嚴選高品質、最新鮮的麵粉，不添加任何的防腐劑，所有的麵條製作從篩粉、麵胚、壓合、成型出來後，立即送至烘乾室中，採用九降風與室內烤乾的方式冷熱交替的古法烤乾。不求快，每根麵條經過半天的冷熱風交替，有足夠時間慢乾緊實，也因為這些紮實嚴謹的製程造就了玉山麵的Q度、咬勁，和滑順彈牙、久燙不糊的特色，更確保了玉山麵做出的品質及口感。
玉山麵近年來更致力於在保存客家傳統製麵技術，領先國家食品安全法令現定要求等持續精進，願景是成為國內乾麵業的第一品牌，成為消費者的唯一選擇，亦如玉山般之超凡卻親民。",新竹縣關西鎮東興里正義路2鄰12號,"121.176396°E  24.7908281°N",886-3-5872556,未提供,未提供,台灣風情
林月冰舖,林月冰舖是老闆夫婦自公職退休的圓夢計畫，店內的價位由20~100元，冰品都是以剉冰為基底，主要分為：創意冰、記憶冰、招牌冰以及關西名產仙草凍。店內的料幾乎都是老闆娘用心熬煮的唷。歡迎各位的蒞臨~,新竹縣關西鎮中山路56號,"121.1766763°E  24.7914559°N",886-3-5871222,未提供,未提供,台灣風情
關西仙草巷,"關西的氣候非常適合仙草的生長，因此台灣有百分之八十的仙草來自新竹關西，因此關西又有「仙草的故鄉」美名。隱身在大樓裡的關西仙草巷，因為店內的仙草的種類多樣化，甚至還創建了仙草博物館，因吸引許多的人慕名而來，鍾老闆也在自己的餐廳推廣「養生仙草飯套餐」、「仙草養生鍋」，也深受歡迎。
交通指南：國道三號下關西交流道，左轉往關西方向，接台3線，於關西高中校門口，沿著中山東路直行，遇到中興路右轉即可到達關西仙草巷。",新竹縣關西鎮中興路14號5樓,"121.17701°E  24.792415°N",886-3-5874090,未提供,未提供,台灣風情
樹休閒農莊,樹休閒農莊屬於綜合式的餐廳，提供宴席及商業套餐的服務，一樓為宴席餐飲，適合辦桌餐聚，設有二間包廂，一為有投影式大螢幕KTV提供使用，另一為設有電視KTV提供使用。二樓為休閒套餐，提供個人式餐點或人數較少的朋友親人聚餐。,新竹縣芎林鄉上山村12鄰42號,"121.065792°E  24.782449°N",886-3-5921868,未提供,68快速道路芎林出口左轉，接富林路後800公尺可達,台灣風情
新美珍餅鋪布丁蛋糕,位於芎林鄉公所對面，開店已有五十年之久，起初為傳統糕餅店，後因布丁蛋糕熱銷而打下知名度，平均一天可賣掉上百個，訂單更是多不勝數，後來便索性改成布丁蛋糕專賣店。,新竹縣芎林鄉文昌街40號,"121.081885°E  24.773506°N",886-3-5923404,星期日公休,"1.開車:台68東西向快速道路或北二高—往芎林下交流道—文德路直行—文山路(縣123右轉---文昌路(單行道)左轉即可達。
2.搭車:搭新竹客運---芎林總站或文林閣下車—往文昌街走即可到達鄉公所。",台灣風情
芎林‧美濃樓,美濃樓位於芎林老街中，即從廣福宮前的老街往右邊走，到老街底的前一個路口，就可以看見美濃樓經歷歲月痕跡的招牌了。,新竹縣芎林鄉文昌街214號,"121.078771°E  24.775817°N",886-3-5921345,未提供,未提供,台灣風情
祖傳大腸包小腸,打破舊有對大腸包小腸的刻板印象，已三代祖傳的「祖傳大腸包小腸」，使用店面式經營的手法，少了以往路邊販售的不衛生與不整潔，「乾淨、整潔與衛生」是店內的座右銘，店內的招牌商品「大腸包小腸」更是客人們的最愛，共有6種口味可供選擇，除了好味道，也要給客人好服務。,新竹縣芎林鄉富林路三段331號,"121.07378°E  24.7752451°N",886-3-5928490,未提供,未提供,台灣風情
沙湖壢咖啡館,私人經營之藝術村，位於新竹縣寶山鄉山湖村與寶山水庫旁的湖邊私人地，寶山水庫屬局部性徵收，民國七十四年完工，藝術村內共有三棟舊建物，包括最早於日據時代興建的磚造平房，距今已七十多年歷史，民國九十一年七月修建成為沙湖壢咖啡館；村內另外兩棟建築物為民國七十年水利處為興建寶山水庫所搭蓋之工務所，於民國九十一年四月修建成為藝術村之室內展演及活動場所。沙湖壢藝術村自九十一年四月起長年推廣年輕藝術家展演平台之角色，至今已辦理近兩百場藝文展演活動，免費提供前來民眾之參與，讓藝術生活化一直是我們營運至今的宗旨，為達到自給自足收支平衡之目標，沙湖壢咖啡館於民國九十一年七月加入藝術村營運項目。沙湖壢藝術村位處寶山水庫湖邊地，雖為人造湖但歷經二十多年來的蘊育，週遭卻也創造出獨特之自然生態，今後沙湖壢藝術村之營運主軸將更偏向以自然生態、資源再利用為主題之活動或創作。沙湖壢咖啡館之餐點方面也結合園區內之果樹與寶山鄉之農作，在不同之季節推出不同風格之主題餐，例如每年12月~4月綠橄欖季、4月~5月油桐花季、5月~7月寶山綠竹筍季、9月~10月之柚子季…等。,新竹縣寶山鄉山湖村山湖路63號,"121.0446754°E  24.7500237°N",886-3-5760108,"每星期一公休 (園區不對外開放) 星期二至星期日10::00~18:00",國道三號下寶山交流道下，右彎接大雅路，直行右轉接園區三路、五路，右轉接寶山路，續行接水仙路，循指標往寶山水庫前進，轉竹40新湖路，約3分鐘可以抵達。,台灣風情
爆漿黑糖饅頭,"位於新竹縣寶山鄉境內的新城社區，因為附近的土壤適合種植甜度較高的竹蔗，新城遂成為台灣重要的製糖產地之一。
至今還在生產與運作的寶山糖廠，近年來因本省的甘蔗原料取得不易，改以還原法的方式製作紅糖，營養價值與品質依然優異，因此成為全台歷史最悠久、且碩果僅存的兩家紅糖製糖廠之一。 新城社區發展協會所成立的新城風塘工作站裡瞧瞧去。工作站的工作項目也越來越多元而具規模，許多手工產品都得到消費者青睞，著名的像是黑糖爆漿饅頭，假日時經常大排長龍。",新竹縣寶山鄉寶新路二段251巷25號,"120.975613°E  24.741925°N",886-3-5762295,未提供,1.北二高寶山交流道(98K)下→南下直走、北上左?轉往寶山鄉公所方向→接竹43線（三峰路）右轉直走→接竹47線（雙園路）左轉往新城直走，接寶新路直走經過二次高速公路涵洞，在竹47線3.5前左轉即達。【看到一塊新城風糖的招牌】,台灣風情
阿爐土雞園,"阿爐土雞原的所在地是溫家第十世來台祖遺留下來的。 二十多年多前溫阿爐在此種植寶山桶柑，同時飼養土雞，有朋友前來探訪即宰雞待客，滑嫩香甜的土雞讓朋友們稱讚不已，常三不五時到此辦桌，因此在寶山鄉吃出口碑來在朋友極力建議下，於民國79年經營土雞城，讓好味道流傳出去，並取名為阿爐土雞園，這就是阿爐土雞園無心插柳下開始經營的故事。阿爐土雞園佔地廣，放山飼養的土雞可在山上到處跑，隨時吃得到樹上掉下來的橘子，以及玉米、雜草、小石等自然飼料，土雞肉質佳自不待言，加上這裡還有自己種的苦瓜，一道「雞汁苦瓜」為人所稱道。這裡共可容納11桌，桌菜3500元起（須事先預約），停車場可容納50台車以上。此外，值得一提的是，阿爐的孫子便是風迷一時電視劇「星星知我心」中的童星小彬彬、其曾孫則是當紅童星溫家第23世的小小彬",新竹縣寶山鄉三峰路一段249巷5號,"120.9979°E  24.725822°N",886-3-5761529,11:00~14:00；17:00~21:00,北二高寶山交流道後往寶山鄉公所方向走，轉三峰路後直走約8分鐘，右手邊便看到店家的招牌,台灣風情
Ｋ’House無菜單料理,位於新竹縣寶山鄉雙溪村雙園路182巷(巷口為金豐田汽車修理廠)，是一間花園簡餐咖啡店，每天都有不一樣的套餐附飲料.咖啡；主菜和配菜都是新鮮食材做的不同於微波食品，蔬菜也都是老闆自己種的有機蔬菜，吃過一次覺得超好吃，咖啡也都非常的香醇，跟一般的外帶咖啡店用的咖啡豆不一樣，真的超香。這間店近新竹科學園區，是一間鬧中取靜的花園餐廳，不用跋山涉水就可以到達，停車也很方便。,新竹縣寶山鄉雙園路182巷39號,"120.994403°E  24.768304°N",886-3-5201988,未提供,北二高寶山交流道後往寶山鄉公所方向走，左轉雙園路後直走,台灣風情
大樹茶屋,"平房式的挑高茶屋裡以木質地板鋪陳，店內並放置各式的藝術品，整體的感覺非常的素靜簡約，給人的感覺非常的舒適。
大樹茶屋主要是販售健康料理，茶屋主人親自栽種有機茶葉以及有機蔬菜，就是希望能帶給現代人健康養生的料理。茶屋營造了一個溫情的氣氛，非常適合來此悠閒的喝茶，品味自然的氣息。",新竹縣寶山鄉三峰路215號,"121.020443°E  24.7373981°N",886-3-5769020,未提供,未提供,台灣風情
竹東‧中央市場,清晨破曉，市集內400多家攤販齊聲吆喝，琳琅滿目的各式商品—生鮮蔬果、飾品百貨、藝品古玩一應俱全，蘊藏濃濃客家味的竹東中央市場，是新竹縣最具規模的客家傳統市集，範圍涵蓋傳統零售市場與仁愛街、杞林路之間的大街小巷。穿過寸步難行的市集，多種遵循傳統古早小吃，香氣四溢，如每日限量手工製作的客家美味，米苔目、粄條、水晶餃、菜包、鹹湯圓、糯米飯、艾草粿、紅糟鴨等等，交織成熱鬧滾滾的景象，就連遠道而來的外國遊客們也忍不住停下腳步，駐足嘗鮮呢！,新竹縣竹東鎮東林路88號,"121.091799°E  24.737614°N",886-3-5966177,未提供,未提供,台灣風情
竹東‧商華市場,"走進蜿蜒小巷，穿梭古今八十年的商華市場依然熱鬧如昔。隨著大環境起落，儘管周遭人事變遷，市場也歷經改建，商華市場內以傳統客家菜聞名的飲食店家，依舊堅持火候、食材與技藝，將客家「硬頸」精神用在料理上。 這裡的菜餚一道道都蘊藏著道地的客家風味，舉凡傳統客家湯圓、土雞肉、薑絲大腸、豬頭肉與客家小炒等等，在在通過歲月考驗，展現不變的美味，飄香超過半世紀。每到用餐時間，場景依舊，但喧鬧的人聲，彷彿穿越時空，為的正是這數十年不變的美味。",新竹縣竹東鎮東林路88號,"121.088163°E  24.737643°N",886-3-5966177,未提供,未提供,台灣風情
葉媽媽糯米飯－葉蘭香,"在竹東市場經營多年，知名度相當高，到竹東市場一回，只要開口葉媽媽，一定有人指引。
店面寬敞、舒適整潔，上桌速度非常快，數十年來美味始終如一。糥米飯口感分明，粒粒都吃得到Q軟好滋味。苦瓜排骨湯用料實在，再看看價目表上的價格，物超所值不禁讓人微笑。門市最為人稱道的是糥米飯、排骨湯、魷魚羹，這樣簡單的料理，仍舊不分日夜門庭若市，有時還提早售完。不分店員老闆都熱情開朗，如同竹東好客的印象。",新竹縣竹東鎮仁愛路419巷2弄10號,"121.0913443°E  24.7404366°N",未提供,未提供,未提供,台灣風情
邱記排骨酥麵,"就在黑輪對面，幾個沒有停過手的店員，從用餐時間前便開始一碗又一碗的端上，還是有滿滿等在外頭的顧客，聞名千里的好味道如磁鐵般吸引人潮。店內餐點大都是以排骨為主的料理，最廣為人知的便是獨門配料的排骨酥麵，還有大塊芋頭當佐料，讓湯頭提味更清香，排骨酥 塊大而豐美，嚼起來脆而不爛，店內的肉圓以及小菜也令熟客頗為推薦。",新竹縣竹東鎮東林路40號,"121.0895975°E  24.7369108°N",886-3-5943160,10:00~21:00,未提供,台灣風情
吳記黑糖饅頭,名鼎鼎的黑糖包，製程透明，讓人安心，揉捏過程即可感受鰻頭的Ｑ勁與韌性，接近熟成時早已按捺不住香氣。一口咬下燙口的黑糖流溢，如融晶流淌而下，讓饕客漾起滿足的笑顏。三十年前還是小車攤時，就屢出屢銷光的狀況，直至有了店面，仍讓許多聞名而來的客人「獵食」失敗，良心建議：想吃要趁早來。,新竹縣竹東鎮杞林路146號,"121.0908443°E  24.7380641°N",886-3-5982758,未提供,未提供,台灣風情
莊記牛肉麵,"接近店口就忍不住大呼「天啊！怎麼那麼多人？」真是人山人海的牛肉麵店，老闆娘已無法費心招呼客人，僅能力求以最快的速度送餐。擺盤色香味俱全，著實讓人耳目一新，麵條熟而不爛，嚼勁十足，肉塊充足入味，湯頭完全融入牛肉精髓，較似紅燒的烹 調方式，有些微香辣。店面寬敞明亮，即使座位已大幅增加，依舊一位難求，務必挑選好座位再點餐啊!",新竹縣竹東鎮仁愛路248號1樓,"121.0908496°E  24.7355325°N",886-3-5953805;886-3-5100323,未提供,未提供,台灣風情
阿英鮮肉湯包,"近圓環的交叉路口上的小攤，常是擠滿桌上客，好在上菜速度很快， 熱騰騰的幼嫩湯包，輕輕一咬湯汁就緩緩入喉，皮薄鮮甜、美味多汁。難得的是即使已紅遍竹東，老闆娘依然總是笑臉迎人。",新竹縣竹東鎮仁愛路302號（中央市場入口前）,"121.0908527°E  24.7370927°N",未提供,未提供,未提供,台灣風情
