country,district,segment,lid,official_value
新北市,平溪區,石底段冬瓜寮坑小段,00460000,470
新北市,平溪區,石底段白石腳小段,00460000,3800
新北市,平溪區,石底段石尖小段,00460000,447
新北市,平溪區,石底段石底小段,00460000,470
新北市,平溪區,石底段東勢格小段,00460000,350
新北市,平溪區,石底段竿蓁林小段,00460000,350
新北市,平溪區,石底段番子坑小段,00460000,350
新北市,平溪區,石底段菁桐坑小段,00460000,430
新北市,平溪區,石底段嶺腳寮小段,00460000,470
新北市,平溪區,石底段薯榔寮小段,00460000,470
新北市,平溪區,東平段,00460000,350
新北市,平溪區,十分寮段大湖小段,00460001,350
新北市,平溪區,十分寮段五分寮小段,00460001,470
新北市,平溪區,十分寮段石灼坑小段,00460001,470
新北市,平溪區,十分寮段石硿子小段,00460001,350
新北市,平溪區,十分寮段乾坑小段,00460001,310
新北市,平溪區,十分寮段頂寮子小段,00460001,470
新北市,平溪區,石底段冬瓜寮坑小段,00460001,470
新北市,平溪區,石底段白石腳小段,00460001,3800
新北市,平溪區,石底段石尖小段,00460001,430
新北市,平溪區,石底段東勢格小段,00460001,350
新北市,平溪區,石底段柴橋坑小段,00460001,470
新北市,平溪區,石底段番子坑小段,00460001,350
新北市,平溪區,十分寮段大湖小段,00460002,350
新北市,平溪區,十分寮段石硿子小段,00460002,350
新北市,平溪區,十分寮段乾坑小段,00460002,310
新北市,平溪區,石底段冬瓜寮坑小段,00460002,470
新北市,平溪區,石底段白石腳小段,00460002,3200
新北市,平溪區,石底段竿蓁坑小段,00460002,980
新北市,平溪區,石底段菁桐坑小段,00460002,5500
新北市,平溪區,十分寮段石硿子小段,00460003,350
新北市,平溪區,石底段白石腳小段,00460003,3800
新北市,平溪區,石底段柴橋坑小段,00460003,470
新北市,平溪區,石底段菁桐坑小段,00460003,430
新北市,平溪區,十分寮段石硿子小段,00460004,350
新北市,平溪區,石底段白石腳小段,00460004,3800
新北市,平溪區,石底段菁桐坑小段,00460004,430
新北市,平溪區,十分寮段石硿子小段,00460005,350
新北市,平溪區,石底段白石腳小段,00460005,3200
新北市,平溪區,石底段菁桐坑小段,00460005,430
新北市,平溪區,十分寮段石硿子小段,00460006,350
新北市,平溪區,石底段白石腳小段,00460006,3800
新北市,平溪區,石底段菁桐坑小段,00460006,5500
新北市,平溪區,石底段菁桐坑小段,00460007,430
新北市,平溪區,石底段菁桐坑小段,00460011,470
新北市,平溪區,石底段菁桐坑小段,00460012,530
新北市,汐止區,金龍段,08180000,66000
新北市,汐止區,金龍段,08190000,66000
新北市,汐止區,金龍段,08200000,66000
新北市,汐止區,金龍段,08210000,66000
新北市,汐止區,金龍段,08220000,66000
新北市,汐止區,金龍段,08230000,66000
新北市,汐止區,金龍段,08240000,66000
新北市,汐止區,金龍段,08250000,66000
新北市,汐止區,金龍段,08260000,66000
新北市,汐止區,金龍段,08270000,66000
新北市,汐止區,金龍段,08280000,66000
新北市,汐止區,金龍段,08290000,66000
新北市,汐止區,金龍段,08300000,66000
新北市,汐止區,金龍段,08310000,66000
新北市,汐止區,金龍段,08320000,66000
新北市,汐止區,金龍段,08330000,66000
新北市,汐止區,金龍段,08340000,66000
新北市,汐止區,金龍段,08350000,66000
新北市,汐止區,金龍段,08360000,66000
新北市,汐止區,金龍段,08370000,66000
新北市,汐止區,金龍段,08380000,66000
新北市,汐止區,金龍段,08390000,66000
新北市,汐止區,金龍段,08400000,66000
新北市,汐止區,金龍段,08410000,66000
新北市,汐止區,金龍段,08420000,66000
新北市,汐止區,金龍段,08430000,66000
新北市,汐止區,金龍段,08440000,66000
新北市,汐止區,金龍段,08450000,66000
新北市,汐止區,金龍段,08460000,66000
新北市,汐止區,金龍段,08470000,66000
新北市,汐止區,金龍段,08480000,66000
新北市,汐止區,金龍段,08490000,66000
新北市,汐止區,金龍段,08500000,66000
新北市,汐止區,金龍段,08510000,66000
新北市,汐止區,金龍段,08520000,66000
新北市,汐止區,金龍段,08530000,66000
新北市,汐止區,金龍段,08540000,66000
新北市,汐止區,金龍段,08550000,66000
新北市,汐止區,金龍段,08560000,66000
新北市,汐止區,金龍段,08570000,66000
新北市,汐止區,金龍段,08580000,66000
新北市,汐止區,金龍段,08590000,66000
新北市,汐止區,金龍段,08600000,66000
新北市,汐止區,金龍段,08610000,66000
新北市,汐止區,金龍段,08620000,66000
新北市,汐止區,金龍段,08630000,66000
新北市,汐止區,金龍段,08640000,66000
新北市,汐止區,金龍段,08650000,66000
新北市,汐止區,金龍段,08660000,66000
新北市,汐止區,金龍段,08670000,66000
新北市,汐止區,金龍段,08680000,66000
新北市,汐止區,金龍段,08690000,66000
新北市,汐止區,金龍段,08700000,66000
新北市,汐止區,金龍段,08710000,66000
新北市,汐止區,金龍段,08720000,66000
新北市,汐止區,金龍段,08730000,66000
新北市,汐止區,金龍段,08740000,66000
新北市,汐止區,金龍段,08750000,66000
新北市,汐止區,金龍段,08760000,66000
新北市,汐止區,金龍段,08770000,66000
新北市,汐止區,金龍段,08780000,66000
新北市,汐止區,金龍段,08790000,66000
新北市,汐止區,金龍段,08800000,66000
新北市,汐止區,金龍段,08810000,66000
新北市,汐止區,金龍段,08820000,66000
新北市,汐止區,金龍段,08830000,66000
新北市,汐止區,金龍段,08840000,66000
新北市,汐止區,金龍段,08850000,66000
新北市,汐止區,金龍段,08860000,66000
新北市,汐止區,金龍段,08860001,66000
新北市,汐止區,金龍段,08870000,66000
新北市,汐止區,金龍段,08880000,66000
新北市,汐止區,金龍段,08890000,66000
新北市,汐止區,金龍段,08900000,66000
新北市,汐止區,金龍段,08910000,66000
新北市,汐止區,金龍段,08920000,66000
新北市,汐止區,金龍段,08930000,66000
新北市,汐止區,金龍段,08940000,66000
新北市,汐止區,金龍段,08950000,66000
新北市,汐止區,金龍段,08960000,66000
新北市,汐止區,金龍段,08970000,66000
新北市,汐止區,金龍段,08980000,66000
新北市,汐止區,金龍段,08990000,66000
新北市,汐止區,金龍段,09000000,66000
新北市,汐止區,金龍段,09010000,66000
新北市,汐止區,金龍段,09020000,66000
新北市,汐止區,金龍段,09030000,66000
新北市,汐止區,金龍段,09040000,66000
新北市,汐止區,金龍段,09050000,66000
新北市,汐止區,金龍段,09060000,66000
新北市,汐止區,金龍段,09070000,66000
新北市,汐止區,金龍段,09080000,66000
新北市,汐止區,金龍段,09090000,66000
新北市,汐止區,金龍段,09100000,66000
新北市,汐止區,金龍段,09110000,66000
新北市,汐止區,金龍段,09120000,66000
新北市,汐止區,金龍段,09130000,66000
新北市,汐止區,金龍段,09140000,66000
新北市,汐止區,金龍段,09150000,66000
新北市,汐止區,金龍段,09160000,66000
新北市,汐止區,金龍段,09170000,66000
新北市,汐止區,金龍段,09180000,66000
新北市,汐止區,金龍段,09190000,66000
新北市,汐止區,金龍段,09200000,66000
新北市,汐止區,金龍段,09210000,66000
新北市,汐止區,金龍段,09220000,66000
新北市,汐止區,金龍段,09230000,66000
新北市,汐止區,金龍段,09240000,66000
新北市,汐止區,金龍段,09250000,66000
新北市,汐止區,金龍段,09260000,66000
新北市,汐止區,金龍段,09270000,66000
新北市,汐止區,金龍段,09280000,66000
新北市,汐止區,金龍段,09290000,66000
新北市,汐止區,金龍段,09300000,66000
新北市,汐止區,金龍段,09310000,66000
新北市,汐止區,金龍段,09320000,66000
新北市,汐止區,金龍段,09330000,66000
新北市,汐止區,金龍段,09340000,66000
新北市,汐止區,金龍段,09350000,66000
新北市,汐止區,金龍段,09360000,66000
新北市,汐止區,金龍段,09370000,66000
新北市,汐止區,金龍段,09380000,66000
新北市,汐止區,金龍段,09390000,66000
新北市,汐止區,金龍段,09400000,66000
新北市,汐止區,金龍段,09410000,66000
新北市,汐止區,金龍段,09420000,66000
新北市,汐止區,金龍段,09430000,66000
新北市,汐止區,金龍段,09440000,66000
新北市,汐止區,金龍段,09450000,66000
新北市,汐止區,金龍段,09460000,66000
新北市,汐止區,金龍段,09470000,66000
新北市,汐止區,金龍段,09480000,66000
新北市,汐止區,金龍段,09490000,66000
新北市,汐止區,金龍段,09500000,66000
新北市,汐止區,金龍段,09510000,66000
新北市,汐止區,金龍段,09520000,66900
新北市,汐止區,金龍段,09530000,66000
新北市,汐止區,金龍段,09540000,66000
新北市,汐止區,金龍段,09550000,66000
新北市,汐止區,金龍段,09560000,66000
新北市,汐止區,金龍段,09570000,66000
新北市,汐止區,金龍段,09580000,66000
新北市,汐止區,金龍段,09590000,66000
新北市,汐止區,金龍段,09600000,66000
新北市,汐止區,金龍段,09610000,66000
新北市,汐止區,金龍段,09620000,66000
新北市,汐止區,金龍段,09630000,66000
新北市,汐止區,金龍段,09640000,66000
新北市,汐止區,金龍段,09650000,66000
新北市,汐止區,金龍段,09660000,66000
新北市,汐止區,金龍段,09670000,66000
新北市,汐止區,金龍段,09680000,66000
新北市,汐止區,金龍段,09690000,66000
新北市,汐止區,金龍段,09690001,66000
新北市,汐止區,金龍段,09700000,66000
新北市,汐止區,金龍段,09710000,66000
新北市,汐止區,金龍段,09720000,66000
新北市,汐止區,金龍段,09730000,66000
新北市,汐止區,金龍段,09740000,66000
新北市,汐止區,金龍段,09750000,66000
新北市,汐止區,金龍段,09760000,66000
新北市,汐止區,金龍段,09770000,66000
新北市,汐止區,金龍段,09780000,66000
新北市,汐止區,金龍段,09790000,66000
新北市,汐止區,金龍段,09800000,66000
新北市,汐止區,金龍段,09810000,66000
新北市,汐止區,金龍段,09820000,66000
新北市,汐止區,金龍段,09820001,66000
新北市,汐止區,金龍段,09830000,66000
新北市,汐止區,金龍段,09840000,66000
新北市,汐止區,金龍段,09840001,66000
新北市,汐止區,金龍段,09850000,66000
新北市,汐止區,金龍段,09860000,66900
新北市,汐止區,金龍段,09870000,35200
新北市,汐止區,金龍段,09880000,66900
新北市,汐止區,金龍段,09890000,66900
新北市,汐止區,金龍段,09900000,66900
新北市,汐止區,金龍段,09910000,66900
新北市,汐止區,金龍段,09920000,66900
新北市,汐止區,金龍段,09930000,66900
新北市,汐止區,金龍段,09940000,66900
新北市,汐止區,金龍段,09950000,66900
新北市,汐止區,金龍段,09960000,66900
新北市,汐止區,金龍段,09970000,66900
新北市,汐止區,金龍段,09980000,66900
新北市,汐止區,金龍段,09990000,66900
新北市,汐止區,金龍段,10000000,64931
新北市,汐止區,金龍段,10010000,66900
新北市,汐止區,金龍段,10020000,66900
新北市,汐止區,金龍段,10030000,66900
新北市,汐止區,金龍段,10040000,66900
新北市,汐止區,金龍段,10050000,66900
新北市,汐止區,金龍段,10060000,66900
新北市,汐止區,金龍段,10070000,66900
新北市,汐止區,金龍段,10080000,66900
新北市,汐止區,金龍段,10090000,66900
新北市,汐止區,金龍段,10100000,66900
新北市,汐止區,金龍段,10110000,66900
新北市,汐止區,金龍段,10120000,66900
新北市,汐止區,金龍段,10130000,66900
新北市,汐止區,金龍段,10140000,66900
新北市,汐止區,金龍段,10150000,66900
新北市,汐止區,金龍段,10160000,66900
新北市,汐止區,金龍段,10170000,66900
新北市,汐止區,金龍段,10180000,66900
新北市,汐止區,金龍段,10190000,64534
新北市,汐止區,金龍段,10200000,64534
新北市,汐止區,金龍段,10210000,64534
新北市,汐止區,金龍段,10220000,64534
新北市,汐止區,金龍段,10230000,62900
新北市,汐止區,金龍段,10240000,66900
新北市,汐止區,金龍段,10250000,66900
新北市,汐止區,金龍段,10260000,66900
新北市,汐止區,金龍段,10270000,66900
新北市,汐止區,金龍段,10280000,66900
新北市,汐止區,金龍段,10290000,66900
新北市,汐止區,金龍段,10300000,66900
新北市,汐止區,金龍段,10310000,71806
新北市,汐止區,金龍段,10320000,74200
新北市,汐止區,金龍段,10330000,66900
新北市,汐止區,金龍段,10340000,77600
新北市,汐止區,金龍段,10350000,77600
新北市,汐止區,金龍段,10360000,77600
新北市,汐止區,金龍段,10360001,66900
新北市,汐止區,金龍段,10370000,77600
新北市,汐止區,金龍段,10380000,77600
新北市,汐止區,金龍段,10390000,77600
新北市,汐止區,金龍段,10400000,73946
新北市,汐止區,金龍段,10410000,73946
新北市,汐止區,金龍段,10420000,74200
新北市,汐止區,金龍段,10430000,70538
新北市,汐止區,金龍段,10440000,77600
新北市,汐止區,金龍段,10450000,69677
新北市,汐止區,金龍段,10460000,66949
新北市,汐止區,金龍段,10470000,66900
新北市,汐止區,金龍段,10480000,66900
新北市,汐止區,金龍段,10490000,66900
新北市,汐止區,金龍段,10500000,70980
新北市,汐止區,金龍段,10510000,73946
新北市,汐止區,金龍段,10520000,72304
新北市,汐止區,金龍段,10530000,73946
新北市,汐止區,金龍段,10540000,73946
新北市,汐止區,金龍段,10550000,74200
新北市,汐止區,金龍段,10560000,66900
新北市,汐止區,金龍段,10570000,66900
新北市,汐止區,金龍段,10580000,73946
新北市,汐止區,金龍段,10590000,73946
新北市,汐止區,金龍段,10600000,77600
新北市,汐止區,金龍段,10610000,77600
新北市,汐止區,金龍段,10620000,77600
新北市,汐止區,金龍段,10630000,77600
新北市,汐止區,金龍段,10640000,77600
新北市,汐止區,金龍段,10650000,77600
新北市,汐止區,金龍段,10660000,77600
新北市,汐止區,金龍段,10670000,77600
新北市,汐止區,金龍段,10680000,77600
新北市,汐止區,金龍段,10690000,77600
新北市,汐止區,金龍段,10700000,77600
新北市,汐止區,金龍段,10710000,77600
新北市,汐止區,金龍段,10720000,25000
新北市,汐止區,金龍段,10730000,4400
新北市,汐止區,金龍段,10740000,4400
新北市,汐止區,金龍段,10750000,3500
新北市,汐止區,金龍段,10760000,3500
新北市,汐止區,金龍段,10770000,4400
新北市,汐止區,金龍段,10780000,4400
新北市,汐止區,金龍段,10790000,4400
新北市,汐止區,金龍段,10790001,7500
新北市,汐止區,金龍段,10800000,4400
新北市,汐止區,金龍段,10800001,7500
新北市,汐止區,金龍段,10810000,4400
新北市,汐止區,金龍段,10810001,7500
新北市,汐止區,金龍段,10820000,22500
新北市,汐止區,金龍段,10830000,4400
新北市,汐止區,金龍段,10840000,20600
新北市,汐止區,金龍段,10850000,4400
新北市,汐止區,金龍段,10850001,7500
新北市,汐止區,金龍段,10860000,3500
新北市,汐止區,金龍段,10870000,3500
新北市,汐止區,金龍段,10870001,3500
新北市,汐止區,金龍段,10880000,7500
新北市,汐止區,金龍段,10880001,7500
新北市,汐止區,金龍段,10890000,25900
新北市,汐止區,金龍段,10900000,22500
新北市,汐止區,金龍段,10910000,22500
新北市,汐止區,金龍段,10920000,23000
新北市,汐止區,金龍段,10930000,22500
新北市,汐止區,金龍段,10940000,22500
新北市,汐止區,金龍段,10950000,22500
新北市,汐止區,金龍段,10960000,22500
新北市,汐止區,金龍段,10970000,22500
新北市,汐止區,金龍段,10980000,22500
新北市,汐止區,金龍段,10990000,22500
新北市,汐止區,金龍段,11000000,22500
新北市,汐止區,金龍段,11010000,22500
新北市,汐止區,金龍段,11020000,22500
新北市,汐止區,金龍段,11030000,22500
新北市,汐止區,金龍段,11040000,22500
新北市,汐止區,金龍段,11050000,22500
新北市,汐止區,金龍段,11060000,22500
新北市,汐止區,金龍段,11070000,22500
新北市,汐止區,金龍段,11080000,22500
新北市,汐止區,金龍段,11090000,22500
新北市,汐止區,金龍段,11100000,22500
新北市,汐止區,金龍段,11110000,22500
新北市,汐止區,金龍段,11120000,22500
新北市,汐止區,金龍段,11130000,22500
新北市,汐止區,金龍段,11140000,22500
新北市,汐止區,金龍段,11150000,22500
新北市,汐止區,金龍段,11160000,22500
新北市,汐止區,金龍段,11170000,7300
新北市,汐止區,金龍段,11180000,21700
新北市,汐止區,金龍段,11190000,7300
新北市,汐止區,金龍段,11200000,20800
新北市,汐止區,金龍段,11210000,66000
新北市,汐止區,金龍段,11220000,20800
新北市,汐止區,金龍段,11230000,66000
新北市,汐止區,金龍段,11240000,66000
新北市,汐止區,金龍段,11250000,20800
新北市,汐止區,金龍段,11260000,20800
新北市,汐止區,金龍段,11270000,20800
新北市,汐止區,金龍段,11280000,20800
新北市,汐止區,金龍段,11290000,20800
新北市,汐止區,金龍段,11300000,20800
新北市,汐止區,金龍段,11310000,20800
新北市,汐止區,金龍段,11320000,20800
新北市,汐止區,金龍段,11330000,20800
新北市,汐止區,金龍段,11340000,20800
新北市,汐止區,金龍段,11350000,20800
新北市,汐止區,金龍段,11360000,20800
新北市,汐止區,金龍段,11370000,20800
新北市,汐止區,金龍段,11380000,20800
新北市,汐止區,金龍段,11390000,20800
新北市,汐止區,金龍段,11400000,20800
新北市,汐止區,金龍段,11410000,20800
新北市,汐止區,金龍段,11420000,20800
新北市,汐止區,金龍段,11430000,20800
新北市,汐止區,金龍段,11440000,20800
新北市,汐止區,金龍段,11450000,20800
新北市,汐止區,金龍段,11460000,20800
新北市,汐止區,金龍段,11470000,20800
新北市,汐止區,金龍段,11480000,20800
新北市,汐止區,金龍段,11490000,20800
新北市,汐止區,金龍段,11500000,20800
新北市,汐止區,金龍段,11510000,20800
新北市,汐止區,金龍段,11520000,20800
新北市,汐止區,金龍段,11530000,20800
新北市,汐止區,金龍段,11540000,20800
新北市,汐止區,金龍段,11550000,20800
新北市,汐止區,金龍段,11560000,20800
新北市,汐止區,金龍段,11570000,20800
新北市,汐止區,金龍段,11580000,20800
新北市,汐止區,金龍段,11590000,20800
新北市,汐止區,金龍段,11600000,20800
新北市,汐止區,金龍段,11610000,20800
新北市,汐止區,金龍段,11620000,20800
新北市,汐止區,金龍段,11630000,20800
新北市,汐止區,金龍段,11640000,20800
新北市,汐止區,金龍段,11650000,20800
新北市,汐止區,金龍段,11660000,20800
新北市,汐止區,金龍段,11670000,20800
新北市,汐止區,金龍段,11680000,20800
新北市,汐止區,金龍段,11690000,20800
新北市,汐止區,金龍段,11700000,20800
新北市,汐止區,金龍段,11710000,20800
新北市,汐止區,金龍段,11720000,20800
新北市,汐止區,金龍段,11730000,20800
新北市,汐止區,金龍段,11740000,20800
新北市,汐止區,金龍段,11750000,20800
新北市,汐止區,金龍段,11760000,20800
新北市,汐止區,金龍段,11770000,20800
新北市,汐止區,金龍段,11780000,20800
新北市,汐止區,金龍段,11790000,20800
新北市,汐止區,金龍段,11800000,20800
新北市,汐止區,金龍段,11810000,20800
新北市,汐止區,金龍段,11820000,20800
新北市,汐止區,金龍段,11830000,20800
新北市,汐止區,金龍段,11840000,20800
新北市,汐止區,金龍段,11850000,20800
新北市,汐止區,金龍段,11860000,20800
新北市,汐止區,金龍段,11870000,20800
新北市,汐止區,金龍段,11880000,20800
新北市,汐止區,金龍段,11890000,20800
新北市,汐止區,金龍段,11900000,20800
新北市,汐止區,金龍段,11910000,20800
新北市,汐止區,金龍段,11920000,20800
新北市,汐止區,金龍段,11930000,20800
新北市,汐止區,金龍段,11940000,20800
新北市,汐止區,金龍段,11950000,20800
新北市,汐止區,金龍段,11960000,20800
新北市,汐止區,金龍段,11970000,20800
新北市,汐止區,金龍段,11980000,20800
新北市,汐止區,金龍段,11990000,20800
新北市,汐止區,金龍段,12000000,20800
新北市,汐止區,金龍段,12010000,20800
新北市,汐止區,金龍段,12020000,20800
新北市,汐止區,金龍段,12030000,20800
新北市,汐止區,金龍段,12040000,20800
新北市,汐止區,金龍段,12050000,20800
新北市,汐止區,金龍段,12060000,20800
新北市,汐止區,金龍段,12070000,20800
新北市,汐止區,金龍段,12080000,20800
新北市,汐止區,金龍段,12090000,20800
新北市,汐止區,金龍段,12100000,20800
新北市,汐止區,金龍段,12110000,20800
新北市,汐止區,金龍段,12120000,20800
新北市,汐止區,金龍段,12130000,20800
新北市,汐止區,金龍段,12140000,20800
新北市,汐止區,金龍段,12150000,20800
新北市,汐止區,金龍段,12160000,20800
新北市,汐止區,金龍段,12170000,20800
新北市,汐止區,金龍段,12180000,20800
新北市,汐止區,金龍段,12190000,20800
新北市,汐止區,金龍段,12200000,20800
新北市,汐止區,金龍段,12210000,20800
新北市,汐止區,金龍段,12210001,66000
新北市,汐止區,金龍段,12220000,20800
新北市,汐止區,金龍段,12230000,20800
新北市,汐止區,金龍段,12240000,20800
新北市,汐止區,金龍段,12250000,20800
新北市,汐止區,金龍段,12260000,20800
新北市,汐止區,金龍段,12270000,20800
新北市,汐止區,金龍段,12280000,20800
新北市,汐止區,金龍段,12290000,20800
新北市,汐止區,金龍段,12300000,20800
新北市,汐止區,金龍段,12310000,66000
新北市,汐止區,金龍段,12320000,20800
新北市,汐止區,金龍段,12330000,20800
新北市,汐止區,金龍段,12340000,20800
新北市,汐止區,金龍段,12350000,20800
新北市,汐止區,金龍段,12360000,20800
新北市,汐止區,金龍段,12370000,20800
新北市,汐止區,金龍段,12380000,20800
新北市,汐止區,金龍段,12390000,20800
新北市,汐止區,金龍段,12400000,20800
新北市,汐止區,金龍段,12410000,20800
新北市,汐止區,金龍段,12420000,20800
新北市,汐止區,金龍段,12430000,20800
新北市,汐止區,金龍段,12440000,20800
新北市,汐止區,金龍段,12450000,20800
新北市,汐止區,金龍段,12460000,20800
新北市,汐止區,金龍段,12470000,20800
新北市,汐止區,金龍段,12480000,20800
新北市,汐止區,金龍段,12490000,20800
新北市,汐止區,金龍段,12500000,66000
新北市,汐止區,金龍段,12510000,20800
新北市,汐止區,金龍段,12520000,20800
新北市,汐止區,金龍段,12530000,20800
新北市,汐止區,金龍段,12540000,66000
新北市,汐止區,金龍段,12550000,20800
新北市,汐止區,金龍段,12560000,66000
新北市,汐止區,金龍段,12570000,66000
新北市,汐止區,金龍段,12580000,66000
新北市,汐止區,金龍段,12590000,66000
新北市,汐止區,金龍段,12600000,20800
新北市,汐止區,金龍段,12610000,20800
新北市,汐止區,金龍段,12620000,20800
新北市,汐止區,金龍段,12630000,20800
新北市,汐止區,金龍段,12640000,20800
新北市,汐止區,金龍段,12650000,21700
新北市,汐止區,金龍段,12660000,21700
新北市,汐止區,金龍段,12670000,21700
新北市,汐止區,金龍段,12680000,22500
新北市,汐止區,金龍段,12690000,21732
新北市,汐止區,金龍段,12700000,7300
新北市,汐止區,金龍段,12710000,9400
新北市,汐止區,金龍段,12720000,9400
新北市,汐止區,金龍段,12730000,9400
新北市,汐止區,金龍段,12740000,9400
新北市,汐止區,金龍段,12750000,23000
新北市,汐止區,金龍段,12760000,9400
新北市,汐止區,金龍段,12770000,25400
新北市,汐止區,金龍段,12770001,21000
新北市,汐止區,金龍段,12770002,21000
新北市,汐止區,金龍段,12780000,25400
新北市,汐止區,金龍段,12790000,9400
新北市,汐止區,金龍段,12800000,9400
新北市,汐止區,金龍段,12810000,9400
新北市,汐止區,金龍段,12820000,9400
新北市,汐止區,金龍段,12830000,9400
新北市,汐止區,金龍段,12840000,9400
新北市,汐止區,金龍段,12850000,9400
新北市,汐止區,金龍段,12860000,9400
新北市,汐止區,金龍段,12870000,9400
新北市,汐止區,金龍段,12880000,9400
新北市,汐止區,金龍段,12890000,9400
新北市,汐止區,金龍段,12900000,9400
新北市,汐止區,金龍段,12910000,9400
新北市,汐止區,金龍段,12920000,9400
新北市,汐止區,金龍段,12930000,9400
新北市,汐止區,金龍段,12940000,9400
新北市,汐止區,金龍段,12950000,9400
新北市,汐止區,金龍段,12960000,9400
新北市,汐止區,金龍段,12970000,9400
新北市,汐止區,金龍段,12980001,9400
新北市,汐止區,金龍段,12990000,9400
新北市,汐止區,金龍段,13000000,9400
新北市,汐止區,金龍段,13010000,9400
新北市,汐止區,金龍段,13020000,9400
新北市,汐止區,金龍段,13030000,9400
新北市,汐止區,金龍段,13040000,9400
新北市,汐止區,金龍段,13050000,9400
新北市,汐止區,金龍段,13060000,9400
新北市,汐止區,金龍段,13070000,9400
新北市,汐止區,金龍段,13080000,9400
新北市,汐止區,金龍段,13090000,9400
新北市,汐止區,金龍段,13100000,9400
新北市,汐止區,金龍段,13110000,9400
新北市,汐止區,金龍段,13120000,9400
新北市,汐止區,金龍段,13130000,9400
新北市,汐止區,金龍段,13140000,9400
新北市,汐止區,金龍段,13150000,9400
新北市,汐止區,金龍段,13160000,9400
新北市,汐止區,金龍段,13170000,9400
新北市,汐止區,金龍段,13180000,9400
新北市,汐止區,金龍段,13190000,9400
新北市,汐止區,金龍段,13200000,9400
新北市,汐止區,金龍段,13210000,9400
新北市,汐止區,金龍段,13220000,9400
新北市,汐止區,金龍段,13230000,9400
新北市,汐止區,金龍段,13240000,9400
新北市,汐止區,金龍段,13250000,9400
新北市,汐止區,金龍段,13260000,9400
新北市,汐止區,金龍段,13270000,9400
新北市,汐止區,金龍段,13280000,9400
新北市,汐止區,金龍段,13290000,9400
新北市,汐止區,金龍段,13300000,9400
新北市,汐止區,金龍段,13310000,9400
新北市,汐止區,金龍段,13320000,9400
新北市,汐止區,金龍段,13330000,9400
新北市,汐止區,金龍段,13340000,9400
新北市,汐止區,金龍段,13350000,9400
新北市,汐止區,金龍段,13360000,9400
新北市,汐止區,金龍段,13370000,9400
新北市,汐止區,金龍段,13380000,9400
新北市,汐止區,金龍段,13390000,9400
新北市,汐止區,金龍段,13400000,9400
新北市,汐止區,金龍段,13410000,9400
新北市,汐止區,金龍段,13420000,9400
新北市,汐止區,金龍段,13430000,9400
新北市,汐止區,金龍段,13440000,9400
新北市,汐止區,金龍段,13450000,9400
新北市,汐止區,金龍段,13460000,9400
新北市,汐止區,金龍段,13470000,9400
新北市,汐止區,金龍段,13480000,66900
新北市,汐止區,金龍段,13490000,66900
新北市,汐止區,金龍段,13490001,66900
新北市,汐止區,金龍段,13500000,66900
新北市,汐止區,金龍段,13510000,66900
新北市,汐止區,金龍段,13520000,66900
新北市,汐止區,金龍段,13530000,66900
新北市,汐止區,金龍段,13540000,66900
新北市,汐止區,金龍段,13550000,66900
新北市,汐止區,金龍段,13560000,66900
新北市,汐止區,金龍段,13570000,9400
新北市,汐止區,金龍段,13580000,66900
新北市,汐止區,金龍段,13600000,66900
新北市,汐止區,金龍段,13610000,66900
新北市,汐止區,金龍段,13620000,66900
新北市,汐止區,金龍段,13630000,66900
新北市,汐止區,金龍段,13640000,66900
新北市,汐止區,金龍段,13650000,66900
新北市,汐止區,金龍段,13660000,66900
新北市,汐止區,金龍段,13670000,66900
新北市,汐止區,金龍段,13680000,66900
新北市,汐止區,金龍段,13690000,12300
新北市,汐止區,金龍段,13700000,66900
新北市,汐止區,金龍段,13710000,15300
新北市,汐止區,金龍段,13720000,23000
新北市,汐止區,金龍段,13730000,15300
新北市,汐止區,金龍段,13740000,15300
新北市,汐止區,金龍段,13750000,15300
新北市,汐止區,金龍段,13760000,15300
新北市,汐止區,金龍段,13770000,15300
新北市,汐止區,金龍段,13780000,23000
新北市,汐止區,金龍段,13790000,2600
新北市,汐止區,金龍段,13800000,15300
新北市,汐止區,金龍段,13810000,2600
新北市,汐止區,金龍段,13820000,15300
新北市,汐止區,金龍段,13830000,23000
新北市,汐止區,金龍段,13840000,23000
新北市,汐止區,金龍段,13850000,23000
新北市,汐止區,金龍段,13860000,23000
新北市,汐止區,金龍段,13870000,23000
新北市,汐止區,金龍段,13880000,23000
新北市,汐止區,金龍段,13890000,23000
新北市,汐止區,金龍段,13900000,23000
新北市,汐止區,金龍段,13910000,2600
新北市,汐止區,金龍段,13920000,2600
新北市,汐止區,金龍段,13930000,2600
新北市,汐止區,金龍段,13940000,2600
新北市,汐止區,金龍段,13950000,2600
新北市,汐止區,金龍段,13960000,22500
新北市,汐止區,金龍段,13970000,2600
新北市,汐止區,金龍段,13980000,22500
新北市,汐止區,金龍段,13990000,15300
新北市,汐止區,金龍段,14000000,15300
新北市,汐止區,金龍段,14010000,15300
新北市,汐止區,金龍段,14020000,2600
新北市,汐止區,金龍段,14030000,25000
新北市,汐止區,金龍段,14040000,25000
新北市,汐止區,金龍段,14050000,2600
新北市,汐止區,金龍段,14060000,21700
新北市,汐止區,金龍段,14070000,21700
新北市,汐止區,金龍段,14080000,2600
新北市,汐止區,金龍段,14090000,2600
新北市,汐止區,金龍段,14100000,15300
