Provider_type,Provider_nameZh,Provider_nameEn,Provider_Id,Route_type,Route_nameZh,Route_En,Route_Id,Route_status,Route_seTime,Route_sbTime,Route_providerId,Route_opED,Route_opBD,Route_destinationZh,Route_destinationEn,Route_departureZh,Route_departureEn,Route_TSI,Route_SID,Station_nameZh,Station_nameEn,Station_Id,Station_ticketId,Station_terminal,Station_seqNo,Station_routeId,Station_pgp,Station_longitude,Station_latitude,Station_districtId,Station_address,Station_goBack
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,埔墘,"Puqian    ",13405,,0,25,122,0,121.47926,25.01685,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,長壽里,"Changshou Li   ",13406,,0,26,122,0,121.47902,25.013533,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,自來水公司,"Taiwan Water Company  ",13407,,0,27,122,0,121.4788,25.010883,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,松下電子,"Matsushita Electronics Company  ",13408,,0,28,122,0,121.479416,25.007984,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,積穗,"Jisui    ",13409,,0,29,122,0,121.479935,25.006184,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,員山,"Yuanshan    ",13410,,0,30,122,0,121.48112,25.0033,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,積穗國中,"Jisui Junior High School ",13411,,0,31,122,0,121.48125,25.000017,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,員山派出所,"Yuanshan Police Station  ",13412,,0,32,122,0,121.481316,24.99735,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和高中,"Zhonghe Senior High School ",13413,,0,33,122,0,121.48092,24.995384,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城路,"Liancheng Rd.   ",13414,,0,34,122,0,121.483864,24.996233,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城中正路口,"Liancheng & Zhongzheng Intersection ",13415,,0,35,122,0,121.48742,24.99655,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城錦和路口,"Liancheng & Jinhe Intersection ",13416,,0,36,122,0,121.49084,24.996416,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,台貿一村,"Taimao Village 1  ",13417,,0,37,122,0,121.493,24.996817,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城板南路,"Liancheng & Bannan Rd. ",13418,,0,38,122,0,121.49561,24.998667,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城景平路,"Liancheng & Jingping Rd. ",13419,,0,39,122,0,121.4969,25.000383,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和農會,"Zhonghe Farmers Association  ",13420,,0,40,122,0,121.49918,25.002483,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和廟口,"Zhonghe Temple Entrance  ",13421,,0,41,122,0,121.501564,25.0002,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和派出所,"Zhonghe Police Station  ",1796,,0,42,122,0,121.503685,24.9998,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,南山高中,"Nanshan High School  ",1797,,0,43,122,0,121.505516,24.99975,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,雙和里,"Shuanghe Li   ",1798,,0,44,122,0,121.507835,24.999834,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,安和路口,"Anhe Rd. Entrance  ",13422,,0,45,122,0,121.506584,24.997417,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景新街口,"Jingxin St. Entrance  ",13423,,0,46,122,0,121.50584,24.99535,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運景安站,"MRT Chingan Station  ",13424,,0,47,122,0,121.505,24.993816,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和教會,"Zhonghe Church   ",13425,,0,48,122,0,121.50993,24.992834,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,南勢角,"Nanshijiao    ",13426,,0,49,122,0,121.51475,24.991867,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景平路大勇街口,"Jingping & Dayong Intersection ",13427,,0,50,122,0,121.51635,24.991917,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景平路景德街口,"Jingping & Jingde Intersection ",13428,,0,51,122,0,121.52002,24.991217,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,秀山里,"Xiushan Village   ",13429,,0,52,122,0,121.52537,24.990183,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,莊敬中學,"Zhuangjing High School  ",13430,,0,53,122,0,121.5355,24.987484,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,復興路,"Fuxing Rd.   ",13431,,0,54,122,0,121.537186,24.9865,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,慈濟醫院,"Tzu Chi Hospital  ",13432,,0,55,122,0,121.536964,24.9846,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,民權工業區,"Minquan Industrial Area  ",13433,,0,56,122,0,121.53892,24.982967,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,民權路口,"Minquan Rd. Intersection  ",13434,,0,57,122,0,121.54073,24.982967,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,大坪林,"Dapinglin    ",13435,,0,58,122,0,121.542015,24.980316,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,新店郵局,"Xindian Post Office  ",13436,,0,59,122,0,121.5429,24.977383,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運七張站,"MRT Qizhang Station  ",13437,,0,60,122,0,121.542915,24.97415,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,七張(寶橋路),"Qizhang(Baoqiao Rd.)   ",13438,,0,61,122,0,121.545,24.974733,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,寶橋中興路口,"Baoqiao and Zhongxing Intersection ",13439,,0,62,122,0,121.54718,24.976084,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,加油站,"Gas Station   ",13440,,0,63,122,0,121.54937,24.977516,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,電子公司,"Electronics Co.   ",13441,,0,64,122,0,121.55185,24.979067,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景美女中,"Jingmei Girls High School ",13442,,0,65,122,0,121.55621,24.98055,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,木新市場,"Muxin Market   ",13443,,0,66,122,0,121.55883,24.981167,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,力行國小,"Lixing Elementary School  ",13444,,0,67,122,0,121.56035,24.981617,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,國泰新村,"Guotai New Village  ",13445,,0,68,122,0,121.5625,24.982084,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,忠順廟,"Zhongshun Temple   ",13446,,0,69,122,0,121.56525,24.98275,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,司法新村,"Sifa New Village  ",13447,,0,70,122,0,121.56734,24.983467,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景文中學,"Jingwen High School  ",13448,,0,71,122,0,121.56928,24.984167,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,木南公園,"Munan Park   ",13449,,0,72,122,0,121.57072,24.986084,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,指南路口,"ZhiNan Rd. Intersection  ",13450,,0,73,122,0,121.57072,24.987833,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,萬壽橋頭(木柵),"Wanshou Bridge(Muzha)   ",13451,,0,74,122,0,121.57187,24.991667,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,萬壽橋頭(新光),"Wanshou Bridge(Xinguang)   ",13452,,0,75,122,0,121.573814,24.9935,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,貓纜動物園站,"Maolan Zoo   ",13453,,0,76,122,0,121.5766,24.99645,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運動物園站,"MRT Taipei Zoo Sta. ",1546,,0,77,122,0,121.58083,24.99875,2,,0
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運動物園站,"MRT Taipei Zoo Sta. ",13454,,0,78,122,0,121.57933,24.998167,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,萬壽橋頭(新光),"Wanshou Bridge(Xinguang)   ",13456,,0,79,122,0,121.57367,24.99275,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,萬壽橋頭(木柵),"Wanshou Bridge(Muzha)   ",13457,,0,80,122,0,121.57095,24.990683,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,指南路口,"ZhiNan Rd. Intersection  ",13458,,0,81,122,0,121.57065,24.985584,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,木南公園,"Munan Park   ",13459,,0,82,122,0,121.56975,24.984417,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景文中學,"Jingwen High School  ",13460,,0,83,122,0,121.56834,24.98385,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,司法新村,"Sifa New Village  ",13461,,0,84,122,0,121.56638,24.983183,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,忠順廟,"Zhongshun Temple   ",13462,,0,85,122,0,121.5639,24.9825,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,國泰新村,"Guotai New Village  ",13463,,0,86,122,0,121.561386,24.981884,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,力行國小,"Lixing Elementary School  ",13464,,0,87,122,0,121.5597,24.981533,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,木新市場,"Muxin Market   ",13465,,0,88,122,0,121.55775,24.980967,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景美女中,"Jingmei Girls High School ",13466,,0,89,122,0,121.55486,24.980217,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,電子公司,"Electronics Co.   ",13467,,0,90,122,0,121.54978,24.977783,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,加油站,"Gas Station   ",13468,,0,91,122,0,121.548164,24.97675,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,寶橋中興路口,"Baoqiao and Zhongxing Intersection ",13469,,0,92,122,0,121.54633,24.975666,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,北新公寓,"Beixin Apartments   ",13470,,0,93,122,0,121.544586,24.9745,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,七張(寶橋路),"Qizhang(Baoqiao Rd.)   ",13471,,0,94,122,0,121.54307,24.974,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運七張站,"MRT Qizhang Station  ",13472,,0,95,122,0,121.54303,24.975916,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,新店郵局,"Xindian Post Office  ",13473,,0,96,122,0,121.5427,24.978582,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,大坪林,"Dapinglin    ",13474,,0,97,122,0,121.5416,24.98155,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運大坪林站,"MRT Dapinglin Sta.  ",13475,,0,98,122,0,121.54124,24.984217,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,順安街,"Jingmei    ",13476,,0,99,122,0,121.54034,24.986834,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,江陵二村,"Jiangling 2nd Village  ",13477,,0,100,122,0,121.53817,24.986683,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,復興路,"Fuxing Rd.   ",13478,,0,101,122,0,121.536316,24.987217,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,莊敬中學,"Zhuangjing High School  ",13479,,0,102,122,0,121.53395,24.9881,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,秀山里,"Xiushan Village   ",13480,,0,103,122,0,121.52423,24.990534,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景平路景德街口,"Jingping & Jingde Intersection ",13481,,0,104,122,0,121.51825,24.991917,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景平路大勇街口,"Jingping & Dayong Intersection ",13482,,0,105,122,0,121.516716,24.992233,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,經建新村,"Jingjian New Village  ",13483,,0,106,122,0,121.51395,24.992666,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和教會,"Zhonghe Church   ",13484,,0,107,122,0,121.5088,24.99325,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運景安站,"MRT Jingan Station  ",13485,,0,108,122,0,121.505165,24.994667,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,景新街口,"Jingxin St. Entrance  ",1799,,0,109,122,0,121.50588,24.9968,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,安和路口,"Anhe Rd. Entrance  ",1800,,0,110,122,0,121.50733,24.99845,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,雙和里,"Shuanghe Li   ",1801,,0,111,122,0,121.50657,24.99975,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,南山高中,"Nanshan High School  ",13486,,0,112,122,0,121.50491,24.999767,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和派出所,"Zhonghe Police Station  ",13487,,0,113,122,0,121.5023,24.999817,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和廟口,"Zhonghe Temple Entrance  ",13488,,0,114,122,0,121.500565,25.001017,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和農會,"Zhonghe Farmers Association  ",13489,,0,115,122,0,121.498215,25.001783,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城景平路,"Liancheng & Jingping Rd. ",13490,,0,116,122,0,121.496086,24.999332,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城板南路,"Liancheng & Bannan Rd. ",13491,,0,117,122,0,121.49437,24.997833,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,台貿一村,"Taimao Village 1  ",13492,,0,118,122,0,121.49178,24.9966,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城錦和路口,"Liancheng & Jinhe Intersection ",13493,,0,119,122,0,121.489685,24.99635,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,連城中正路口,"Liancheng & Zhongzheng Intersection ",13494,,0,120,122,0,121.48648,24.99635,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中和高中,"Zhonghe Senior High School ",13496,,0,122,122,0,121.48127,24.997168,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,員山派出所,"Yuanshan Police Station  ",13497,,0,123,122,0,121.481316,24.998516,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,積穗國中,"Jisui Junior High School ",13498,,0,124,122,0,121.48123,25.001516,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,員山,"Yuanshan    ",13499,,0,125,122,0,121.48043,25.00475,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,積穗,"Jisui    ",13500,,0,126,122,0,121.479614,25.007317,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,松下電子,"Matsushita Electronics Company  ",13501,,0,127,122,0,121.47902,25.009384,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,自來水公司,"Taiwan Water Company  ",13502,,0,128,122,0,121.47912,25.013483,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,長壽里,"Changshou Li   ",13503,,0,129,122,0,121.47923,25.01605,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,埔墘,"Puqian    ",13504,,0,130,122,0,121.4793,25.018417,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,翠華新村,"Cuihua New Village  ",13505,,0,131,122,0,121.47933,25.02275,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,永安公園,"Yongan Park   ",13506,,0,132,122,0,121.4777,25.02455,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,大同街口,"Datong St. Intersection  ",13507,,0,133,122,0,121.47645,25.02665,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,雙十路口,"Shuangshi Rd. Intersection  ",13508,,0,134,122,0,121.47263,25.029716,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,江翠國中,"Jiangcui Junior High School ",13509,,0,135,122,0,121.47047,25.0275,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,捷運新埔站,"MRT Xinpu Sta.  ",13510,,0,136,122,0,121.4686,25.0242,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,致理技術學院,"Chihlee Institute of Commerce ",13511,,0,137,122,0,121.46633,25.020384,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中山國中(此站不停靠),"Zhongshan Junior High School ",13512,,0,138,122,0,121.46463,25.018267,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,板橋車站(文化路),"Banqiao Rail Sta.(Wenhua Rd.) ",13513,,0,139,122,0,121.46215,25.015217,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,萬坪公園,"Wanping Park   ",13514,,0,140,122,0,121.4601,25.012716,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,北門街,"Beimen St.   ",13515,,0,141,122,0,121.45592,25.012,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,林家花園,"Lin Family Garden  ",13516,,0,142,122,0,121.45398,25.010334,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,接雲寺,"Jieyun Temple   ",13517,,0,143,122,0,121.45316,25.00865,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,大觀國小,"Daguan Elementary School  ",13518,,0,144,122,0,121.44895,25.008417,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,國立台灣藝術大學,"National Taiwan University of Arts",13519,,0,145,122,0,121.4475,25.006517,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,中山國小,"Zhongshan Elementary School  ",13520,,0,146,122,0,121.44617,25.00175,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,板橋榮家,"Banqiao Veterans Home  ",13521,,0,147,122,0,121.44527,25.000668,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,力行新村,"Lixing New Village  ",13522,,0,148,122,0,121.44283,24.99905,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,沙崙里,"Shalun Village   ",13523,,0,149,122,0,121.43187,24.9938,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,沙崙國小,"Shalun Elementary School  ",13524,,0,150,122,0,121.43003,24.9921,2,,1
0,台北客運,,100,0,793,,122,1,,,100,,,濟安宮,"Jian Temple   ",濟安宮,"Jian Temple   ",,,濟安宮,"Jian Temple   ",13525,,1,151,122,0,121.426834,24.994167,2,,1
0,台北客運,,100,0,940,,142,1,,,100,,,三峽一站,"Sanxia Dispatch Station",三峽國小,"Sanxia Elementary School      ",,,三峽國小,"Sanxia Elementary School      ",22311,,0,1,142,0,121.37,24.936068,2,,0
0,台北客運,,100,0,940,,142,1,,,100,,,三峽一站,"Sanxia Dispatch Station",三峽國小,"Sanxia Elementary School      ",,,新興街口,"Xinxing St. Intersection      ",22312,,0,2,142,0,121.37275,24.936117,2,,0
0,台北客運,,100,0,940,,142,1,,,100,,,三峽一站,"Sanxia Dispatch Station",三峽國小,"Sanxia Elementary School      ",,,三峽老街,"Sanxia Old St.      ",22313,,0,3,142,0,121.37483,24.935167,2,,0
