sn,license_number,co_name,level,address,name,phone_number,register_date,register_number
398,"新北電證甲
第AC100865-2號",誠億工程有限公司,甲級,新北市三重區頂崁街206巷38號1樓,吳振道,02-29822005,33490,9231297200
399,"新北電證甲
第AC100710-1號",安聯通電訊股份有限公司,甲級,新北市土城區明德路1段263巷1號1樓,賴瑞星,32343799,33499,9231299270
400,"新北電證甲
第AC100778-1號",彬峸工程有限公司,甲級,新北市淡水區英專路88號1F,李水木,02-27941108,33504,
401,"新北電證甲
第AC100762-1號",北技工程有限公司,甲級,新北市永和區福和路46號3樓,陳榮松,02-89289234,33528,7595
402,"新北電證甲
第AC100496-2號",亮億工程有限公司,甲級,新北市板橋區中山路1段285號4樓,李育松,02-22305257,33536,
403,"新北電證甲
第AC100516-3號",成堡水電工程有限公司,甲級,新北市三重區三和路4段20巷6號,呂張玉琴,02-29835685,33539,8128
404,"新北電證甲
第AC100888-2號",成遠工程企業有限公司,甲級,新北市蘆洲區永平街52號2樓,王明順,,33553,9134644300
405,"新北電證甲
第AC100206-3號",鑫漢企業有限公司,甲級,新北市永和區文化路140號1樓,陳俊男,02-27733567,33556,8737
406,"新北電證甲
第AC100064-4號",康克工程股份有限公司,甲級,新北市土城區中華路1段121號2樓,蔡志裕,02-82526686,33567,9131267130
407,"北縣電證甲
第AC100150-1號",聖輝有限公司,甲級,新北市中和區連城路446號,鍾小玲,02-25605030,33599,8697
408,"新北電證甲
第AC100640-1號",富基工程有限公司,甲級,新北市板橋區國光路179號,廖元宏,02-29685888,33606,9231101580
409,"新北電證甲
第AC100047-3號",良謚工程有限公司,甲級,新北市新店區永平街63號1樓,潘月珠,02-29463197,33609,9231102510
410,"新北電證甲
第AC100061-2號",松川水電工程股份有限公司,甲級,新北市永和區中山路一段146號3樓,李金獅,04-22486349,33660,9231272000
411,"新北電證甲
第AC100466-1號",基合發工程有限公司,甲級,新北市淡水區鄧公路33巷7號2樓,張麗月,26226168,33660,9231126430
412,"新北電證甲
第AC100810-1號",台全工程有限公司,甲級,新北市樹林區俊英街150號1樓,徐俊增,02-26827340,33660,9231127980
413,"新北電證甲
第AC100814-1號",偉正機電企業有限公司,甲級,新北市板橋區廣權路55號4樓,黃鳳霞,,33675,9231136050
414,"新北電證甲
第AC100816-1號",順盛電氣工程有限公司,甲級,新北市板橋區長江路2段295號,郭清雄,02-22532417,33680,9231140430
415,"新北電證甲
第AC100658-1號",德輝水電工程有限公司,甲級,新北市板橋區中山路2段443巷58號1樓,詹昭德,29636653,33680,9231145520
416,"新北電證甲
第AC100707-3號",合勝電器工程股份有限公司,甲級,新北市中和區國光街215巷4弄17號3樓,周嘉和,02-89530115,33682,9-00028762
417,"新北電證甲
第DD100108號",順利興企業有限公司,甲級,新北市土城區福祥街101巷14號,葉定綱,02-89520769,33687,9231145010
418,"新北電證甲
第AC100051-5號",勤曜電氣工程股份有限公司,甲級,新北市新莊區建福路69巷44號1樓,江延彬,,33731,9231222880
419,"新北電證甲
第AC100830-1號",禾興有限公司,甲級,新北市鶯歌區育德街20號,陳文良,02-26709889,33746,9231186350
420,"新北電證甲
第AC100842-1號",瑞騰實業有限公司,甲級,新北市中和區景新街383巷37號4樓,邱國棟,02-22342197,33780,9231207080
421,"新北電證甲
第AC100095-2號",超馬電機股份有限公司,甲級,新北市中和區興南路二段114巷21弄4號,郭芳永,02-29469866,33789,9231212180
422,"新北電證甲
第AC100116-2號",博翔開發工程股份有限公司,甲級,新北市土城區慶祥街59巷5號,高世銘,02-22458232,33794,9231214920
423,"新北電證甲
第AC100857-1號",福見工程有限公司,甲級,新北市板橋區三民路2段153巷36弄4號3樓,李麗霜,02-9636391,33841,6588
424,"新北電證甲
第AC100666-1號",礱盛工程有限公司,甲級,新北市淡水區大仁街21號1樓,王家隆,02-26237071,33845,6731
425,"新北電證甲
第AC100068-3號",正河興業有限公司,甲級,新北市新莊區中原路235巷2弄1號,廖聖偉,02-29988490,33855,9231248210
426,"新北電證甲
第AC100632-5號",躍羚工程有限公司,甲級,新北市蘆洲區中山二路214號4樓,李明龍,02-22910705,33863,9231252310
427,"新北電證甲
第AC100869-2號",皇群動力工程有限公司,甲級,新北市林口區中北一街96號1樓,楊東瀛,02-26015802,33904,9231276110
428,"新北電證甲
第AC100110-5號",崴全股份有限公司,甲級,新北市板橋區三民路2段37號7樓之2,孫義聲,02-29634236,33913,9231277970
429,"新北電證甲
第AC100883-3號",見發工程有限公司,甲級,新北市樹林區三龍街21號,周淑甘,02-26882246,33967,9231307080
430,"新北電證甲
第AC100003-3號",宏企實業有限公司,甲級,新北市五股區五工三路107號4樓,廖秉豐,02-27197333,33997,930042721
431,"新北電證甲
第AC100004-3號",萬泰峰企業有限公司,甲級,新北市中和區國光街112巷22弄2-4號1樓,陳慶和,02-29511586,34003,930053426
432,"新北電證甲
第DD100199-1號",國盛電氣工程有限公司,甲級,新北市新店區環河路176號12樓,傅恕權,33283821,34040,930122892
433,"新北電證甲
第DD100010-1號",創益科技顧問股份有限公司,甲級,新北市新店區民權路108號4樓,謝長安,22186959,34081,9331533300
434,"新北電證甲
第AC100029-3號",佑鑫水電工程有限公司,甲級,新北市新店區安德街130巷26號,童孟秋,02-23650100,34100,930365057
435,"新北電證甲
第AC100036-3號",泰鳳電氣工程有限公司,甲級,新北市新莊區鳳山街56巷19號,黃建華,02-29018810,34116,930384616
436,"新北電證甲
第AC100037-2號",天浩機電有限公司,甲級,新北市樹林區中山路1段384號1樓,林碧喜,26839889,34116,930386953
437,"新北電證甲
第AC100039-3號",長曄電機股份有限公司,甲級,新北市樹林區俊英街116巷41弄32號,許明圖,02-26821752,34118,930406581
438,"新北電證甲
第AC100043-4號",永德機電工程有限公司,甲級,新北市三重區仁愛街53巷29號1樓,許隆泉,02-86864711,34135,930435741
439,"新北電證甲
第AC100044-3號",維陞工程有限公司,甲級,新北市八里區大崁三街15之7號,范峻維,,34136,930432074
440,"新北電證甲
第DD100279號",安誼工程有限公司,甲級,新北市新莊區建安街9巷10號1樓,紀林春美,22058185,34237,930660956
441,"新北電證甲
第AC100081-3號",大全水電工程行,甲級,新北市樹林區三俊街199巷20弄5號1樓,廖海更,26892511,34254,930686382
442,"新北電證甲
第AC100086-3號",群豐水電工程有限公司,甲級,新北市三重區慈惠里三和路4段382巷68號3樓,鄭聖煌,02-8925-2277,34268,930724043
443,"新北電證甲
第AC100089-3號",浤群工程有限公司,甲級,新北市板橋區中山路2段505巷21之6號1樓,吳文玲,,34274,930735372
444,"新北電證甲
第AC100092-4號",鼎義工程有限公司,甲級,新北市泰山區明志路1段352巷13弄14號,萬家慶,29008615,34282,930756380
445,"北縣電證甲
第AC100115號",富佳德實業有限公司,甲級,新北市中和區景平路493巷3之2號4樓,黃俊傑,,34348,940026562
446,"新北電證甲
第AC100119-4號",總酆工程股份有限公司,甲級,新北市新莊區富國路28號5樓,謝進明,02-86884461,34359,940048935
447,"北縣電證甲
第AC100122-1號",宏泰電力技術顧問有限公司,甲級,新北市新莊區公園一路55號2樓,林麗華,87929789,34366,940061565
448,"新北電證甲
第AC100126-2號",銘台電機有限公司,甲級,新北市中和區中山路2段2巷45弄26號1樓,李萬得,,34383,940091567
449,"新北電證甲
第DD100284號",廣多工程有限公司,甲級,新北市新莊區民安西路382號19樓之4,李佳凌,25063143,34404,9430762500
450,"北縣電證甲
第AC100130-1號",荃益工程有限公司,甲級,新北市永和區中和路305巷8號1樓,李金土,,34423,940177882
451,"新北電證甲
第AC100134-3號",祐承工程有限公司,甲級,新北市土城區福仁街38號,呂學鈞,26811821,34431,940195299
452,"北縣電證甲
第AC100138-1號",創映工程有限公司,甲級,新北市新店區二十張路117號,劉博文,22194288,34439,940317226
453,"新北電證甲
第AC100147-4號",詠通科技工程股份有限公司,甲級,新北市中和區中正路738號11樓之6,謝明佐,82261768,34465,940371575
454,"北縣電證甲
第AC100151-1號",光宇水電工程有限公司,甲級,新北市汐止區長興街二段50巷10號1樓,林時釧,86487280,34479,940404883
455,"北縣電證甲
第AC100153-1號",廣昕工程有限公司,甲級,新北市林口區自強一街54號1樓,林秀珠,,34493,940434823
456,"北縣電證甲
第AC100157-1號",億丞水電工程有限公司,甲級,新北市板橋區三民路2段202之8號4樓,林昆億,02-29540626,34505,940455718
457,"新北電證甲
第AC100161-3號",任紘系統工程股份有限公司,甲級,新北市汐止區福德二路215號4樓之5,周欽源,82581882,34535,940528136
458,"新北電證甲
第AC100164-4號",昭維工程有限公司,甲級,新北市汐止區明峰街45號,蔡鳳凰,86951838,34562,940581973
459,"新北電證甲
第AC100165-2號",北台機電有限公司,甲級,新北市板橋區漢生東路335號5樓,張育順,29397755,34562,940585551
460,"北縣電證甲
第AC100173-1號",冠嘉工程有限公司,甲級,新北市三峽區三樹路98巷113號,黃大俶,26736698,34582,940630871
461,"北縣電證甲
第AC100184-2號",宏文電機企業有限公司,甲級,新北市新店區永平街23巷10號3樓,胡宏治,26687605,34624,940729289
462,"新北電證甲
第AC100189-3號",川孝工程有限公司,甲級,新北市蘆洲區長興路270號3樓,陳憲忠,86011615,34639,940761951
463,"北縣電證甲
第AC100196-1號",佰祝專業承裝有限公司,甲級,新北市土城區亞洲路58巷5弄12號(1樓),李莉莉,,34674,940840037
464,"新北電證甲
第AC100203-3號",聚益工程有限公司,甲級,新北市泰山區公園路22巷4號2樓,邱麗貞,89858168,34697,940888201
465,"新北電證甲
第DD100302號",合銘水電企業有限公司,甲級,新北市板橋區萬板路378號4樓,吳於寶,28738928,34702,9434526200
466,"北縣電證甲
第AC100211-1號",榮鼎機電工程有限公司,甲級,新北市永和區永和路2段425巷11號3樓,鄒榮輝,,34710,950022491
467,"北縣電證甲
第AC100216-1號",頂聖水電工程有限公司,甲級,新北市板橋區溪北里南雅西路1段39巷15號,劉俊良,89658855,34726,950059085
468,"新北電證甲
第AC100222-1號",宗毅機電工程有限公司,甲級,新北市板橋區溪北里文化路2段430號11樓之1,蔡森榮,26346299,34743,950079624
469,"新北電證甲
第AC100230-1號",固進工程有限公司,甲級,新北市新店區光明街296號4樓,廖清水,03-3708669,34771,950138977
470,"新北電證甲
第AC100233-2號",億燈工程有限公司,甲級,新北市中和區員山路327巷53號,陳秉川,23369473,34792,950188774
471,"新北電證甲
第AC100234-3號",勝星水電工程有限公司,甲級,新北市新店區安和路3段111巷8弄1號1樓,謝世欣,89412984,34793,950191277
472,"新北電證甲
第AC100246-1號",隆合工程有限公司,甲級,新北市板橋區溪北里民生路2段240巷76號,吳應雲,22598769,34838,950391612
473,"新北電證甲
第AC100248-1號",日冠工程有限公司,甲級,新北市汐止區大同路一段181號9樓,葉大榮,02-86916126,34842,950406737
474,"新北電證甲
第AC100250-2號",永翰水電工程有限公司,甲級,新北市板橋區溪北里新海路72巷18號,黃永璋,22467695,34848,950418725
475,"新北電證甲
第AC100252-1號",揚合實業有限公司,甲級,新北市汐止區茄苳路265號,廖進順,86485346,34857,950439067
476,"新北電證甲
第AC100253-1號",麗景興業有限公司,甲級,新北市土城區中央路2段350號2樓,盧如琳,22705468,34858,950432640
477,"新北電證甲
第AC100279-1號",技林電機企業有限公司,甲級,新北市泰山區德安街二0巷六號,鄭何碧瑕,,34928,950591741
478,"新北電證甲
第AC100290-1號",佳積機電有限公司,甲級,新北市板橋區仁愛路61號,林德仁,02-29636750,34948,950640773
479,"新北電證甲
第AC100292-1號",鋐懋水電工程有限公司,甲級,新北市樹林區潭興街107巷2弄17號1樓,陳立卿,26874129,34955,950661617
480,"新北電證甲
第AC100293-1號",泰玥企業有限公司,甲級,新北市中和區華福街86號,涂源忠,"02 29532766",34955,950658280
481,"新北電證甲
第AC100294-2號",金吉昌五金機械股份有限公司,甲級,新北市林口區工二路7號,許麗鳳,02-26017951,34957,950661313
482,"新北電證甲
第AC100295-1號",昌曄國際有限公司,甲級,新北市中和區景平路87號9樓,許淑芬,"02 86687916",34962,950677259
483,"新北電證甲
第AC100296-1號",泰全水電工程有限公司,甲級,新北市三重區中正南路267號10樓,王鄉民,02-89728163,34963,950681390
484,"新北電證甲
第AC100304-3號",誌亨工程有限公司,甲級,新北市樹林區保安街2段325巷19號,藍雅惠,222063438,35002,950762278
485,"新北電證甲
第AC100914-2號",勁成有限公司,甲級,新北市板橋區重慶路89巷37號,游萬成,02-29641266,35002,950762265
486,"新北電證甲
第AC100321-2號",厚力工業股份有限公司,甲級,新北市樹林區新興街20之13號,徐明作,,35069,960010325
487,"新北電證甲
第AC100324-1號",吉虹有限公司,甲級,新北市板橋區實踐路130號,曾祥萍,02-29530118,35074,960021139
488,"新北電證甲
第AC100326-1號",佰鴻工業股份有限公司,甲級,新北市板橋區溪北里和平路19號2、3樓,廖宗仁,29591090,35076,960028571
489,"新北電證甲
第DD100110號",力巨工程實業有限公司,甲級,新北市中和區民享街119巷1號,許宗凱,222235989,35090,960065927
490,"新北電證甲
第AC100332-2號",盛頂科技工程有限公司,甲級,新北市中和區員山路150巷2弄20號,葉三寶,02-32343111,35093,960069349
491,"新北電證甲
第AC100334-2號",昶鋐水電工程有限公司,甲級,新北市新莊區後港一路26號5樓,李清欽,229657533,35096,960083781
492,"新北電證甲
第AC100339-4號",濬麟工程有限公司,甲級,新北市板橋區莊敬路25巷4弄8號3樓,高質銀,03-3982760,35110,960117781
493,"新北電證甲
第AC100352-2號",慶合水電有限公司,甲級,新北市板橋區文化路一段221巷16號1樓,簡志雄,02-29666328,35168,960244532
494,"新北電證甲
第AC100358-1號",泰閎機電工程有限公司,甲級,新北市新莊區復興路1段205-1號,蘇孝貞,02-82268228,35169,960247216
495,"新北電證甲
第AC100360-1號",茂誠電氣工程有限公司,甲級,新北市板橋區海山里長安街138巷1弄81-4號,邱承瑋,02-29441172,35174,960254287
496,"新北電證甲
第AC100363-2號",薪電電氣工程有限公司,甲級,新北市中和區景平路618巷5號1樓,林鴻章,,35177,960257772
497,"新北電證甲
第AC100965-1號",鼎泰鴻企業有限公司,甲級,新北市新莊區建中街90巷3弄1號5樓,吳春木,,35199,960061989
498,"新北電證甲
第AC100405-1號",全帥電業顧問有限公司,甲級,新北市板橋區中山路二段90巷41之3號,游良順,02-22723563,35224,960380260
499,"新北電證甲
第AC100987-2號",北大瑩工程有限公司,甲級,新北市新店區環河路176號12樓,傅曉權,33283821,35241,960208670
500,"新北電證甲
第AC100459-3號",宏頂電氣工程有限公司,甲級,新北市板橋區金門街287巷39號,林紀宏,02-82012721,35265,960483287
501,"新北電證甲
第AC100461-1號",快來電工程有限公司,甲級,新北市中和區景平路610巷12號〈1樓〉,許美玲,,35267,960468684
502,"新北電證甲
第DD100239號",裕翔水電工程有限公司,甲級,新北市新莊區西盛街323巷6號7樓,蔡佳利,29429083,35298,960530119
503,"新北電證甲
第AC100849-1號",磐固企業有限公司,甲級,新北市板橋區貴興路22號1樓,盧藝氶,02-29584703,35300,960555811
504,"新北電證甲
第AC100565-2號",永舜欣業有限公司,甲級,新北市永和區福和路125巷1號,張效舜,,35329,960628662
505,"新北電證甲
第AC100569-4號",禾田事業股份有限公司,甲級,新北市土城區學府路一段199巷8號2樓,吳嘉育,22660369,35330,960632304
506,"新北電證甲
第AC100572-2號",佳壕實業有限公司,甲級,新北市永和區中山路1段191巷9弄4號,蕭湑楷,,35334,960632924
507,"新北電證甲
第AC100586-2號",坤昌工程行,甲級,新北市中和區明禮街9之1號(2樓),張寶琇,,35340,960619546
508,"新北電證甲
第AC100595-3號",璟愷股份有限公司,甲級,新北市汐止區新台五路1段81號14樓,謝孔琦,26989066,35341,960655210
509,"新北電證甲
第AC100616-2號",富特茂股份有限公司,甲級,新北市永和區中正路428巷30弄1號2樓,黃佩珠,,35349,960670345
510,"新北電證甲
第AC100663-1號",耀隆工程有限公司,甲級,新北市新莊區中平路152巷48號4樓,柯金獅,02-299933474,35355,960688654
511,"新北電證甲
第AC100668-1號",通穎水電工程有限公司,甲級,新北市八里區長坑口38之3號,鄭榮順,02-26105361,35356,960691903
512,"新北電證甲
第AC100728-3號",鎧睿工程有限公司,甲級,新北市新店區安興路5號地下二層之57,黃炳鈞,282597231,35367,960712533
513,"新北電證甲
第AC100788-1號",百錫電器工程有限公司,甲級,新北市新莊區建安街9巷9號,黃麗娟,02-22026905,35388,960768146
514,"新北電證甲
第AC100789-1號",瑞德盛工程有限公司,甲級,新北市板橋區懷德街234號4樓,李筱雯,,35389,960770175
515,"新北電證甲
第AC100793-1號",達居水電工程股份有限公司,甲級,新北市三峽區三樹路306號,湯陳美卿,86715726,35395,960783747
516,"新北電證甲
第AC100796-1號",勁頡興業有限公司,甲級,新北市板橋區懷德街66巷26號,汪瑟惠,22509097,35404,960806248
517,"新北電證甲
第AC100797-2號",鴻冠事業有限公司,甲級,新北市中和區秀朗路3段60巷7號,葉銘展,22493311,35405,960808651
518,"新北電證甲
第AC100800-1號",博鼎工程股份有限公司,甲級,新北市樹林區大安路520號6樓,葉在新,,35419,960848884
519,"新北電證甲
第AC100801-1號",鼎鷹工程有限公司,甲級,新北市中和區國光街187號5樓,丁維棕,29636058,35425,960858151
520,"新北電證甲
第AC100802-1號",德興水電工程行,甲級,新北市永和區民族街41巷16號,張木生,,35427,960866977
521,"新北電證甲
第AC100804-1號",銘烽工程有限公司,甲級,新北市新莊區中港一街67號,黃良智,02-29905076,35441,970021317
522,"新北電證甲
第AC100805-2號",信品工程有限公司,甲級,新北市土城區延壽路77巷5之2號3樓,李添福,,35444,970034549
523,"新北電證甲
第DD100173-1號",睿庭國際股份有限公司,甲級,新北市汐止區新台五路1段77號15樓之8,陳博昌,26988899,35460,9730156900
524,"新北電證甲
第AC100818-1號",乘富工程有限公司,甲級,新北市新店區安康路二段99號7樓之1,謝國廷,86665956,35503,970174466
525,"新北電證甲
第AC100819-1號",卓巨工程有限公司,甲級,新北市板橋區溪北里光華街39巷16號,陳榮洲,,35506,970176897
526,"新北電證甲
第AC100825-1號",承弘電器工程有限公司,甲級,新北市淡水區鄧公路35巷9號1樓,郭鍊火,26222778,35510,970190737
527,"新北電證甲
第AC100831-1號",盈超水電工程股份有限公司,甲級,新北市蘆洲區民族路336巷25弄16號2樓,羅孟豪,28473111,35534,970250213
528,"新北電證甲
第AC100835-2號",鑫合盛工程有限公司,甲級,新北市泰山區民族街17之1號2樓,歐文義,,35548,970320246
529,"新北電證甲
第AC100844-1號",玖泰工程股份有限公司,甲級,新北市土城區裕民路214巷18弄10號,曾建華,22640328,35594,970444160
530,"新北電證甲
第AC100846-2號",興冠工程行,甲級,新北市三重區慈惠里中正北路394巷5弄2號1樓,郭周秀蓮,02-8982-8899,35600,970461629
531,"新北電證甲
第AC100847-2號",展盛電器企業有限公司,甲級,新北市新莊區建安街16巷2號3樓,陳健興,28384581,35604,970469507
532,"新北電證甲
第AC100855-2號",樺翰電器工程有限公司,甲級,新北市林口區東林里自強二街64號4樓,周鉑銣,26870095,35660,970616785
533,"新北電證甲
第AC100858-2號",柏捷工程開發有限公司,甲級,新北市蘆洲區長興路255號1樓,游阿木,28486780,35667,970633771
534,"新北電證甲
第DD100061-1號",凱瑋實業有限公司,甲級,新北市新莊區中山路1段38號,張志銘,85218618,35671,9733324100
535,"新北電證甲
第AC100859-3號",大奇摩室內裝修科技有限公司,甲級,新北市中和區華福街42巷2弄1號,蔡依紋,29647250,35682,970670312
536,"新北電證甲
第AC100861-1號",紹益科技工程有限公司,甲級,新北市淡水區竿蓁二街36巷8號2樓,林良益,02-86931786,35683,970681690
537,"新北電證甲
第AC100862-1號",亞田工程有限公司,甲級,新北市中和區中山路3段118-28號8樓,莊柳綻,02-85315273,35685,970687951
538,"新北電證甲
第AC100864-4號",盈正豫順電子股份有限公司,甲級,新北市新店區寶高路7巷3號1樓,許文,29176857,35699,970725495
539,"新北電證甲
第AC100866-2號",旺錸有限公司,甲級,新北市樹林區長壽街70巷31弄4號1樓,蘇振毅,26756304,35706,970745739
540,"新北電證甲
第DD100038-1號",聯華達科技股份有限公司,甲級,新北市三重區興德路111-2號5樓,何永慎,28862773,35706,9733859000
541,"新北電證甲
第AC100870-1號",永昶水電工程有限公司,甲級,新北市新莊區銘德街114巷8號1樓,簡文程,89912828,35726,970799222
542,"新北電證甲
第AC100875-1號",宗瑩工程有限公司,甲級,新北市三芝區中正路1段47號1樓,杜甄瑩,26362273,35738,970827409
543,"新北電證甲
第AC100877-1號",金太祥機電顧問有限公司,甲級,新北市新莊區中平路26巷59號,柳茂祥,29960651,35758,970878720
544,"新北電證甲
第AC100880-5號",國新營造股份有限公司,甲級,新北市三重區過圳街18號12樓之1,李孟晟,29880070,35761,970893701
545,"新北電證甲
第DD100027-1號",廣丞工程有限公司,甲級,新北市新店區安祥路106巷9號4樓,古健長,26663180,35782,970948483
546,"新北電證甲
第AC100887-1號",瑞懋工程行,甲級,新北市新莊區華興街42號,莊雪梅,22768122,35788,970970897
547,"新北電證甲
第AC100890-2號",利誠機電股份有限公司,甲級,新北市新店區中央六街15號,廖家誼,22189602,35804,980018144
548,"新北電證甲
第AC100891-1號",炬仁企業有限公司,甲級,新北市板橋區新海路422之3號4樓,李惟松,82587270,35808,980033530
549,"新北電證甲
第AC100892-3號",志齊工程有限公司,甲級,新北市中和區民利街45號1樓,林芝瑜,22128778,35812,980051523
550,"新北電證甲
第AC100894-2號",山本工程股份有限公司,甲級,新北市中和區中山路3段229巷55號1樓,林素琴,,35816,980061290
551,"新北電證甲
第AC100895-2號",廣運機械工程股份有限公司,甲級,新北市瑞芳區頂坪路瑞芳工業區69號1樓,謝清福,24979861,35829,980074081
552,"新北電證甲
第AC100898-1號",銘崴工程股份有限公司,甲級,新北市淡水區新生街30巷43號3樓,高子媚,28051268,35850,980139995
553,"新北電證甲
第AC100900-2號",益業工程有限公司,甲級,新北市三重區仁愛街53巷113號(1樓),呂學正,02-29983646,35853,980149197
554,"新北電證甲
第AC100901-1號",金樹水電工程有限公司,甲級,新北市蘆洲區信義路188巷5弄2號2樓,何金樹,02-22812046,35857,980160272
555,"新北電證甲
第AC100902-2號",軒鋒實業有限公司,甲級,新北市五股區御史路2巷19號1樓,沈菁雯,22927356,35859,980164575
556,"新北電證甲
第AC100903-2號",冠龍水電工程有限公司,甲級,新北市三峽區中華路81號1樓,吳沛真,26729322,35859,980169624
557,"新北電證甲
第AC100906-2號",崧峻工程有限公司,甲級,新北市新莊區民安西路189巷10弄20號2樓,傅酩宸,02-22085785,35872,980207910
558,"新北電證甲
第AC100907-6號",正興機電工程股份有限公司,甲級,新北市中和區中正路801號3樓,呂聯益,,35873,980207973
559,"新北電證甲
第AC100911-2號",日月電器工程有限公司,甲級,新北市中和區新生街16巷21弄12號,林宇翔,224340790,35894,980277440
560,"新北電證甲
第AC100912-1號",東鴻國際有限公司,甲級,新北市三重區自強路3段62巷11號,李清秀,29657553,35898,980285072
561,"新北電證甲
第AC100915-3號",羚強工程企業有限公司,甲級,新北市蘆洲區中正路185巷59號4樓,蘇信華,02-22830253,35905,980310703
562,"新北電證甲
第AC100919-2號",居家修工程股份有限公司,甲級,新北市土城區裕民路185巷28號1樓,王文正,,35913,980328654
563,"新北電證甲
第DD100081-2號",炳耀水電工程行,甲級,新北市中和區民生街85巷3弄10號1樓,陳家鳳,29638575,35920,980356595
564,"新北電證甲
第AC100920-1號",承典工程實業有限公司,甲級,新北市中和區連城路265巷6弄5號,郭俊男,22499801,35920,980359916
565,"新北電證甲
第AC100922-1號",康盛機電有限公司,甲級,新北市新莊區中華路2段218號1樓,張惠晶,29905488,35927,980381560
566,"新北電證甲
第AC100923-1號",英發開發工程有限公司,甲級,新北市板橋區長安街172號1樓,朱文得,,35928,980385711
567,"新北電證甲
第AC100966-4號",資訊家電器股份有限公司,甲級,新北市中和區中正路801號4樓,林正直,02-32347171,35937,980408544
568,"新北電證甲
第AC100930-3號",瑋辰工程有限公司,甲級,新北市三峽區弘道里弘道54-5號,翁肇勤,26736070,35956,980452652
569,"新北電證甲
第AC100931-2號",世烽實業有限公司,甲級,新北市三重區中正北路408巷21號,蔡家妤,89815121,35958,980473751
570,"新北電證甲
第AC100938-2號",承毅科技股份有限公司,甲級,新北市新莊區中正路651之3號8樓,蔡宗融,22036789,35984,980554531
571,"新北電證甲
第AC100941-2號",筑罡機電工程有限公司,甲級,新北市板橋區莊敬路209號2樓,王伯隆,22536882,35986,980564488
572,"新北電證甲
第AC100946-2號",兆鈞工程有限公司,甲級,新北市汐止區八連路1段86巷1號,盧鳳生,26571847,36011,980642484
573,"新北電證甲
第AC100948-1號",逢霖工業有限公司,甲級,新北市汐止區康寧街169巷31-1號3樓之3,劉逢源,02-26955778,36013,980653076
574,"新北電證甲
第AC100950-2號",九品股份有限公司,甲級,新北市中和區中山路2段380巷16號,宋怡榮,22448058,36021,980681372
575,"新北電證甲
第AC100956-2號",上偉企業行,甲級,新北市淡水區水源街1段53巷38號1樓,林義偉,23233812,36077,980855676
576,"新北電證甲
第AC100959-2號",九合工程股份有限公司,甲級,新北市泰山區明志路3段517號4樓,王贊傑,02-29068826,36081,980858961
577,"新北電證甲
第AC100958-1號",泰?工程有限公司,甲級,新北市土城區慶安街47號1樓,王錦良,,36081,980869800
578,"新北電證甲
第AC100962-2號",東鈺機電工程有限公司,甲級,新北市永和區中和路397號5樓,余治明,23051500,36089,980897346
579,"新北電證甲
第AC100967-2號",威基工程有限公司,甲級,新北市中和區中和路217巷18弄2號,張銀偉,82422412,36104,980946069
580,"新北電證甲
第AC100970-3號",榮展水電工程有限公司,甲級,新北市中和區中正路60號,黃慧玲,02-29422000,36112,980974912
581,"新北電證甲
第AC100971-3號",普士電業股份有限公司,甲級,新北市蘆洲區長興路405號2樓,賴喜隆,,36116,980980504
582,"新北電證甲
第AC100973-1號",逸偉工程有限公司,甲級,新北市三芝區淡金路2段91號2樓之1,鄭宏偉,02-26360661,36123,981002084
583,"新北電證甲
第AC100975-2號",常勝自動化有限公司,甲級,新北市樹林區啟智街151巷7號1樓,朱連才,26800895,36132,981037144
584,"新北電證甲
第AC100974-2號",圳富工程有限公司,甲級,新北市蘆洲區中原里長榮路98號2樓,黃軒鳴,,36132,981034831
585,"新北電證甲
第DD100166-1號",嘉三仟室內裝修有限公司,甲級,新北市林口區福林路52巷32號4樓,林國賓,23257415,36143,981061670
586,"新北電證甲
第AC100984-2號",榮益工程有限公司,甲級,新北市淡水區北新路169巷24號10樓,王淑真,86318856,36144,981074373
587,"新北電證甲
第AC100982-2號",瑞芳水電工程有限公司,甲級,新北市瑞芳區魚坑路64之1號1樓,林國煌,,36144,981050394
588,"新北電證甲
第AC100985-1號",竣揚水電企業有限公司,甲級,新北市蘆洲區民族路582號2樓,王義超,22825220,36144,981074361
589,"新北電證甲
第AC100991-2號",霆沛機電有限公司,甲級,新北市板橋區新海路72巷36號,呂欣麟,,36168,90017943
590,"北縣電證甲
第AC100992號",茂勝開發股份有限公司,甲級,新北市板橋區溪北里四川路2段99巷4弄27號1樓,謝碧蓉,89673756,36179,990055929
591,"北縣電證甲
第AC100993號",富民營造股份有限公司,甲級,新北市中和區中正路866之6號16樓,沈永安,22218685,36179,990060967
592,"新北電證甲
第AC100996-1號",鼎上豐興業有限公司,甲級,新北市中和區保健路44巷2之1號2樓,陳有福,86688332,36195,990114277
593,"新北電證甲
第DD100085-1號",育豐機電工程有限公司,甲級,新北市中和區華新街143巷68之2號,游富志,"02 29483061",36215,990158507
594,"新北電證甲
第AC100999-1號",秦億電器工程有限公司,甲級,新北市中和區連城路265巷16弄2號,洪志川,(02)8966-6509,36215,990160718
595,"新北電證甲
第DD100301號",神捷工程顧問股份有限公司,甲級,新北市蘆洲區中央路139號,林淑芬,87976307,36229,9930835500
596,"北縣電證甲
第AC101001號",樺旺工程有限公司,甲級,新北市板橋區溪北里金門街62號6樓,陳靜茹,22666931,36241,990249822
