bureau,station,Location,Build_Case_Unit
板橋分局,沙崙派出所,板橋區溪崑一街20號,區里
板橋分局,沙崙派出所,板橋區溪崑二街37巷底,區里
板橋分局,沙崙派出所,板橋區篤行路2段151巷口,區里
板橋分局,沙崙派出所,板橋區篤行路2段151巷6號,區里
板橋分局,沙崙派出所,板橋區篤行路141巷7號,區里
板橋分局,沙崙派出所,板橋區金門街236號前,區里
板橋分局,沙崙派出所,板橋區金門街285號前,區里
板橋分局,沙崙派出所,板橋區金門街215巷36號對面,區里
板橋分局,沙崙派出所,板橋區篤行路2段161巷21號,區里
板橋分局,沙崙派出所,板橋區溪北路172號,區里
板橋分局,沙崙派出所,板橋區金門街253巷6號,區里
板橋分局,沙崙派出所,板橋區金門街253巷12號,區里
板橋分局,沙崙派出所,板橋區金門街253巷2弄底,區里
板橋分局,沙崙派出所,板橋區金門街215巷2弄20號旁,區里
板橋分局,沙崙派出所,板橋區金門街253巷1號,區里
板橋分局,沙崙派出所,板橋區金門街215巷2弄18號,區里
板橋分局,沙崙派出所,板橋區篤行路2段161巷7號,區里
板橋分局,沙崙派出所,板橋區金門街287巷口,區里
板橋分局,信義派出所,橋頭6號優加利加油站對面,警局
板橋分局,信義派出所,四川華東路口優加利加油站前,警局
板橋分局,信義派出所,南雅南路二段與貴興路口,警局
板橋分局,信義派出所,南雅南路二段106號對面,警局
板橋分局,信義派出所,南雅南路2段亞東捷運站3號出口前,警局
板橋分局,信義派出所,南雅南路2段亞東捷運站1號出口前,警局
板橋分局,信義派出所,四川路二段58號前,警局
板橋分局,信義派出所,四川路二段79號前,警局
板橋分局,信義派出所,四川路二段245巷60號信義國小出校門右側,警局
板橋分局,信義派出所,四川路二段245巷60號信義國小對面右側,警局
板橋分局,信義派出所,仁愛路62巷口附牆壁,警局
板橋分局,信義派出所,國慶路國慶郵局前,警局
板橋分局,信義派出所,廣和街31號旁和平路上燈桿,警局
板橋分局,信義派出所,和平路101巷1號前,警局
板橋分局,信義派出所,和平路99號對面號誌桿,警局
板橋分局,信義派出所,廣和街與和平路口,警局
板橋分局,信義派出所,廣和街31號前燈桿,警局
板橋分局,信義派出所,和平路174巷9號前燈桿,警局
板橋分局,信義派出所,安樂巷44弄口電桿,警局
板橋分局,信義派出所,和平路安樂巷49弄1號,警局
板橋分局,信義派出所,廣和街100號牆上,警局
板橋分局,信義派出所,廣和街49號前電桿,警局
板橋分局,信義派出所,忠孝路48巷11弄1號前,警局
板橋分局,信義派出所,信義路1巷24號對面電桿,警局
板橋分局,信義派出所,南雅南路二段126號前,警局
板橋分局,信義派出所,南雅南二段亞東醫院急診室口,警局
板橋分局,信義派出所,南雅南路二段144巷口,警局
板橋分局,信義派出所,四川路二段136號對面,警局
板橋分局,信義派出所,四川路二段245巷3號前,警局
板橋分局,信義派出所,四川路2段121號前,警局
板橋分局,信義派出所,南雅南路2段43號前,警局
板橋分局,信義派出所,四川路二段94號旁燈桿,警局
板橋分局,信義派出所,四川路高爾富路口燈桿,警局
板橋分局,信義派出所,四川路二段47巷2弄口,警局
板橋分局,信義派出所,信義路150巷2號旁電桿,警局
板橋分局,信義派出所,廣權路、五權路口,警局
板橋分局,信義派出所,廣權路87號前,警局
板橋分局,信義派出所,四川路愛買門口,警局
板橋分局,信義派出所,信義路與國慶路口,警局
板橋分局,信義派出所,信義路26號前,警局
板橋分局,信義派出所,信義路29號前,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川亞東地下道口,警局
板橋分局,信義派出所,四川亞東地下道口,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川路2段58號前,警局
板橋分局,信義派出所,四川路2段140巷口,警局
板橋分局,信義派出所,四川路2段與中央路口,警局
板橋分局,信義派出所,華東路與縣民大道口,警局
板橋分局,信義派出所,華東路與縣民大道口,警局
板橋分局,信義派出所,五權街1號前,警局
板橋分局,信義派出所,五權街13號前,警局
板橋分局,信義派出所,五權街25號前,警局
板橋分局,信義派出所,五權街59號前,警局
板橋分局,信義派出所,和平路174巷34號前,警局
板橋分局,信義派出所,和平路174巷34號前,警局
板橋分局,信義派出所,五權街30巷23與25號前,警局
板橋分局,信義派出所,五權街32巷31號前,警局
板橋分局,信義派出所,仁愛路6號前,警局
板橋分局,信義派出所,仁愛路56巷口,警局
板橋分局,信義派出所,仁愛路59號前,警局
板橋分局,信義派出所,仁愛路86巷8號前,警局
板橋分局,信義派出所,仁愛路62巷15弄1號邊,警局
板橋分局,信義派出所,仁愛路62巷15弄14號前,警局
板橋分局,信義派出所,忠孝路48巷與重慶路278巷口,警局
板橋分局,信義派出所,仁愛路62巷15弄14號旁,警局
板橋分局,信義派出所,和平路與安樂巷1號對面,警局
板橋分局,信義派出所,和平路與安樂巷25號前,警局
板橋分局,信義派出所,和平路與安樂巷3弄口,警局
板橋分局,信義派出所,廣和街與安樂巷1弄口,警局
板橋分局,信義派出所,和平路21號前,警局
板橋分局,信義派出所,和平路31號對面,警局
板橋分局,信義派出所,和平路63巷5弄口,警局
板橋分局,信義派出所,和平路90號前,警局
板橋分局,信義派出所,信義路74巷口,警局
板橋分局,信義派出所,信義路54巷口,警局
板橋分局,信義派出所,信義路26巷口,警局
板橋分局,信義派出所,信義路26巷1弄口,警局
板橋分局,信義派出所,信義路170巷口,警局
板橋分局,信義派出所,信義路110巷4弄口,警局
板橋分局,信義派出所,信義路74巷7弄口,警局
板橋分局,信義派出所,信義路74巷4弄口,警局
板橋分局,信義派出所,信義路71號前,警局
板橋分局,信義派出所,信義路1巷26弄50號前,警局
板橋分局,信義派出所,國慶路158巷11弄13號牆上,警局
板橋分局,信義派出所,國慶路196巷口,警局
板橋分局,信義派出所,國慶路149巷底,警局
板橋分局,信義派出所,國慶路149巷4弄6號前,警局
板橋分局,信義派出所,國慶路149巷口,警局
板橋分局,信義派出所,國慶路167巷4弄16號對面,警局
板橋分局,信義派出所,南雅南路二段4巷口,警局
板橋分局,信義派出所,南雅南路2段11-2號前）,警局
板橋分局,信義派出所,南雅南路2段11-29號前,警局
板橋分局,信義派出所,南雅南路二段66號前,警局
板橋分局,信義派出所,亞東捷運站3號出口前,警局
板橋分局,信義派出所,南雅南路二段142巷口,警局
板橋分局,信義派出所,南雅南路二段亞東技術學院後門,警局
板橋分局,信義派出所,南雅南路二段166號前,警局
板橋分局,信義派出所,四川路二段245巷19弄口,警局
板橋分局,信義派出所,四川路2段245巷41號前,警局
板橋分局,信義派出所,四川路二段245巷40號前,警局
板橋分局,信義派出所,四川路2段245巷59號對面華德公園旁,警局
板橋分局,信義派出所,四川路二段99巷7號前,警局
板橋分局,信義派出所,德興街10號前,警局
板橋分局,信義派出所,四川路二段47巷4弄15號對面,警局
板橋分局,信義派出所,四川路2段47巷2弄4號前,警局
板橋分局,信義派出所,信義路165號前,警局
板橋分局,信義派出所,信義路與廣權路2號口,警局
板橋分局,信義派出所,信義路279巷口,警局
板橋分局,信義派出所,干城路與廣權路口,警局
板橋分局,信義派出所,干城路與和平路口,警局
板橋分局,信義派出所,和平路14巷1號前,警局
板橋分局,信義派出所,和平路14巷29號前,警局
板橋分局,信義派出所,干城路155號前,警局
板橋分局,信義派出所,四川路2段47號前,警局
板橋分局,信義派出所,四川路2段47號前,警局
板橋分局,信義派出所,信義路與四川路口,警局
板橋分局,信義派出所,信義路與四川路口,警局
板橋分局,信義派出所,仁愛路62巷15弄口,警局
板橋分局,信義派出所,仁愛路62巷14弄口,警局
板橋分局,信義派出所,仁愛路62巷14弄口,警局
板橋分局,信義派出所,仁愛路62巷17弄1號前,警局
板橋分局,信義派出所,五權街與和平路口,警局
板橋分局,信義派出所,五權街與和平路口,警局
板橋分局,信義派出所,五權街與和平路口,警局
板橋分局,信義派出所,五權街與和平路口,警局
板橋分局,信義派出所,國慶路162號前,警局
板橋分局,信義派出所,國慶路162號前,警局
板橋分局,信義派出所,國慶路163號前,警局
板橋分局,信義派出所,國慶路163號前,警局
板橋分局,信義派出所,和平路與信義路口,警局
板橋分局,信義派出所,和平路與信義路口,警局
板橋分局,信義派出所,和平路與信義路口,警局
板橋分局,信義派出所,和平路與信義路口,警局
板橋分局,信義派出所,信義路37號前,警局
板橋分局,信義派出所,信義路229號前,警局
板橋分局,信義派出所,信義路37號前,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川路2段47巷口,警局
板橋分局,信義派出所,四川路2段德興街口,警局
板橋分局,信義派出所,四川路2段58號前,警局
板橋分局,信義派出所,四川路2段58號前,警局
板橋分局,信義派出所,四川路2段58號前,警局
板橋分局,信義派出所,四川路2段126號前,警局
板橋分局,信義派出所,四川路二段與中央路口,警局
板橋分局,信義派出所,四川路二段與中央路口,警局
板橋分局,信義派出所,南雅南路2段144巷22號對面,警局
板橋分局,信義派出所,南雅南路二段144巷69號前,警局
板橋分局,信義派出所,南雅南路二段144巷69號前,警局
板橋分局,信義派出所,南雅南路二段144巷69號前,警局
板橋分局,信義派出所,信義路與廣福街口,警局
板橋分局,信義派出所,廣權路2號前,警局
板橋分局,信義派出所,信義路與廣權路口,警局
板橋分局,信義派出所,信義路與廣福街口,警局
板橋分局,信義派出所,廣權路1號前,警局
板橋分局,信義派出所,南雅南路2段11-29號前,警局
板橋分局,信義派出所,南雅南路與貴興路口,警局
板橋分局,信義派出所,南雅南路2段112號旁,警局
板橋分局,信義派出所,南雅南路2段112號旁,警局
板橋分局,信義派出所,和平路174巷1弄7號前,警局
板橋分局,信義派出所,和平路174巷36弄口,警局
板橋分局,信義派出所,和平路174巷40弄口,警局
板橋分局,信義派出所,和平路174巷38弄口,警局
板橋分局,信義派出所,五權街1號對面,警局
板橋分局,信義派出所,五權街45巷口,警局
板橋分局,信義派出所,五權街55巷口,警局
板橋分局,信義派出所,五權街65巷口,警局
板橋分局,信義派出所,仁愛路62巷7弄7號前,警局
板橋分局,信義派出所,仁愛路62巷15弄14號前,警局
板橋分局,信義派出所,仁愛路62巷口,警局
板橋分局,信義派出所,仁愛路73巷3號前,警局
板橋分局,信義派出所,仁愛路62巷17弄11號前,警局
板橋分局,信義派出所,仁愛路62巷24弄11號前,警局
板橋分局,信義派出所,仁愛路62巷24弄11號前,警局
板橋分局,信義派出所,仁愛路62巷14弄5號前,警局
板橋分局,信義派出所,和平路安樂巷46號旁,警局
板橋分局,信義派出所,和平路安樂巷1弄8號前,警局
板橋分局,信義派出所,和平路安樂巷33號前,警局
板橋分局,信義派出所,廣和街33號前,警局
板橋分局,信義派出所,廣和街33號與五權街30巷口,警局
板橋分局,信義派出所,廣和街45號前,警局
板橋分局,信義派出所,和平路101巷9號對面,警局
板橋分局,信義派出所,信義路54巷11號前,警局
板橋分局,信義派出所,信義路74巷2弄底,警局
板橋分局,信義派出所,信義路74巷1弄15號前,警局
板橋分局,信義派出所,信義路74巷5弄16號前,警局
板橋分局,信義派出所,信義路110巷1弄13號前,警局
板橋分局,信義派出所,信義路150巷1弄1號前,警局
板橋分局,信義派出所,信義路150巷1弄22號前,警局
板橋分局,信義派出所,信義路150巷49號邊,警局
板橋分局,信義派出所,信義路1巷6號前,警局
板橋分局,信義派出所,信義路1巷2號對面,警局
板橋分局,信義派出所,信義路3號鎮板橋社區對面,警局
板橋分局,信義派出所,國慶路27號旁,警局
板橋分局,信義派出所,國慶路49巷21號旁,警局
板橋分局,信義派出所,國慶路149巷4弄18號對面,警局
板橋分局,信義派出所,和平路155巷3號旁,警局
板橋分局,信義派出所,和平路159號前,警局
板橋分局,信義派出所,南雅南路二段144巷87號前,警局
板橋分局,信義派出所,南雅南路2段168巷口,警局
板橋分局,信義派出所,南雅南路2段144巷24號前,警局
板橋分局,信義派出所,四川路2段100號前,警局
板橋分局,信義派出所,南雅南路二段144巷口,警局
板橋分局,信義派出所,南雅南路二段158號前,警局
板橋分局,信義派出所,貴興路與南雅南路二段口,警局
板橋分局,信義派出所,南雅南路二段34巷8號前,警局
板橋分局,信義派出所,四川路二段47巷1弄底,警局
板橋分局,信義派出所,四川路二段47巷3弄7號前,警局
板橋分局,信義派出所,四川路二段47巷6弄16號旁,警局
板橋分局,信義派出所,德興街20號旁,警局
板橋分局,信義派出所,四川路二段245巷19弄（紅寶石社區車道出口）,警局
板橋分局,信義派出所,四川路二段245巷37弄（綠寶石社區車道出口）,警局
板橋分局,信義派出所,四川路二段117巷60號旁,警局
板橋分局,信義派出所,四川路2段245巷93號前,警局
板橋分局,信義派出所,信義路189號前,警局
板橋分局,信義派出所,信義路233號前,警局
板橋分局,信義派出所,信義路206前,警局
板橋分局,信義派出所,干城路166號前,警局
板橋分局,信義派出所,和平路66號旁,警局
板橋分局,信義派出所,和平路安樂巷44弄口,警局
板橋分局,信義派出所,安樂巷52弄口,警局
板橋分局,信義派出所,和平路24巷6號對面,警局
板橋分局,信義派出所,四川路二段126號前,警局
板橋分局,信義派出所,南雅南路二段144巷86號對面108246號路燈桿,警局
板橋分局,信義派出所,南雅南路二段144巷86號對面108246號路燈桿,警局
板橋分局,信義派出所,華東公園前板行幹電線桿13號B5531FB16,警局
板橋分局,信義派出所,華東公園前板行幹電線桿5號B5632AA10,警局
板橋分局,信義派出所,重慶路與重慶路346巷口,警局
板橋分局,信義派出所,四川路二段橋頭1號,租賃
板橋分局,信義派出所,四川路二段橋頭1號,租賃
板橋分局,信義派出所,四川路二段140巷與華東街口(紅綠燈),租賃
板橋分局,信義派出所,廣福公園(102007燈桿),租賃
板橋分局,信義派出所,"廣權路87號 (號誌燈)",租賃
板橋分局,信義派出所,信義路279巷農會前(102041燈桿),租賃
板橋分局,信義派出所,信義路74巷底(109034旁燈桿),租賃
板橋分局,信義派出所,信義路54巷9號之1(109033燈桿),租賃
板橋分局,信義派出所,四川路一段377號(100014燈桿),租賃
板橋分局,信義派出所,仁愛路47巷口(電桿),租賃
板橋分局,信義派出所,仁愛路62巷15弄14號(100045燈桿),租賃
板橋分局,信義派出所,國慶路213巷口(099095燈桿),租賃
板橋分局,信義派出所,重慶路344號(099079燈桿),租賃
板橋分局,信義派出所,國慶路212號前號誌桿,租賃
板橋分局,信義派出所,國慶路158巷(郵局側門)(099037燈桿),租賃
板橋分局,信義派出所,國慶路49巷25號燈桿099225,租賃
板橋分局,信義派出所,四川路二段245巷63號對面(信義國小停車場出口)(107057燈桿),租賃
板橋分局,信義派出所,四川路二段245巷37弄4號(107041燈桿),租賃
板橋分局,信義派出所,"四川路二段140巷燈桿108221   ",租賃
板橋分局,信義派出所,流浪動物之家對面211525,租賃
板橋分局,信義派出所,華東公園入口處211524,租賃
板橋分局,信義派出所,華東街對面電桿211522,租賃
板橋分局,信義派出所,板橋區國慶路149巷21弄14號,區里
板橋分局,信義派出所,板橋區國慶路149巷20號,區里
板橋分局,信義派出所,板橋區國慶路149巷30弄5號,區里
板橋分局,信義派出所,板橋區國慶路149巷14弄8號,區里
板橋分局,信義派出所,板橋區國慶路149巷4弄9號,區里
板橋分局,信義派出所,板橋區國慶路149巷22弄底,區里
板橋分局,信義派出所,板橋區國慶路185號,區里
板橋分局,信義派出所,板橋區國慶路149巷4弄2號,區里
板橋分局,信義派出所,板橋區國慶路149巷36號,區里
板橋分局,信義派出所,板橋區國慶路47號,區里
板橋分局,信義派出所,板橋區國慶路149巷4弄18號,區里
板橋分局,信義派出所,板橋區國慶路149巷1弄11號,區里
板橋分局,信義派出所,板橋區國慶路149巷2弄11號,區里
板橋分局,信義派出所,板橋區國慶路149巷3弄11號,區里
板橋分局,信義派出所,板橋區重慶路290巷48號,區里
板橋分局,信義派出所,板橋區重慶路308巷2號,區里
板橋分局,信義派出所,板橋區仁愛路66號,區里
板橋分局,信義派出所,板橋區仁愛路86巷16號,區里
板橋分局,信義派出所,板橋區仁愛路49巷12號,區里
板橋分局,信義派出所,板橋區仁愛路49巷33號,區里
板橋分局,信義派出所,板橋區忠孝路48巷及仁愛路口,區里
板橋分局,信義派出所,板橋區仁愛路59號,區里
板橋分局,信義派出所,板橋區仁愛路62巷6號,區里
板橋分局,信義派出所,板橋區仁愛路84號,區里
板橋分局,信義派出所,板橋區忠孝路48巷及仁愛路81號,區里
板橋分局,信義派出所,板橋區仁愛路30號,區里
板橋分局,信義派出所,板橋區仁愛路62巷口,區里
板橋分局,信義派出所,板橋區仁愛路62巷15弄14號,區里
板橋分局,信義派出所,板橋區仁愛路86巷8號,區里
板橋分局,信義派出所,板橋區仁愛路62巷24弄11號,區里
板橋分局,信義派出所,板橋區仁愛路76巷14號,區里
板橋分局,信義派出所,板橋區仁愛路59號,區里
板橋分局,信義派出所,板橋區仁愛路62巷17弄3號,區里
板橋分局,信義派出所,板橋區仁愛路62巷14弄1號,區里
板橋分局,信義派出所,板橋區仁愛路86巷20號,區里
板橋分局,信義派出所,板橋區仁愛路62巷15弄14號,區里
板橋分局,信義派出所,板橋區忠孝路48巷74號,區里
板橋分局,信義派出所,板橋區仁愛路86巷及73巷口,區里
板橋分局,信義派出所,板橋區仁愛路73巷及49巷口,區里
板橋分局,信義派出所,板橋區仁愛路40巷1號,區里
板橋分局,信義派出所,板橋區仁愛路40巷口,區里
板橋分局,信義派出所,板橋區仁愛路49巷15號,區里
板橋分局,信義派出所,板橋區仁愛路62巷14弄1號,區里
板橋分局,信義派出所,板橋區仁愛路62巷7弄1號,區里
板橋分局,信義派出所,板橋區仁愛路40巷10號,區里
板橋分局,信義派出所,板橋區仁愛路62巷1弄口,區里
板橋分局,信義派出所,板橋區仁愛路86巷11弄3號,區里
板橋分局,信義派出所,板橋區國慶路149巷29弄18號,區里
板橋分局,信義派出所,板橋區和平路安樂巷1弄2號,區里
板橋分局,信義派出所,板橋區和平路安樂巷22號,區里
板橋分局,信義派出所,板橋區廣和街61號,區里
板橋分局,信義派出所,板橋區和平路66號,區里
板橋分局,信義派出所,板橋區和平路工業區15號,區里
板橋分局,信義派出所,板橋區信義路85號前,區里
板橋分局,信義派出所,板橋區干城路161號前,區里
板橋分局,信義派出所,板橋區廣和街124號,區里
板橋分局,信義派出所,板橋區和平路14巷口,區里
板橋分局,信義派出所,板橋區和平路22號,區里
板橋分局,信義派出所,板橋區四川路二段99之1號,區里
板橋分局,信義派出所,板橋區四川路二段99巷3號,區里
板橋分局,信義派出所,板橋區四川路二段245巷19弄2號,區里
板橋分局,信義派出所,板橋區四川路二段117巷60號,區里
板橋分局,信義派出所,板橋區四川路二段115號,區里
板橋分局,信義派出所,板橋區南雅南路2段144巷54號,區里
板橋分局,信義派出所,板橋區南雅南路2段144巷24號,區里
板橋分局,信義派出所,板橋區四川路2段130巷41號,區里
板橋分局,信義派出所,板橋區四川路2段130巷23號,區里
板橋分局,信義派出所,板橋區南雅南路2段4巷2號,區里
板橋分局,信義派出所,板橋區南雅南路2段34巷尾,區里
金山分局,金山派出所,中山中興路口,警局
金山分局,金山派出所,中山中興路口,警局
金山分局,金山派出所,中山中興路口,警局
金山分局,金山派出所,中山中興路口,警局
金山分局,金山派出所,金玉滿堂社區前,警局
金山分局,金山派出所,仁愛路67巷內,警局
金山分局,金山派出所,民生路45號,警局
金山分局,金山派出所,電線桿：高分社寮7分4B7982CD91,警局
金山分局,金山派出所,萬里加投241號,警局
金山分局,金山派出所,中山路.中興路口,警局
金山分局,金山派出所,中山路、中興路口出轄,警局
金山分局,金山派出所,外環道.自強路口,警局
金山分局,金山派出所,金山醫院,警局
金山分局,金山派出所,外環道145號,警局
金山分局,金山派出所,三民街11號前,警局
金山分局,金山派出所,中正路141巷口對面,警局
金山分局,金山派出所,中正路110號對面,警局
金山分局,金山派出所,四維路中正路口對面,警局
金山分局,金山派出所,中華路102巷底,警局
金山分局,金山派出所,忠孝一路15巷3號前,警局
金山分局,金山派出所,文化一路13號前,警局
金山分局,金山派出所,中山路69號,警局
金山分局,金山派出所,中山路125號旁,警局
金山分局,金山派出所,中山路136號,警局
金山分局,金山派出所,中山路201旁,警局
金山分局,金山派出所,中山路256號前,警局
金山分局,金山派出所,中山路313巷12號前,警局
金山分局,金山派出所,中山路343巷口對面,警局
金山分局,金山派出所,"中山路外環道 ",警局
金山分局,金山派出所,"中山路外環道 ",警局
金山分局,金山派出所,民生路25號旁,警局
金山分局,金山派出所,民生路45號旁,警局
金山分局,金山派出所,民生路49號前,警局
金山分局,金山派出所,民生路49號前,警局
金山分局,金山派出所,金包里街20號旁,警局
金山分局,金山派出所,溫泉路22號後方,警局
金山分局,金山派出所,溫泉路21巷2號旁,警局
金山分局,金山派出所,中山堂旁牌樓路口,警局
金山分局,金山派出所,中山堂停車場路口內,警局
金山分局,金山派出所,公園路民生路口旁,警局
金山分局,金山派出所,承天宮後方右側路口旁,警局
金山分局,金山派出所,萬金橋旁,警局
金山分局,金山派出所,萬金橋旁,警局
金山分局,金山派出所,"全磺港路與產業道路交會口右側 (磺港燈桿006號)",警局
金山分局,金山派出所,"全磺港路與產業道路交會口 (磺港高幹42B8082CD94)",警局
金山分局,金山派出所,中正路與外環路口,警局
金山分局,金山派出所,中正路與外環路口,警局
金山分局,金山派出所,中正路與外環路口,警局
金山分局,金山派出所,中正路與外環路口,警局
金山分局,金山派出所,慈護街口路燈桿(金山路燈大和美0275),租賃
金山分局,金山派出所,慈護街27號,租賃
金山分局,金山派出所,溫泉路21巷18號,租賃
金山分局,金山派出所,溫泉路21巷口燈桿,租賃
金山分局,金山派出所,慈護街24號,租賃
金山分局,金山派出所,中山路263巷口路燈,租賃
金山分局,金山派出所,金山國小前電桿,租賃
金山分局,金山派出所,金山國小前電桿,租賃
金山分局,金山派出所,中山路與忠孝一路口,區里
金山分局,金山派出所,忠孝一路與龜子山路口,區里
金山分局,金山派出所,外環道與龜子山路口,區里
金山分局,金山派出所,外環道與自強路口,區里
金山分局,金山派出所,外環道,區里
金山分局,金山派出所,外環道,區里
金山分局,金山派出所,外環道,區里
金山分局,金山派出所,忠孝一路16號旁,區里
金山分局,金山派出所,忠孝一路19巷15號旁,區里
金山分局,金山派出所,仁愛路、忠孝一路口,區里
金山分局,金山派出所,忠孝一路、福德街口,區里
金山分局,金山派出所,仁愛路、信義路口,區里
金山分局,金山派出所,信義路74號旁,區里
金山分局,金山派出所,仁愛路20之10號旁,區里
金山分局,金山派出所,忠孝一路、許氏廟旁,區里
金山分局,金山派出所,忠孝一路、仁愛路口,區里
金山分局,金山派出所,仁愛路78巷19號旁,區里
金山分局,金山派出所,中正路、中華路口,區里
金山分局,金山派出所,中華路122巷口,區里
金山分局,金山派出所,中華路102巷口,區里
金山分局,金山派出所,中華路3號旁,區里
金山分局,金山派出所,仁愛路69號旁,區里
金山分局,金山派出所,忠孝一路76號旁,區里
金山分局,金山派出所,信義路8號旁,區里
金山分局,金山派出所,仁愛路20之10號旁,區里
金山分局,金山派出所,忠孝一路、和平街口,區里
金山分局,金山派出所,中山路、仁愛路口,區里
金山分局,金山派出所,中山路190巷口,區里
金山分局,金山派出所,中正路52號(電力公司),區里
金山分局,金山派出所,中正路43號旁,區里
金山分局,金山派出所,遊客中心、磺港路口,區里
金山分局,金山派出所,11鄰153號前,區里
金山分局,金山派出所,金青中心魚路古道交會處,區里
金山分局,金山派出所,承天宮牌巷道,區里
金山分局,金山派出所,承天宮牌樓前,區里
金山分局,金山派出所,磺清路,區里
金山分局,金山派出所,磺港路金青中心圍牆,區里
金山分局,金山派出所,慈護街24號,區里
金山分局,金山派出所,慈護街27號,區里
金山分局,金山派出所,慈護街2號,區里
金山分局,金山派出所,金包里街舊市場5號,區里
金山分局,金山派出所,金包里街79號,區里
金山分局,金山派出所,金包里街119號前,區里
金山分局,金山派出所,金包里街舊市場內,區里
金山分局,金山派出所,溫泉路4號,區里
金山分局,金山派出所,溫泉路2巷6號,區里
金山分局,金山派出所,中山堂停車場旁,區里
金山分局,金山派出所,金包里街14巷21號,區里
金山分局,金山派出所,金包里街14巷9號,區里
金山分局,金山派出所,金包里街14巷9號,區里
金山分局,金山派出所,溫泉路21巷2號,區里
金山分局,金山派出所,溫泉路21巷口,區里
金山分局,金山派出所,溫泉路21巷18號,區里
金山分局,金山派出所,溫泉路21巷18號,區里
金山分局,金山派出所,溫泉路11號,區里
金山分局,金山派出所,福德街16巷8號,區里
金山分局,金山派出所,福德街18號,區里
金山分局,金山派出所,福德街18號,區里
金山分局,金山派出所,中華路362號,區里
金山分局,金山派出所,中華路362號,區里
金山分局,金山派出所,天長地久停車場入口,區里
金山分局,金山派出所,天長地久大門,區里
金山分局,金山派出所,文化三路中華路口,區里
金山分局,金山派出所,文化三路63號,區里
金山分局,金山派出所,金山新市社區大門,區里
金山分局,金山派出所,文化三路66巷2弄1號,區里
金山分局,金山派出所,文化三路42-5號,區里
金山分局,金山派出所,文化三路24號,區里
金山分局,金山派出所,文化三路2號,區里
金山分局,金山派出所,文化一路2號,區里
金山分局,金山派出所,文化一路25號,區里
金山分局,金山派出所,金山高中前門,區里
金山分局,金山派出所,金山高中後門,區里
金山分局,金山派出所,金山高中右側停車場,區里
金山分局,金山派出所,中正路四維路口,區里
金山分局,金山派出所,四維路三民路口,區里
金山分局,金山派出所,中山路313巷32號,區里
金山分局,金山派出所,中山路315號前,區里
金山分局,金山派出所,八德街口,區里
金山分局,金山派出所,中山路343巷口,區里
金山分局,金山派出所,中華路117巷外環道,區里
金山分局,金山派出所,鄉立托兒所,區里
金山分局,金山派出所,溫泉街21巷口路燈桿,租賃
金山分局,金山派出所,金包里街79號民宅牆,租賃
金山分局,金山派出所,文化一路1號對面路燈桿(06037),租賃
金山分局,金山派出所,中山路334號旁號誌桿,租賃
金山分局,金山派出所,中山路358號對面路燈桿(06167),租賃
金山分局,金山派出所,磺港路306號前號誌桿,租賃
金山分局,金山派出所,民生街51巷1之2號,租賃
金山分局,金山派出所,忠孝一路78號旁號誌桿,租賃
金山分局,金山派出所,南勢50號旁號誌桿,租賃
金山分局,金山派出所,中正路61號前路燈桿(496009),租賃
金山分局,重光派出所,茅埔頭8號前,警局
金山分局,重光派出所,茅埔頭9號前,警局
金山分局,重光派出所,陽金公路陽明山水溫泉會館路口,警局
金山分局,重光派出所,金山區重和里林口7號前路口,警局
金山分局,重光派出所,金山區重和里六股林口路牛埔高分3B7480HE88,警局
金山分局,重光派出所,金山區重和里六股林口路牛埔高分3B7480HE88,警局
金山分局,重光派出所,金山區六股里頂六股16之1號旁路口,警局
金山分局,重光派出所,金山區六股里下六股1號旁路口,警局
金山分局,重光派出所,金山區兩湖里倒照湖35號旁路口,警局
金山分局,重光派出所,金山區六股里潭子內23之8號旁路口,警局
金山分局,重光派出所,金山區三界里嚴淨寺路口,警局
金山分局,重光派出所,金山區三界里聖德宮路口,警局
金山分局,重光派出所,三和國小校門口,區里
金山分局,重光派出所,三和國小旁,區里
金山分局,重光派出所,重三社區活動中心,區里
金山分局,重光派出所,重三社區活動中心,區里
金山分局,重光派出所,重光派出所前方,區里
金山分局,重光派出所,陽金公路與林口路口,區里
金山分局,重光派出所,三和橋路口,區里
金山分局,重光派出所,三重橋22號(綠峰渡假山莊)候車亭對面中華電信桿,租賃
金山分局,重光派出所,名流路1之7號(天籟溫泉會館)前號誌桿,租賃
金山分局,重光派出所,三界壇路1之8號旁民宅自立桿,租賃
金山分局,重光派出所,三界壇路85號旁中華電信桿,租賃
金山分局,重光派出所,三界壇路54號之1對面路燈桿(49006),租賃
金山分局,重光派出所,六股林口57號民宅牆壁,租賃
金山分局,中角派出所,清水路1號前,警局
金山分局,中角派出所,清水路1號前,警局
金山分局,中角派出所,三界壇路91之1號前,警局
金山分局,中角派出所,台2線40.5公里,警局
金山分局,中角派出所,台2線40.5公里,警局
金山分局,中角派出所,台2線40.5公里,警局
