id,spot_name,type,company,district,address,apparatus_name,latitude,longitude,twd97X,twd97Y,wgs84aX,wgs84aY
ZZZITWF001200,樹林區公所1F-1_B,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號1樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001201,樹林區公所1F-2_A,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號1樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001202,樹林區公所1F-2_B,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號1樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001203,樹林區公所2F-1_A,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號2樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001204,樹林區公所2F-1_B,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號2樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001205,樹林區公所2F-2_A,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號2樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001206,樹林區公所2F-2_B,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號2樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001207,樹林區公所3F-1_A,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號3樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001208,樹林區公所3F-1_B,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號3樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001209,樹林區公所3F-2_A,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號3樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001210,樹林區公所3F-2_B,NewTaipei,中華電信,樹林區,238新北市樹林區鎮前街93號3樓,新北市樹林區公所,24.9899619,121.424644,292852.90,2764742.10,121.424444,24.990000
ZZZITWF001212,新北市立圖書館雙溪分館-2,NewTaipei,中華電信,雙溪區,227新北市雙溪區太平路50號3樓,新北市政府文化局,25.035348,121.864636,337260.40,2769967.50,121.864722,25.035278
ZZZITWF001213,新北市立圖書館雙溪分館-3,NewTaipei,中華電信,雙溪區,227新北市雙溪區太平路50號3樓,新北市政府文化局,25.035348,121.864636,337260.40,2769967.50,121.864722,25.035278
ZZZITWF001214,新北市立圖書館雙溪分館-4,NewTaipei,中華電信,雙溪區,227新北市雙溪區太平路50號3樓,新北市政府文化局,25.035348,121.864636,337260.40,2769967.50,121.864722,25.035278
ZZZITWF001215,新北市立圖書館雙溪分館-5,NewTaipei,中華電信,雙溪區,227新北市雙溪區太平路50號3樓,新北市政府文化局,25.035348,121.864636,337260.40,2769967.50,121.864722,25.035278
ZZZITWF001216,新北市立圖書館雙溪分館-6,NewTaipei,中華電信,雙溪區,227新北市雙溪區太平路50號3樓,新北市政府文化局,25.035348,121.864636,337260.40,2769967.50,121.864722,25.035278
ZZZITWF001218,瑞芳戶政事務所雙溪區所-2,NewTaipei,中華電信,雙溪區,227新北市雙溪區太平路62號1樓,新北市政府民政局,25.035727,121.865178,337304.90,2770015.50,121.865278,25.035833
ZZZITWF001220,雙溪區公所-1_B,NewTaipei,中華電信,雙溪區,227新北市雙溪區共和里東榮街25號1樓,新北市雙溪區公所,24.9971842,121.822098,337370.57,2769798.27,121.865833,25.033889
ZZZITWF001221,雙溪區公所-2,NewTaipei,中華電信,雙溪區,227新北市雙溪區共和里東榮街25號1樓,新北市雙溪區公所,24.9971842,121.822098,337370.57,2769798.27,121.865833,25.033889
ZZZITWF001226,蘆洲區公所1F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號1樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001227,蘆洲區公所1F_C,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號1樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001228,蘆洲區公所2F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號2樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001229,蘆洲區公所2F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號2樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001230,蘆洲區公所3F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號3樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001231,蘆洲區公所3F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號3樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001232,蘆洲區公所4F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號4樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001233,蘆洲區公所4F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號4樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001234,蘆洲區公所5F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號5樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001235,蘆洲區公所5F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號5樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001236,蘆洲區公所6F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號6樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001237,蘆洲區公所6F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號6樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001238,蘆洲區公所7F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號7樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001239,蘆洲區公所7F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區三民路95號7樓,新北市蘆洲區公所,25.084863,121.473869,297801.90,2775248.70,121.473889,25.084722
ZZZITWF001241,蘆洲衛生所-2,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區中央路58號1樓,新北市政府衛生局,25.084138,121.473323,297739.80,2775158.80,121.473333,25.083889
ZZZITWF001242,蘆洲衛生所-3,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區中央路58號1樓,新北市政府衛生局,25.084138,121.473323,297739.80,2775158.80,121.473333,25.083889
ZZZITWF001244,新北市立圖書館蘆洲永平分館_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區永平街1號3樓,新北市政府文化局,25.091155,121.459548,296315.20,2775865.90,121.459167,25.090278
ZZZITWF001246,新北市立圖書館蘆洲永安圖書閱覽室3F_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區永安南路2段134號3樓,新北市政府文化局,25.0792859,121.46278,296664.20,2774562.70,121.462500,25.078611
ZZZITWF001247,新北市立圖書館蘆洲永安圖書閱覽室3F_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區永安南路2段134號3樓,新北市政府文化局,25.0792859,121.46278,296664.20,2774562.70,121.462500,25.078611
ZZZITWF001251,新北市立圖書館蘆洲兒童親子分館2F-1_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號2樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001252,新北市立圖書館蘆洲兒童親子分館2F-2_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號2樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001253,新北市立圖書館蘆洲兒童親子分館2F-2_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號2樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001254,新北市立圖書館蘆洲兒童親子分館3F-1_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號3樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001255,新北市立圖書館蘆洲兒童親子分館3F-1_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號3樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001256,新北市立圖書館蘆洲兒童親子分館3F-2_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號3樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001257,新北市立圖書館蘆洲兒童親子分館3F-2_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路221巷11號3樓,新北市政府文化局,25.0857186,121.483695,298791.80,2775359.70,121.483611,25.085833
ZZZITWF001259,新北市立圖書館蘆洲集賢分館-1_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號4樓,新北市政府文化局,25.08493,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001260,新北市立圖書館蘆洲集賢分館-1_C,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號4樓,新北市政府文化局,25.08493,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001261,新北市立圖書館蘆洲集賢分館-2_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號4樓,新北市政府文化局,25.08493,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001262,新北市立圖書館蘆洲集賢分館-2_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號4樓,新北市政府文化局,25.08493,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001263,新北市立圖書館蘆洲集賢分館-2_C,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號4樓,新北市政府文化局,25.08493,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001265,蘆洲戶政事務所-1_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號8樓,新北市政府民政局,25.08494,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001266,蘆洲戶政事務所-1_C,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號8樓,新北市政府民政局,25.08494,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001267,蘆洲戶政事務所-2_A,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號8樓,新北市政府民政局,25.08494,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001268,蘆洲戶政事務所-2_B,NewTaipei,中華電信,蘆洲區,247新北市蘆洲區集賢路245號8樓,新北市政府民政局,25.08494,121.481649,298580.50,2775258.70,121.481667,25.084722
ZZZITWF001270,新北市立圖書館鶯歌二甲圖書閱覽室1F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區二甲路36-2號,新北市政府文化局,24.9358336,121.3385645,284153.10,2758651.10,121.338333,24.935278
ZZZITWF001271,新北市立圖書館鶯歌二甲圖書閱覽室2F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區二甲路36-2號,新北市政府文化局,24.9358336,121.3385645,284153.10,2758651.10,121.338333,24.935278
ZZZITWF001272,新北市立圖書館鶯歌二甲圖書閱覽室2F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區二甲路36-2號,新北市政府文化局,24.9358336,121.3385645,284153.10,2758651.10,121.338333,24.935278
ZZZITWF001274,新北市立圖書館鶯歌分館1F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號1樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001275,新北市立圖書館鶯歌分館1F_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號1樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001276,新北市立圖書館鶯歌分館B1F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號B1樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001277,新北市立圖書館鶯歌分館B1F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號B1樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001279,新北市立圖書館鶯歌分館3F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號3樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001280,新北市立圖書館鶯歌分館3F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號3樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001281,新北市立圖書館鶯歌分館3F_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號3樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001282,新北市立圖書館鶯歌分館4F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號4樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001283,新北市立圖書館鶯歌分館4F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號4樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001284,新北市立圖書館鶯歌分館4F_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號4樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001285,新北市立圖書館鶯歌分館5F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號5樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001286,新北市立圖書館鶯歌分館5F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號5樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001287,新北市立圖書館鶯歌分館5F_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區中山路150號5樓,新北市政府文化局,24.9570206,121.3494743,285292.40,2761099.30,121.349444,24.957500
ZZZITWF001289,鶯歌戶政事務所1F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路53號1樓,新北市政府民政局,24.9556019,121.35465,285761.70,2760970.90,121.354167,24.956111
ZZZITWF001290,鶯歌戶政事務所1F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路53號1樓,新北市政府民政局,24.9556019,121.35465,285761.70,2760970.90,121.354167,24.956111
ZZZITWF001291,鶯歌戶政事務所1F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路53號1樓,新北市政府民政局,24.9556019,121.35465,285761.70,2760970.90,121.354167,24.956111
ZZZITWF001293,鶯歌區公所1F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號1樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001294,鶯歌區公所1F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號1樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001295,鶯歌區公所1F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號1樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001296,鶯歌區公所2F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號2樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001297,鶯歌區公所2F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號2樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001298,鶯歌區公所2F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號2樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001299,鶯歌區公所2F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號2樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001300,鶯歌區公所3F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號3樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001301,鶯歌區公所3F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號3樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001302,鶯歌區公所3F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號3樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001303,鶯歌區公所3F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號3樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001304,鶯歌區公所4F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號4樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001305,鶯歌區公所4F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號4樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001306,鶯歌區公所4F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號4樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001307,鶯歌區公所4F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號4樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001308,鶯歌區公所5F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號5樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001309,鶯歌區公所5F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號5樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001310,鶯歌區公所5F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號5樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001311,鶯歌區公所5F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號5樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001312,鶯歌區公所6F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號6樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001313,鶯歌區公所6F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號6樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001314,鶯歌區公所6F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號6樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001315,鶯歌區公所6F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區仁愛路55號6樓,新北市鶯歌區公所,24.955971,121.354341,285781.90,2760942.00,121.354444,24.955833
ZZZITWF001317,新北市立鶯歌陶瓷博物館1F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001318,新北市立鶯歌陶瓷博物館1F-1_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001319,新北市立鶯歌陶瓷博物館1F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001320,新北市立鶯歌陶瓷博物館1F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001321,新北市立鶯歌陶瓷博物館1F-2_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001322,新北市立鶯歌陶瓷博物館1F-3_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001323,新北市立鶯歌陶瓷博物館1F-3_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001324,新北市立鶯歌陶瓷博物館1F-3_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號1樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001325,新北市立鶯歌陶瓷博物館2F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001326,新北市立鶯歌陶瓷博物館2F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001327,新北市立鶯歌陶瓷博物館2F-1_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001328,新北市立鶯歌陶瓷博物館2F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001329,新北市立鶯歌陶瓷博物館2F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001330,新北市立鶯歌陶瓷博物館2F-2_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001331,新北市立鶯歌陶瓷博物館2F-3_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001332,新北市立鶯歌陶瓷博物館2F-3_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001333,新北市立鶯歌陶瓷博物館2F-3_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號2樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001334,新北市立鶯歌陶瓷博物館3F-1_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號3樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001335,新北市立鶯歌陶瓷博物館3F-1_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號3樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001336,新北市立鶯歌陶瓷博物館3F-1_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號3樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001337,新北市立鶯歌陶瓷博物館3F-2_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號3樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001338,新北市立鶯歌陶瓷博物館3F-2_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號3樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001339,新北市立鶯歌陶瓷博物館3F-2_C,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路200號3樓,新北市政府文化局,24.94939,121.352127,285566.80,2760210.10,121.352222,24.949444
ZZZITWF001341,鶯歌衛生所1F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路389號1樓,新北市政府衛生局,24.950582,121.352538,285597.65,2760336.85,121.352500,24.950556
ZZZITWF001342,鶯歌衛生所2F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路389號2樓,新北市政府衛生局,24.950582,121.352538,285597.65,2760336.85,121.352500,24.950556
ZZZITWF001343,鶯歌衛生所2F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路389號2樓,新北市政府衛生局,24.950582,121.352538,285597.65,2760336.85,121.352500,24.950556
ZZZITWF001344,鶯歌衛生所3F_A,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路389號3樓,新北市政府衛生局,24.950582,121.352538,285597.65,2760336.85,121.352500,24.950556
ZZZITWF001345,鶯歌衛生所3F_B,NewTaipei,中華電信,鶯歌區,239新北市鶯歌區文化路389號3樓,新北市政府衛生局,24.950582,121.352538,285597.65,2760336.85,121.352500,24.950556
ZZZITWF001348,坪林茶業博物館_A,NewTaipei,中華電信,坪林區,232新北市坪林區水德里水聳淒坑19-1號1樓,新北市政府文化局,24.924444,121.726667,317679.00,2760068.00,121.670278,24.946944
ZZZITWF001349,坪林茶業博物館_B,NewTaipei,中華電信,坪林區,232新北市坪林區水德里水聳淒坑19-1號1樓,新北市政府文化局,24.924444,121.726667,321566.00,2756871.00,121.708611,24.918056
ZZZITWF001351,新北市立圖書館汐止大同分館2F-1,NewTaipei,中華電信,汐止區,221新北市汐止區大同路2段451號2樓,新北市政府文化局,25.067776,121.659206,316537.40,2773489.90,121.659444,25.068056
ZZZITWF001352,新北市立圖書館汐止大同分館2F-2,NewTaipei,中華電信,汐止區,221新北市汐止區大同路2段451號2樓,新北市政府文化局,25.067776,121.659206,316537.40,2773489.90,121.659444,25.068056
