district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27
樹林區,土地,博愛段1~30地號,17.43,商,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,8750000,502008,,0,0,地上未登記建物所有權人之子購買土地持分,RPWPMLQKJHKFFIF76EA
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區光明街123巷1~30號,93.64,住,,,10311,土地1建物1車位1,全,4,透天厝,見其他登記事項,鋼筋混凝土造,1030423,380.94,4,3,5,有,有,31000000,81378,一樓平面,0,0,,RPPPMLLKKIJFFIF28EA
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區光明街95巷1~30號,81.01,住,,,10311,土地1建物1車位1,全,4,透天厝,見其他登記事項,鋼筋混凝土造,1030423,327.9,5,3,6,有,有,24200000,73803,一樓平面,0,0,,RPQPMLLKKIJFFIF38EA
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區光明街123巷1~30號,79.89,住,,,10311,土地1建物1車位1,全,4,透天厝,見其他登記事項,鋼筋混凝土造,1030423,324.91,5,3,6,有,有,24750000,76175,一樓平面,0,0,,RPRPMLLKKIJFFIF48EA
樹林區,土地,樟樹窟段1~30地號,415.29,,河川區,農牧用地,10311,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,2620000,6309,,0,0,親友間交易,RPSNMLOJKIJFFIF58EA
三峽區,房地(土地+建物),新北市三峽區介壽路三段200巷2弄1~30號,46.8,,山坡地保育區,丙種建築用地,10309,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,830608,109.36,3,1,2,有,有,766117,7005,,0,0,一親等間之交易,RPVOMLPJKIJFFIF09EA
鶯歌區,土地,大湖段圳子頭坑小段121~150地號,635.67,,,,10307,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,26150000,41138,,0,0,,RPXPMLPJKIJFFIF76EA
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路三段148巷31~60號,29.04,住,,,10311,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030613,138.52,3,2,2,有,有,8000000,57753,坡道平面,29.24,0,,RPQRMLQJJHKFFEF48EA
淡水區,土地,大屯段石頭厝小段31~60地號,4404,,特定農業區,農牧用地,10310,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,18056400,4100,,0,0,,RPPOMLRLKIJFFEF48EA
淡水區,房地(土地+建物),新北市淡水區樹梅坑1~30號,5.1,,山坡地保育區,丙種建築用地,10310,土地1建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,721129,39.3,1,1,1,有,有,1850000,47074,,0,0,,RPVRMLQJJHKFFEF98EA
林口區,車位,新北市林口區文化三路一段225巷1~30號,0.32,住,,,10311,土地0建物0車位1,,,其他,,,,21.52,0,0,0,有,有,1100000,,坡道平面,0,1100000,,RPTPMLSJKIJFFBF38CA
中和區,房地(土地+建物),新北市中和區景平路626巷1~30號,39.28,住,,,10310,土地1建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,711125,121.93,3,2,2,有,無,14500000,118921,,0,0,親友、員工或其他特殊關係間之交易。,RPPNMLPLKIJFFHF48EA
永和區,房地(土地+建物),新北市永和區秀朗路二段91~120號,31.2,住,,,10310,土地2建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,621206,69.24,2,1,1,有,無,6200000,89544,,0,0,親友、員工或其他特殊關係間之交易。,RPUOMLTLKIJFFHF86EA
中和區,車位,新北市中和區中正路121~150號,3.13,住,,,10311,土地0建物0車位1,,,其他,,,,35.25,0,0,0,有,有,1800000,,坡道平面,35.25,1800000,,RPTQMLKKKIJFFHF58EA
三重區,土地,三民段901~930地號,2.21,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,410000,185520,,0,0,,RPQPMLRLKIJFFGF88EA
三重區,土地,三民段901~930地號,2.21,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,410000,185520,,0,0,,RPRPMLRLKIJFFGF98EA
三重區,土地,三民段901~930地號,2.21,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,410000,185520,,0,0,,RPSPMLRLKIJFFGF09EA
三重區,土地,三民段901~930地號,2.21,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,410000,185520,,0,0,,RPTPMLRLKIJFFGF56EA
三芝區,房地(土地+建物),新北市三芝區海景三街31~60號,357,,山坡地保育區,丙種建築用地,10311,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,700530,267.99,5,2,2,有,有,15000000,55972,,0,0,,RPPPMLOJKIJFFEF08EA
汐止區,房地(土地+建物),新北市汐止區大同路三段601~630號,12.5,住,,,10311,土地1建物1車位0,十六層,33,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880203,133.27,3,2,2,有,有,7000000,52525,,0,0,,RPXOMLSJKIJFFDF09EA
汐止區,房地(土地+建物),新北市汐止區樟樹二路339巷10弄1~30號,9.76,住,,,10311,土地1建物1車位0,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,861202,71.02,2,1,1,有,有,6420000,90397,,0,0,,RPWNMLMKKIJFFDF38EA
汐止區,土地,茄苳腳段271~300地號,90.19,,山坡地保育區,林業用地,10311,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,410680,4553,,0,0,,RPWNMLNLKIJFFDF58EA
汐止區,土地,茄苳腳段301~330地號,44.19,,山坡地保育區,農牧用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,200515,4538,,0,0,,RPXNMLNLKIJFFDF68EA
汐止區,土地,茄苳腳段271~300地號,101.87,,山坡地保育區,林業用地,10311,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,462250,4538,,0,0,,RPOOMLNLKIJFFDF87EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,120000,0,,0,0,塔位買賣。,RPPOMLSJKIJFFDF28EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,140000,0,,0,0,塔位買賣。,SPPOMLSJKIJFFDF38EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,112000,0,,0,0,塔位買賣。,RPQOMLSJKIJFFDF38EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,112000,0,,0,0,塔位買賣。,SPQOMLSJKIJFFDF48EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.08,0,0,0,無,無,240000,0,,0,0,塔位買賣。,TPQOMLSJKIJFFDF58EA
萬里區,房地(土地+建物),新北市萬里區孝六街1~30號,18.54,,鄉村區,乙種建築用地,10311,土地1建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690627,63.65,3,1,1,有,無,660000,10369,,0,0,,RPROMLPJKIJFFDF18EA
新店區,房地(土地+建物)+車位,新北市新店區中央五街31~60號,31.64,住,,,10310,土地1建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020808,258.789999999999,4,2,2,有,有,42000000,162294,升降平面,28,0,,RPXNMLQKKIJFFCF78EA
泰山區,房地(土地+建物),新北市泰山區明志路一段1~30號,9.08,工,,,10311,土地2建物1車位0,七層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1000623,87.45,2,1,1,有,有,7820000,89423,,0,0,,RPPQMLPJKIJFFBF97EA
五股區,房地(土地+建物),新北市五股區凌雲路一段149巷31~60號,28.52,住,,,10311,土地2建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710227,82.76,3,2,1,有,無,6130000,74070,,0,0,"門口可停車 後陽台增建",RPXOMLPJKIJFFBF58EA
新莊區,房地(土地+建物),新北市新莊區後港一路151~180號,6.9,工,,,10311,土地1建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1020430,57.52,0,0,0,無,有,5890000,102399,,0,0,,RPVRMLKKKIJFFBF28EA
新莊區,房地(土地+建物)+車位,新北市新莊區後港一路151~180號,11.71,工,,,10311,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1020430,131.58,0,0,0,無,有,10900000,98309,坡道平面,36.98,1600000,,RPWRMLKKKIJFFBF38EA
新莊區,房地(土地+建物),新北市新莊區富國路19巷1~30號,16.67,住,,,10311,土地1建物1車位0,五層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690714,74.43,3,1,1,有,無,4850000,65162,,0,0,,RPTQMLTJKIJFFBF78EA
泰山區,房地(土地+建物),新北市泰山區泰林路二段529巷1~30號,18.18,住,,,10310,土地2建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821130,102.88,3,2,2,有,有,7780000,75622,,0,0,,RPVPMLMKKIJFFBF28EA
新莊區,房地(土地+建物),新北市新莊區化成路181~210號,22.3,工,,,10310,土地1建物1車位0,二層,5,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,820828,87.69,3,1,1,有,有,7000000,79827,,0,0,,RPPQMLPKKIJFFBF08EA
土城區,車位,新北市土城區學府路二段1~30號,0.78,住,,,10311,土地0建物0車位1,地下一層，地下二層,15,其他,停車空間,鋼筋混凝土造,961002,33.41,0,0,0,有,有,1850000,,坡道平面,33.41,1850000,,RPROMLMKJHKFFAF57EA
三峽區,房地(土地+建物)+車位,新北市三峽區大德路241~270號,17.68,住,,,10309,土地1建物1車位1,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1001101,139.82,2,2,2,有,有,8000000,57216,坡道平面,15.11,0,親友、員工或其他特殊關係間之交易。,RPUNMLNKJHKFFIF58DA
板橋區,土地,振興段121~150地號,9.88,商,,,10311,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,299000,30263,,0,0,,RPWNMLSJKIJFFAF58EA
板橋區,土地,振興段91~120地號,6.04,其他,,,10311,土地7建物0車位0,,,其他,,,,0,0,0,0,有,無,182000,30132,,0,0,,RPXNMLSJKIJFFAF68EA
樹林區,土地,圳福段631~660地號,105.45,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2230000,21147,,0,0,1.公共設施保留地之交易.2.親友交易.,RPSOMLLKKIJFFIF38DA
鶯歌區,土地,大湖段圳子頭坑小段121~150地號,244.17,,,,10307,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,10040000,41119,,0,0,,RPXNMLSJKIJFFIF76DA
樹林區,房地(土地+建物)+車位,新北市樹林區學勤路271~300號,17.06,商,,,10311,土地1建物1車位1,十四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951101,185.589999999999,3,2,2,有,有,13500000,72741,坡道平面,38.04,0,,RPWPMLOJKIJFFIF09DA
鶯歌區,房地(土地+建物),新北市鶯歌區鶯桃路381巷2弄1~30號,27.76,住,,,10311,土地1建物1車位0,五層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,81.32,3,1,1,有,有,3250000,39966,,0,0,權利人2位，附床組及冷氣機等傢俱設備,RPWOMLPJKIJFFIF09DA
鶯歌區,土地,大湖段圳子頭坑小段121~150地號,212.17,,,,10307,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,8720000,41099,,0,0,,RPXQMLPJKIJFFIF76DA
樹林區,房地(土地+建物),新北市樹林區太順街51巷1~30號,26.86,住,,,10311,土地1建物1車位0,二層，陽台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670130,72.66,3,1,1,有,無,6300000,86705,,0,0,,RPQOMLOJKIJFFIF38DA
樹林區,房地(土地+建物)+車位,新北市樹林區學勤路391~420號,10.22,商,,,10311,土地1建物1車位1,十一層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,971030,135.57,2,2,1,有,有,9600000,70812,坡道平面,39.83,0,,RPROMLOJKIJFFIF48DA
樹林區,房地(土地+建物),新北市樹林區柑園街二段328巷2弄31~60號,56,,特定農業區,甲種建築用地,10310,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,,82,3,2,2,有,無,6000000,73171,,0,0,,RPUOMLOJKIJFFIF78DA
樹林區,房地(土地+建物)+車位,新北市樹林區學勤路631~660號,16.05,住,,,10311,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970303,125.89,2,2,1,有,有,8900000,70697,坡道平面,33.2,0,附冷氣機及餐桌椅等傢俱設備,RPXOMLOJKIJFFIF09DA
三重區,房地(土地+建物),新北市三重區三和路三段83巷31~60號,42.93,住,,,10310,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,,80.36,3,2,2,有,無,5183961,64509,,0,0,共有人1人親友、員工或其他特殊關係間之交易。,RPPSMLSJJHKFFGF78DA
中和區,房地(土地+建物),新北市中和區景新街467巷20弄1~30號,37.48,住,,,10311,土地2建物2車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,611206,128.24,4,2,2,有,無,11180000,87180,,0,0,,RPROMLPJKIJFFHF48DA
永和區,房地(土地+建物),新北市永和區豫溪街95巷10弄1~30號,45.63,住,,,10309,土地1建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,630228,97.14,4,2,1,有,無,11000000,113239,,0,0,權利人有兩人含增建或未登記建物。,RPVOMLPJKIJFFHF88DA
永和區,房地(土地+建物),新北市永和區環河西路二段209巷1~30號,7.14,住,,,10311,土地1建物1車位0,四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870122,75.38,2,2,1,有,有,9550000,126691,,0,0,,RPPPMLPJKIJFFHF38DA
三重區,房地(土地+建物),新北市三重區車路頭街122巷1~30號,6.92,住,,,10310,土地1建物1車位0,陽台，四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,650221,15.33,2,1,1,有,無,777284,50703,,0,0,親友、員工或其他特殊關係間之交易。,RPOPMLKKKIJFFGF77DA
三重區,房地(土地+建物),新北市三重區車路頭街122巷1~30號,6.92,住,,,10310,土地1建物1車位0,四層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,650221,15.33,2,1,1,有,無,777284,50703,,0,0,親友、員工或其他特殊關係間之交易。,RPSPMLKKKIJFFGF18DA
三重區,房地(土地+建物),新北市三重區車路頭街122巷1~30號,6.92,住,,,10310,土地1建物1車位0,四層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,650221,15.33,2,1,1,有,無,777284,50703,,0,0,親友、員工或其他特殊關係間之交易。,RPPOMLLKKIJFFGF87DA
三重區,房地(土地+建物),新北市三重區中央南路91~120號,8.21,住,,,10311,土地2建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870429,59.36,2,2,2,有,有,10300000,173518,,0,0,含增建或未登記建物。權利人共二人。,RPQNMLNKKIJFFGF08DA
淡水區,房地(土地+建物),新北市淡水區民權路1~30號,8.73,工,,,10310,土地1建物1車位0,八層,24,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,971223,80.97,2,2,2,有,有,8400000,103742,,0,0,含增建或未登記建物。,RPOQMLPJKIJFFEF08DA
八里區,土地,中山段781~810地號,2.74,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,131000,47810,,0,0,,RPXNMLKKKIJFFEF28DA
淡水區,房地(土地+建物),新北市淡水區南勢埔47巷1~30號,44.86,,山坡地保育區,丙種建築用地,10311,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820304,101.37,2,2,1,有,無,2580000,25451,,0,0,,RPWQMLOLKIJFFEF98DA
新店區,房地(土地+建物),新北市新店區寶元路一段74巷1~30號,34.56,住,,,10311,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690205,77.49,5,4,2,有,無,10700000,138082,,0,0,頂樓增建,RPTNMLPJKIJFFCF08DA
新店區,房地(土地+建物),新北市新店區如意街5巷1~30號,21.13,其他,,,10311,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720208,75.08,3,2,1,有,有,4300000,57272,,0,0,,RPQNMLSJKIJFFCF08DA
新店區,房地(土地+建物),新北市新店區北宜路二段421~450號,13.1,住,,,10311,土地1建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960917,103,2,2,1,有,有,8256870,80164,,0,0,,RPPOMLSJKIJFFCF08DA
新店區,房地(土地+建物),新北市新店區北宜路一段39巷1~30號,68.3,住,,,10311,土地2建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690821,146.33,4,2,2,有,無,18000000,123010,,0,0,,RPUOMLSJKIJFFCF58DA
林口區,房地(土地+建物)+車位,新北市林口區東明一街121巷31~60號,196.79,住,,,10311,土地1建物1車位2,全,3,透天厝,住家用,鋼筋混凝土造,980313,404.929999999999,3,3,4,有,有,30000000,74087,坡道平面,0,0,,RPPQMLLKKIJFFBF57DA
新莊區,房地(土地+建物)+車位,新北市新莊區立信一街31~60號,10.97,住,,,10311,土地1建物1車位1,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,990104,107.09,2,2,1,有,有,13550000,126529,坡道平面,15.85,0,,RPXNMLSJKIJFFBF68DA
新莊區,房地(土地+建物),新北市新莊區民安西路91~120號,11.95,住,,,10310,土地1建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950915,87.18,2,2,1,有,有,8650000,99220,,0,0,,RPXOMLSJKIJFFBF78DA
板橋區,房地(土地+建物),新北市板橋區金華街121~150號,22.6,住,,,10310,土地2建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690618,76.3,5,3,2,有,無,7800000,102228,,0,0,含增建或未登記建物。,RPQNMLQJKIJFFAF67DA
板橋區,房地(土地+建物),新北市板橋區中山路二段40巷10弄1~30號,25.6,住,,,10310,土地1建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701216,78,3,2,1,有,無,9200000,117949,,0,0,含增建或未登記建物。,RPURMLTJKIJFFAF78DA
樹林區,土地,石頭溪段下石頭溪小段151~180地號,19.51,,特定農業區,農牧用地,10311,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,271560,13919,,0,0,含兩筆交通用地。,RPXPMLOKJHKFFIF09CA
三峽區,房地(土地+建物)+車位,新北市三峽區大德路241~270號,26.88,住,,,10310,土地1建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1001101,204.58,4,2,2,有,有,15500000,75765,坡道平面,15.11,0,陽台外推,RPRRMLKMKIJFFIF58CA
鶯歌區,土地,中正段1261~1290地號,777.66,其他,,,10310,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,20865711,26831,,0,0,,RPPPMLQLKIJFFIF68CA
鶯歌區,房地(土地+建物),新北市鶯歌區光照街1~30號,18.79,住,,,10310,土地1建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,870326,104.91,3,1,2,有,有,4600000,43847,,0,0,親友、員工或其他特殊關係間之交易。,RPQOMLTLKIJFFIF98CA
三峽區,車位,新北市三峽區愛國路1~30號,0,,,,10311,土地0建物0車位1,,,其他,,,,7.19,0,0,0,有,有,300000,,升降機械,7.19,300000,,RPWNMLSKKIJFFIF66CA
鶯歌區,房地(土地+建物),新北市鶯歌區湖山路64巷1~30號,152,,山坡地保育區,丙種建築用地,10310,土地1建物1車位0,全,2,透天厝,住家用,加強磚造,720421,104.86,0,0,2,有,無,6800000,64848,,0,0,空地有增建約15坪,RPQOMLSKKIJFFIF78CA
中和區,房地(土地+建物),新北市中和區國光街112巷2弄1~30號,25.63,住,,,10310,土地1建物1車位0,一層，平台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681008,80.25,4,2,2,有,無,8550000,106542,,0,0,,RPQPMLOLKIJFFHF48CA
林口區,車位,新北市林口區文化三路一段225巷1~30號,0.32,住,,,10311,土地0建物0車位1,,,其他,,,,21.52,0,0,0,有,有,1100000,,坡道平面,0,1100000,,RPVPMLSJKIJFFBF58CA
中和區,房地(土地+建物)+車位,新北市中和區宜安路168巷1~30號,11.36,住,,,10310,土地3建物1車位1,七層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,136.17,3,2,2,有,有,20650000,159729,坡道機械,15.34,1350000,,RPUOMLQLKIJFFHF98CA
中和區,房地(土地+建物),新北市中和區宜安路168巷1~30號,7.14,住,,,10310,土地3建物1車位0,三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,77.58,2,1,1,有,有,12200514,157264,,0,0,,RPVOMLQLKIJFFHF09CA
樹林區,房地(土地+建物)+車位,新北市樹林區柑園街一段33巷31~60號,79.36,,特定農業區,甲種建築用地,10311,土地1建物1車位2,全,4,透天厝,住家用,鋼筋混凝土造,890120,261.18,4,1,3,有,有,12660000,48472,坡道平面,52.92,0,,RPRPMLTJKIJFFIF98CA
鶯歌區,房地(土地+建物),新北市鶯歌區中山路181~210號,2084,工,,,10310,土地3建物1車位0,一層，二層，屋頂突出物，夾層,2,其他,見其他登記事項,見其他登記事項,900921,394.27,0,0,0,無,無,138000000,350014,,0,0,,RPVPMLKKKIJFFIF58CA
樹林區,房地(土地+建物),新北市樹林區大慶街91~120號,31,,山坡地保育區,丙種建築用地,10311,土地2建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720120,84.39,3,2,1,有,無,3500000,41474,,0,0,,RPXPMLOJKIJFFIF09CA
三峽區,房地(土地+建物),新北市三峽區中園街211~240號,28,,一般農業區,甲種建築用地,10311,土地2建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,801016,89.56,3,1,1,有,無,3150000,35172,,0,0,,RPPOMLOJKIJFFIF18CA
樹林區,房地(土地+建物),新北市樹林區太元街31~60號,25.68,住,,,10311,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760918,113.09,3,2,2,有,無,7500000,66319,,0,0,含增建或未登記建物。,RPWOMLOJKIJFFIF88CA
永和區,房地(土地+建物),新北市永和區竹林路91巷31~60號,25.3,住,,,10310,土地1建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710906,70.41,2,2,1,有,無,8300000,117881,,0,0,,RPXNMLSKKIJFFHF66CA
中和區,房地(土地+建物),新北市中和區民生街44巷1~30號,21.85,住,,,10310,土地1建物1車位0,三層，平台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,660813,84.8,3,2,1,有,無,8050000,94929,,0,0,,RPSOMLSKKIJFFHF88CA
中和區,房地(土地+建物)+車位,新北市中和區宜安路168巷1~30號,15.95,住,,,10310,土地3建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,189.5,4,2,2,有,有,28430000,152376,坡道平面,17.36,2200000,,RPWPMLPLKIJFFHF56CA
中和區,房地(土地+建物),新北市中和區宜安路168巷31~60號,16.07,住,,,10310,土地3建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,176.57,4,2,2,有,有,28300000,160276,,0,0,,RPSQMLPLKIJFFHF88CA
中和區,房地(土地+建物),新北市中和區宜安路168巷1~30號,8.12,住,,,10310,土地3建物1車位0,三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,88.4299999999999,2,1,1,有,有,14610000,165215,,0,0,,RPTQMLPLKIJFFHF98CA
中和區,房地(土地+建物)+車位,新北市中和區宜安路168巷1~30號,10.21,住,,,10310,土地3建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,121.79,2,1,1,有,有,20263302,169551,坡道機械,12.01,1650000,,RPVQMLPLKIJFFHF56CA
中和區,房地(土地+建物),新北市中和區宜安路168巷1~30號,12.94,住,,,10311,土地3建物1車位0,七層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,139.8,3,2,2,有,有,22349011,159864,,0,0,,RPXQMLPLKIJFFHF76CA
中和區,房地(土地+建物),新北市中和區宜安路168巷1~30號,11.07,住,,,10310,土地3建物1車位0,九層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1031006,120.84,3,2,2,有,有,20000000,165508,,0,0,,RPPRMLPLKIJFFHF68CA
中和區,房地(土地+建物),新北市中和區中正路637巷1~30號,24.89,住,,,10308,土地1建物1車位0,陽台，四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680930,90.46,3,2,1,有,無,8300000,91753,,0,0,含增建或未登記建物。,RPWNMLSJKIJFFHF09CA
中和區,房地(土地+建物),新北市中和區莊敬路49巷1~30號,27.43,住,,,10311,土地6建物2車位0,一層，平台，騎樓,5,店面(店鋪),住家用,鋼筋混凝土造,690916,100.12,0,0,0,有,無,17200000,171794,,0,0,,RPXNMLSJKIJFFHF56CA
永和區,房地(土地+建物),新北市永和區秀朗路一段192巷1~30號,25.4,住,,,10310,土地1建物1車位0,四層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670323,86.51,3,2,1,有,無,9280000,107271,,0,0,總價含增建,RPOOMLPJKIJFFHF08CA
中和區,房地(土地+建物),新北市中和區安平路91~120號,11.97,其他,,,10311,土地1建物1車位0,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820205,117.73,3,2,2,有,有,18500000,157139,,0,0,總價含增建,RPPOMLPJKIJFFHF18CA
中和區,房地(土地+建物),新北市中和區景平路31~60號,3.68,住,,,10309,土地1建物1車位0,七層,22,套房(1房1廳1衛),住家用,鋼筋混凝土造,851030,50.06,1,1,1,有,有,6380000,127447,,0,0,含增建或未登記建物。,RPPNMLSJKIJFFHF38CA
中和區,房地(土地+建物),新北市中和區立德街148巷1~30號,38.1,其他,,,10311,土地1建物1車位0,二層,7,廠辦,工業用,鋼筋混凝土造,860913,209.44,4,1,1,有,有,18980000,90623,,0,0,,RPQOMLMKKIJFFHF08CA
中和區,房地(土地+建物),新北市中和區中正路421~450號,18.55,住,,,10307,土地2建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,641104,46.58,4,2,2,有,無,3050000,65479,,0,0,親友、員工或其他特殊關係間之交易。,RPSOMLOJKIJFFHF38CA
中和區,房地(土地+建物),新北市中和區大勇街91~120號,17.43,其他,,,10310,土地2建物1車位0,九層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1010116,85.91,2,2,1,有,有,14750000,171691,,0,0,,RPTNMLPJKIJFFHF48CA
永和區,房地(土地+建物),新北市永和區中山路一段31~60號,3.82,商,,,10310,土地2建物1車位0,一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,990910,52.75,2,1,2,有,有,13200000,250237,,0,0,總價含增建,RPVNMLPJKIJFFHF68CA
