Changetime,Keyword,Remarks,Ticketinfo,Parkinginfo_py,Parkinginfo_px,Parkinginfo,Website,Level,Class3,Class2,Class1,Orgclass,Py,Px,Gov,Map,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Opentime,Travellinginfo,Zipcode,Add,Tel,Description,Toldescribe,Zone,Name,Id
"2014/03/14 18:59:41","淡水,博物館",,,,,,http://www.sanxiecheng.com.tw/,,,,14,,25.16961,121.44116,382000000A,,,,,,,,09:00~20:00(可能依天候狀況調整營業時間),"大眾運輸：　1.捷運：搭乘淡水線至淡水站，出站後左轉至中正路(淡水老街)步行即可抵達。　2.客運：搭乘指南客運（北門-淡大線、樹林-淡海線），三重客運（淡海-板橋線、淡海-五股-板橋線），國光客運（基隆-金山-淡水線），基隆客運（基隆-金山-淡水線），及紅26、指10等路線，於淡水捷運站下車至中正路(淡水老街)，步行即可抵達。　自行開車：　1.台北(重慶北路 ",251,新北市淡水區中正路81號,886-2-26212177,三協成糕餅鋪於1935年成立，最初由現任老闆的祖父帶著第二代和第三代的三兄弟學習泉州糕餅製作，三協成的意義就是希望三兄弟可以同心協力經營。從早期的喜餅製作，到向英國領事館主廚學習英國水果派的製作，三協成的糕餅融合了傳統與西方的風味。店內所設立的「糕餅博物館」，記錄在地中西融合獨特餅舖文化，陳列具有年代的製餅模具，儼然成為淡水重要的人文景點。,三協成糕餅博物館座落在熱鬧的淡水老街上，每到周休二日，館內門庭若市，不管是大朋友小朋友都搶先試吃各式糕餅。三協成糕餅鋪於1935年成立，最初由現任老闆的祖父帶著第二代和第三代的三兄弟學習泉州糕餅製作，三協成的意義就是希望三兄弟可以同心協力經營。從早期的喜餅製作，到向英國領事館主廚學習英國水果派的製作，三協成的糕餅融合了傳統與西方的風味。另外，為了推廣在地觀光，讓來自各國的旅客能更加了解淡水，店內貼心提供介紹淡水的文史資料，共有中、英、德、法等多國語言版本，讓國內外遊客可免費取閱。店內隨時提供各式糕餅供顧客試吃，也貼心提供熱茶和座位，成為許多國內外遊客佇足拜訪的知名店家之一。店內所設立的「糕餅博物館」，記錄在地中西融合獨特餅舖文化，陳列具有年代的製餅模具，儼然成為淡水重要的人文景點。,,三協成糕餅博物館,C1_382000000A_010440
"2014/03/14 17:05:03",淡水,,,,,,http://www.glastory.com/,,,,14,,25.18952,121.47665,382000000A,,,,,,,,"預約參觀，週二 ~ 週日 10：00 - 18：00","大眾運輸：　1、搭乘捷運-淡水線至淡水站，2號出口出站後右轉，轉乘社區免費巴士F102（原藍2），車程約15分鐘，在口湖站/琉傳天下站下車，下車後依指標步行約5分鐘即可到達。(淡水捷運站F102發車時刻︰09:00,10:30,12:50,15:50,16:40,18:30）　2、搭乘捷運-淡水線至淡水站，2號出口出站後右轉，轉乘875號、876號、877號 ",251,新北市淡水區忠寮里口湖子1-7號,886-2-26256972,開放知性體驗之旅的台灣琉璃工廠屈指可數，一般民眾眼中，對琉璃有著高貴不可褻玩的印象，更別說願意開放參觀。琉傳天下把琉璃生活化的理念落實於觀光工廠，來到這裡，可以學習琉璃知識、參觀製程以及吹製表演秀、DIY體驗活動，過程中融合豐富的產業知識、高度的技術展現、美學藝品賞析及創作個人獨一無二之作品，這趟知性與美學之旅，適合各種年齡層的遊客造訪。,"琉傳天下創辦人周宇軒，原本是專精在航太領域的學者，在星夜觀天，他看見了琉璃如浩瀚宇宙的色彩，如璀璨星辰的氣泡，轉動著琉璃，幻化出銀河般的神祕光彩，氣泡則如繁星點點，璀璨動人，原來那追求已久、那遙不可及的美麗，竟然就在手裡，瞳孔中的琉璃，就是一個小宇宙。
開放知性體驗之旅的台灣琉璃工廠屈指可數，一般民眾眼中，對琉璃有著高貴不可褻玩的印象，更別說願意開放參觀。琉傳天下把琉璃生活化的理念落實於觀光工廠，來到這裡，可以學習琉璃知識、參觀製程以及吹製表演秀、DIY體驗活動，過程中融合豐富的產業知識、高度的技術展現、美學藝品賞析及創作個人獨一無二之作品，這趟知性與美學之旅，適合各種年齡層的遊客造訪。",,琉傳天下藝術館,C1_382000000A_010789
"2014/04/02 15:26:14",五股,,,,,,http://wugu.tpcgo.org.tw/web/Topic?mapID=11780,,,,14,,25.07241,121.42953,382000000A,,,,,,,,未提供,"自行開車： 　1.五股交流道下高速公路→新五路(往五股八里方向) →左轉中興路→左轉成泰路→右轉水碓路水碓觀景公園。 　2.關渡橋往八里方向走→左轉成泰路 (三重五股方向) →右轉水碓路水碓觀景公園。 　3.自泰山交流道下高速公路往明德路→水碓路→水碓二路底水碓觀景公園。 　4.中山高下五股交流道，走107甲往八里，在五股憲兵學校左轉外寮路接水碓路可達水碓觀 ",248,新北市五股區水碓九路憲兵學校後方,未提供,,水碓觀景公園於民國88年正式啟用，公園位於水碓路底，憲兵學校後方的水碓觀景公園，佔地10.50公頃的園地採斜坡式設計，配合坡度遍植花木，內有健康步道、自行車道、慢跑道、6條長短不等的休閒步道及7座分別命名為凌霄、御風、覽勝等的觀景涼亭，提供民眾多樣化健康休閒設施，另有2條車道及1個可放12輛汽車與10部機車的停車場，造成全區的遊憩風潮，清晨的運動、午後的野餐、傍晚的夕陽、夜晚的萬家燈火、水碓觀景公園陪伴了許多人們的生活，近年來更加強其公園內的環境美化，栽植美麗的花兒及整齊劃一的灌木群。爬上公園最高點可觀賞、眺望大台北盆地景色，景色盡收眼底，還可以觀賞飛機降落的景象；夜間來此，景致更迷人。高速公路上南北往來的旅客可輕易地眺望公園精神字標「五股」、「WUGU」的造型字梯，晚上燈光透射，頗具特色，更感受到五股的親切與活力。,,水碓觀景公園,C1_382000000A_009929
"2014/03/20 11:17:09",八里,,,,,,,,,,14,,25.15862,121.43494,382000000A,,,,,,,,未提供,大眾運輸：　搭乘捷運淡水線至淡水站，沿淡水老街步行至渡船頭搭乘渡輪至八里左岸碼頭或在捷運關渡站轉紅13路公車至渡船頭站下車即可抵達。　自行開車：　1、臺北→關渡大橋→龍形路→龍米路→八里渡船頭老街　2、中山高速公路→林口交流道→105線道→八里,249,新北市八里區渡船頭街,未提供,八里比淡水還早開港，是臺北早前與大陸通商的港口，商業繁盛時期甚至有13個行郊，用以應付各式貿易需求，十三行象徵八里燦爛美好的時期，也被考古學家用來稱呼近年發現的新石器文化遺跡。交通便捷的八里，可以從淡水搭渡船，也可以沿淡水河岸騎腳踏車抵達，大片的綠地、露天咖啡座和造形獨特的博物館，讓八里脫胎換骨，搖身成為新北市的休閒新左岸。,八里比淡水還早開港，是臺北早前與大陸通商的港口，商業繁盛時期甚至有13個行郊，用以應付各式貿易需求，十三行象徵八里燦爛美好的時期，也被考古學家用來稱呼近年發現的新石器文化遺跡。交通便捷的八里，可以從淡水搭渡船，也可以沿淡水河岸騎腳踏車抵達，大片的綠地、露天咖啡座和造形獨特的博物館，讓八里脫胎換骨，搖身成為新北市的休閒新左岸。八里渡船頭老街是八里「資深」的景點之一，地點就位在港口旁的街道，以往進出八里的人多會聚集在此，因此逐漸形成了一個市集，街邊的小販賣著剛捕撈上來的漁獲，其中最有名的就是孔雀蛤，很多來八里的人都會帶一袋新鮮的孔雀蛤回家。在改造工程之後，老街的面貌也不同於以往，原本雜亂無章的街道，重新鋪石整建後蛻變為整齊的畫面，紅瓦白牆的小店家則襯出臺灣鄉村渡口的奇特風味，餐廳和小吃也顯得更加有魅力了，鹹蛋、胡椒餅、雙胞胎、蝦捲、吻仔魚、炸花枝丸⋯讓你一上岸就可以大快朵頤。,,八里渡船頭老街,C1_382000000A_010659
"2014/08/07 17:37:28","鐵道,山鶯工藝行,鐵道山佳站,樹林",,,,,,,,,,14,,24.99567,121.41947,382000000A,,,,,,,,不限,"大眾運輸:　1.台北中華路、塔城街搭往樹林之台北客運，於樹林警察分局站下車，登大同山、青龍嶺等。 　2.台北中華路搭702號公車，經萬華、板橋抵樹林，於樹人高中站下車。",238,新北市樹林區潭底公園,未提供,位於潭底公園北側的豐林煤礦，是民國四十六年臺電所組織的煤礦開發公司所挖掘的，開挖十年後，造成地層下陷，引起當地農民抗爭，於民國五十六年停採，留下此現今狀況頗佳，可見證樹林採煤業的礦坑口。現在保安街一段前頭的豐林街取名就源自於豐林煤礦，當年採煤盛況可想而知。當初開掘此礦時，先斜挖深入地底五十公尺，以混凝土鞏固層壁後再平挖，以相思木支撐坑道，直往新莊方向挖掘，工程相當浩大。,位於潭底公園北側的豐林煤礦，是民國四十六年臺電所組織的煤礦開發公司所挖掘的，開挖十年後，造成地層下陷，引起當地農民抗爭，於民國五十六年停採，留下此現今狀況頗佳，可見證樹林採煤業的礦坑口。現在保安街一段前頭的豐林街取名就源自於豐林煤礦，當年採煤盛況可想而知。當初開掘此礦時，先斜挖深入地底五十公尺，以混凝土鞏固層壁後再平挖，以相思木支撐坑道，直往新莊方向挖掘，工程相當浩大。,,豐林礦坑遺址,C1_382000000A_009801
"2013/10/30 16:11:42",三重,,,,,,,,,,14,,25.06554,121.47436,382000000A,,,,,,,,未提供,公車：　62、235、292、111、622、634、638、639、299、520、615、227、616、264、801、1803、9102至菜寮站下車；299、520、615、520至中山路、中華路口下車　捷運：菜寮捷運站-&gt;中山路直走至疏洪十二路即到荷花公園,241,新北市三重區疏洪一路與中山路交叉口,886-2-29603456,疏洪荷花公園有美麗荷花池，最佳時機為春夏時節，滿池荷花一起綻放的景象吸引攝影愛好者來拍照，單車遊客夏天時不妨也到這裡來欣賞荷花出淤泥而不染之姿。,疏洪荷花公園有美麗荷花池，最佳時機為春夏時節，滿池荷花一起綻放的景象吸引攝影愛好者來拍照，單車遊客夏天時不妨也到這裡來欣賞荷花出淤泥而不染之姿。,,荷花廣場,C1_382000000A_010959
"2014/04/10 15:42:22",林口,,,,,,,,,,14,,25.07169,121.37466,382000000A,,,,,,,,全年開放(晚上11:00以後關燈),"自行開車:　1.由林口交流道出口下,往林口方向即為文化一路,直行即可到達。　　大眾運輸:　1. 搭乘三重客運858(樹林-林口長庚醫院)，於林口國宅站下車。 　2. 搭乘三重客運1211(長庚大學-台北市政府)，於林口國宅站下車。 　3. 搭乘新北市公車925(蘆洲-中山高速公路-林口)於運動公園站下車。",244,新北市林口區文化一路及仁愛路交叉口,886-2-26033111,運動公園緊臨林口國中、林口高中、林口圖書館、林口國宅社區、臺北新都社區，提供各樣運動空間，並常舉辦各項大型活動。園區佔地共六點六公頃，有標準少棒棒球場、多座搥球場、滑冰場(直排輪可用)、兒童遊戲場，前來走動遊玩，可為繁忙的生活增添休閒步調。,運動公園緊臨林口國中、林口高中、林口圖書館、林口國宅社區、臺北新都社區，提供各樣運動空間，並常舉辦各項大型活動。園區佔地共六點六公頃，有標準少棒棒球場、多座搥球場、滑冰場(直排輪可用)、兒童遊戲場，前來走動遊玩，可為繁忙的生活增添休閒步調。,,林口運動公園,C1_382000000A_009899
"2014/04/22 15:28:44",萬里,,,,,,,,,,14,,25.16832,121.64403,382000000A,,,,,,,,未提供,"大眾運輸：　台北車站-&gt;國光客運(金青中心--台北)-&gt;萬里站　萬里站-&gt;基隆客運1004號-&gt;天祥寶塔禪寺　　自行開車：　沿國道1號前往安樂區的七安產業道路/基金二路1巷→於基金二路/台2線向左轉→於北部濱海公路/台2線稍向右轉→請於瑪鋉路向左急轉→瑪鋉路微向右轉，變成中福路/萬崁公路/北28鄉道→於太和路/北28-1鄉道稍向右轉即 ",207,新北市萬里區雙興里二坪6號之2,886-2-24929114,座落於新北市萬里區雙興里的天祥寶塔禪寺，可近觀陽明山區群巒疊翠，遠眺臺灣海峽碧波萬頃。禪寺法務興盛，常年不絕；每日固定的早、晚課誦，及上、下午各一場的超薦法會，如法莊嚴；逢週日舉行作七佛事、每月的三昧水懺，獲得廣大善信檀越響應，虔誠禮懺；若為過年、清明、盂蘭盆等特殊節日，則擴大舉辦法會，廣集信眾來山誦經禮懺，功德回向，拔薦眾生，離苦得樂。,座落於新北市萬里區雙興里的天祥寶塔禪寺，可近觀陽明山區群巒疊翠，遠眺臺灣海峽碧波萬頃。禪寺法務興盛，常年不絕；每日固定的早、晚課誦，及上、下午各一場的超薦法會，如法莊嚴；逢週日舉行作七佛事、每月的三昧水懺，獲得廣大善信檀越響應，虔誠禮懺；若為過年、清明、盂蘭盆等特殊節日，則擴大舉辦法會，廣集信眾來山誦經禮懺，功德回向，拔薦眾生，離苦得樂。,,天祥寶塔禪寺,C1_382000000A_009762
"2014/02/14 13:42:13",坪林,,,,,,,,,,14,,24.93439,121.71247,382000000A,,,,,,,,未提供,"自行開車：　1.由臺北走國道5號接國道5號直達坪林交流道下。　2.由臺北經新店北宜公路行即可抵坪林。　3.由臺北走國道3號下石碇交流道，接106乙縣道可至石碇、坪林等地。　4.由臺北出發至景美後，循106縣道經木柵、深坑及石碇，走106乙縣道前往坪林。　　大眾運輸： 　1.捷運新店站轉公車綠12至坪林站　2.捷運新店站轉公車923至坪林國中站",232,新北市坪林區水德里水聳淒坑19-1號旁(茶業博物館旁),未提供,坪林生態園區依山傍水，緊臨茶葉博物館，佔地近三公頃，雖然命名為生態園區，但其實這裡就是位在茶業博物館旁邊的花園，園區依原有地形規劃興建，並保留多處原始林區，園區內設有多處景觀設施，並保留各類原始植物生態，是遊憩休閒的好去處。園區中的植物生態區享有盛名，茶園生態區、藥用植物區和杜鵑花、金針花及野薑花海、杏花林、杉木林、油杉林、楓樹園、水生植物綜合區以及蛇木林區各具特色，走進園內，茶香夾著花香，令人神清氣爽。園區內中有座供奉茶農保護神「茶郊媽祖」之「思源臺」，這尊媽祖約有200多年歷史，據說是早年移居來臺的大陸茶工遠從福建請來，由於頗為靈驗，前往祭拜的茶農越來越多，至今已成坪林茶農主要的信仰神祇，是全體鄉民精神的依歸。,坪林生態園區依山傍水，緊臨茶業博物館，佔地近三公頃，雖然命名為生態園區，但其實這裡就是位在茶業博物館旁邊的花園，園區依原有地形規劃興建，並保留多處原始林區，園區內設有多處景觀設施，並保留各類原始植物生態，是遊憩休閒的好去處。園區中的植物生態區享有盛名，茶園生態區、藥用植物區和杜鵑花、金針花及野薑花海、杏花林、杉木林、油杉林、楓樹園、水生植物綜合區以及蛇木林區各具特色，走進園內，茶香夾著花香，令人神清氣爽。園區內中有座供奉茶農保護神「茶郊媽祖」之「思源臺」，這尊媽祖約有200多年歷史，據說是早年移居來臺的大陸茶工遠從福建請來，由於頗為靈驗，前往祭拜的茶農越來越多，至今已成坪林茶農主要的信仰神祇，是全體鄉民精神的依歸。,,坪林生態園區,C1_382000000A_010177
"2014/03/17 17:40:29","瑞芳,歷史古蹟",,,,,,,,,,14,,25.10817,121.84357,382000000A,,,,,,,,10：00-18:00,"自行開車:　1.經中山高5K大華交流道接62快速公路,並下16K瑞芳交流道,靠右方出口後左轉臺2丁(瑞八公路)，過瑞芳橋後右轉上九份，抵102縣道16K處為福山宮，車停於此後沿崙頂路而下經九份國小抵基山街交叉口即可抵達。　　大眾運輸:　1.瑞芳火車站搭乘基隆客運往金瓜石及福山宮方向的公車，抵舊道口站下車，沿基山街而行抵豎崎交叉口旁即可抵達。",224,新北市瑞芳區九份基山街142號,886-2-24969056,翁山英故居現作為九份茶坊用，大致上仍然維持原有的空間佈局，建造物本身為石造混合木結構，外觀上看來樸實，前為一樓，後為二樓，室內空間大致上保持原有面貌，空間變化豐富，保留有傳統建築的空間格局。現有修繕部分，對於空間運用頗多巧思，保留原有特色外，也增加建築本身所展現的彈性，使得本宅雖然已有九十幾年的歷史，仍然展現出其獨有風情。,翁山英故居現作為九份茶坊用，大致上仍然維持原有的空間佈局，建造物本身為石造混合木結構，外觀上看來樸實，前為一樓，後為二樓，室內空間大致上保持原有面貌，空間變化豐富，保留有傳統建築的空間格局。現有修繕部分，對於空間運用頗多巧思，保留原有特色外，也增加建築本身所展現的彈性，使得本宅雖然已有九十幾年的歷史，仍然展現出其獨有風情。,,翁山英故居,C1_382000000A_010315
"2014/03/18 18:00:52","鐵道,樂活水金九,鐵道瑞芳站,瑞芳",,,,,,,,,,11,,25.12143,121.86191,382000000A,,,,,,,,未提供,"自行開車:　1.經中山高5K大華交流道接62快速公路,瑞濱端下交流道後右轉濱海公路(臺2線)行經海濱,抵78.5K處為水湳洞，自行開車可停於水湳洞停車場。　　大眾運輸:　1.瑞芳火車站搭乘基隆客運臺灣好行856『瑞芳-福隆』於水湳洞停車場站下車。",224,新北市瑞芳區水湳洞,未提供,陰陽海的正式名稱叫「濂洞灣」，居名常以金水海岸或黃金海岸稱呼之，依傍著名的風景點水湳洞溪流流出海口之東海海灣，由於金瓜石山區溪水匯集入海，水中礦物質含量頗高，因此入海口長年形成一半金黃、一半碧藍的奇景，而這種景觀則被稱為「陰陽海」。,陰陽海的正式名稱叫「濂洞灣」，居名常以金水海岸或黃金海岸稱呼之，依傍著名的風景點水湳洞溪流流出海口之東海海灣，由於金瓜石山區溪水匯集入海，水中礦物質含量頗高，因此入海口長年形成一半金黃、一半碧藍的奇景，而這種景觀則被稱為「陰陽海」。,,陰陽海,C1_382000000A_009992
"2014/02/05 14:59:04",萬里,,,,,,,,,,14,,25.13492,121.59698,382000000A,,,,,,,,未提供,士林捷運站-&gt;中正路235巷-&gt;右轉中正路直走-&gt;福林路-&gt;右轉至善路一段直走-&gt;至善路二段直走-&gt;至善路三段-&gt;右轉至善路三段336巷直走至底,207,新北市萬里區頂山,886-2-29603456,"頂山海拔768公尺，位於石梯嶺南方，由擎天崗、太陽谷等地一路走來皆是低緩草坡，路途雖長，但卻不至於太過費力。行於道路上，往東可見瑪鋉溪谷直通萬里海濱，向西望去隱 約可見內外雙溪山谷，視野景觀極佳。這一條健行路線可以說是典型的徒步活動路線，春秋兩季則是不錯的踏青季節，夏天則太陽太大，缺乏綠蔭遮陽，冬天則多風雨；起霧時，應注意不要偏離步道，否則容易迷失方向，請遊客特別注意。","頂山海拔768公尺，位於石梯嶺南方，由擎天崗、太陽谷等地一路走來皆是低緩草坡，路途雖長，但卻不至於太過費力。行於道路上，往東可見瑪鋉溪谷直通萬里海濱，向西望去隱 約可見內外雙溪山谷，視野景觀極佳。這一條健行路線可以說是典型的徒步活動路線，春秋兩季則是不錯的踏青季節，夏天則太陽太大，缺乏綠蔭遮陽，冬天則多風雨；起霧時，應注意不要偏離步道，否則容易迷失方向，請遊客特別注意。",,頂山,C1_382000000A_010571
"2014/02/14 15:23:37","石碇,歷史古蹟",,,,,,,,,,14,,24.99074,121.66072,382000000A,,,,,,,,未提供,"公車　搭乘欣欣客運666公車，景美國小→世新大學→文山行政中心 →東南技術學院→深坑國小→雙溪口→石碇。　　捷運　可搭乘淡水線在景美站，或者文湖線在木柵站，轉乘欣欣客運666公車。　　自行前往：　開車　臺北→國道五號→石碇交流道→106乙線道→雙溪口→石碇。　臺北→木柵木柵路→深坑北深路→106乙線道→雙溪口→石碇。",223,新北市石碇東街,未提供,石碇東街又稱「吊腳樓」也是石碇老街，是全臺目前碩果僅存的不見天街，仔細觀察這裡的房子你就不難發現，這裡的房屋全都倚賴柱子的力量，讓房屋懸空於河床上方是非常特別的建築。過去在山區，人們為了把房屋建築在理想的地方，有時不得不將建築的一部份懸空撐起，所以石碇東街靠溪側的房子都用柱子支撐起來，由日據時代保留至今，成為別具特色的建築。這裡特殊的吊腳樓建築形式，是居民為解決腹地狹小所發展出來的。不過別以為這樣的房屋結構不可靠，因為吊腳樓的建築屹立在此數十年，時間證明了它確實穩固得很呢！,石碇東街又稱「吊腳樓」也是石碇老街，是全臺目前碩果僅存的不見天街，仔細觀察這裡的房子你就不難發現，這裡的房屋全都倚賴柱子的力量，讓房屋懸空於河床上方是非常特別的建築。過去在山區，人們為了把房屋建築在理想的地方，有時不得不將建築的一部份懸空撐起，所以石碇東街靠溪側的房子都用柱子支撐起來，由日據時代保留至今，成為別具特色的建築。這裡特殊的吊腳樓建築形式，是居民為解決腹地狹小所發展出來的。不過別以為這樣的房屋結構不可靠，因為吊腳樓的建築屹立在此數十年，時間證明了它確實穩固得很呢！,,吊腳樓,C1_382000000A_009939
"2014/08/29 17:45:27",樹林,,,,,,,,,,14,,24.98401,121.40561,382000000A,,,,,,,,不限,請走樹林中華路銜接水源路，再轉入環河路，或由中山路至山佳火車站轉往佳園路，在柑園橋前（不必上橋）左轉進入,238,新北市樹林區,未提供,公園內有籃球場、網球場、溜冰場、田徑場、棒壘球場、運動休閒步道等設施，而生態區是其中重要的特色，相思樹區、生態水池、跨水觀鳥平台、野桐樹區、水桐樹區等生態園，恣意享受公園的綠意盎然，是一個紓解壓力的好地方。,公園內有籃球場、網球場、溜冰場、田徑場、棒壘球場、運動休閒步道等設施，而生態區是其中重要的特色，相思樹區、生態水池、跨水觀鳥平台、野桐樹區、水桐樹區等生態園，恣意享受公園的綠意盎然，是一個紓解壓力的好地方。,,柑園河濱公園,C1_382000000A_010957
"2014/07/15 16:29:47","捷運,新店線,捷運新店區公所站,新店",,,,,,,,,,14,,24.96116,121.53698,382000000A,,,,,,,,未提供,自行開車：　1.中山高速公路圓山交流道→建國南北快速道路→辛亥路→基隆路高架道→環河快速道路→北新路→中興路→新店獅頭山。　2.北二高速公路新店交流道→中興路→新店獅頭山。　　大眾運輸：　1.新店捷運站→轉搭新店客運往新店→中興路→新店獅頭山。,231,新北市新店區碧潭東岸,未提供,新店有兩座獅頭山，一座位於新店與三峽交界處磺窟溪源頭之山區稱作獅仔頭山(大獅山)，另一座則位於碧潭旁的獅頭山（小獅山）。獅頭山是由五座山起伏羅列而成，其中有三個山峰連嶺，分別是一峰、二峰及三峰，每一山峰都建涼亭，視野均極佳，一峰為「獅子壽亭」，二峰為「蘭亭」，三峰為「長壽亭」，另外還有八座涼亭散佈在各步道途中。佈道規劃完善，是相當大眾化的一條步道。豐富的林相加上緊臨檳榔坑溪，孕育出獅頭山豐富的動植物生態資源。,新店有兩座獅頭山，一座位於新店與三峽交界處磺窟溪源頭之山區稱作獅仔頭山(大獅山)，另一座則位於碧潭旁的獅頭山（小獅山）。獅頭山是由五座山起伏羅列而成，其中有三個山峰連嶺，分別是一峰、二峰及三峰，每一山峰都建涼亭，視野均極佳，一峰為「獅子壽亭」，二峰為「蘭亭」，三峰為「長壽亭」，另外還有八座涼亭散佈在各步道途中。佈道規劃完善，是相當大眾化的一條步道。豐富的林相加上緊臨檳榔坑溪，孕育出獅頭山豐富的動植物生態資源。,,獅頭山,C1_382000000A_010769
"2014/02/18 10:11:37",深坑,,,,,,,,,,14,,24.97971,121.61401,382000000A,,,,,,,,未提供,"開車族：　1.高速公路：從北二高木柵交流道下，經深坑聯絡道，接106縣道至深坑。或可從南港交流道，轉109縣道至深坑。　2.省道：走台九線經石碇再進入深坑土庫方向。　3.縣道：　(1)由南港舊莊街一段轉109縣道經山豬窟至深坑。　(2)由木柵走106縣道至深坑。　(3)由坪林走106乙縣道經華梵大學至深坑。　(4)由南港舊莊街走32縣道轉106縣道至深坑。　 ",222,新北市深坑區阿柔洋產業道路,886-2-26623116(深坑區公所),石媽祖古道可說是深坑人的私房景點，步道終點為鎮南宮，建於清光緒年間，供奉石媽祖，是一尊風化酷似媽祖的天然岩石，當地人都說這裡的石媽祖很靈驗。此古道原為泥路，為使遠來善信參拜石媽祖，善心人士發心捐款，於1923年鋪設石階，以便行旅，並於步道旁建立開路碑一座，以為紀念此步道金長約三十分鐘路路，至鎮南宮（石媽祖）可全覽深坑為假日休閒之好地方。現今步道已鋪設石階，兩旁綠樹成蔭，從入口處登高至鎮南宮約20～30分鐘，至鎮南宮廣場可居高臨下，俯瞰深坑市區景觀，是深坑居民為假日休閒的好去處,石媽祖古道可說是深坑人的私房景點，步道終點為鎮南宮，建於清光緒年間，供奉石媽祖，是一尊風化酷似媽祖的天然岩石，當地人都說這裡的石媽祖很靈驗。此古道原為泥路，為使遠來善信參拜石媽祖，善心人士發心捐款，於1923年鋪設石階，以便行旅，並於步道旁建立開路碑一座，以為紀念此步道金長約三十分鐘路路，至鎮南宮（石媽祖）可全覽深坑為假日休閒之好地方。現今步道已鋪設石階，兩旁綠樹成蔭，從入口處登高至鎮南宮約20～30分鐘，至鎮南宮廣場可居高臨下，俯瞰深坑市區景觀，是深坑居民為假日休閒的好去處,,石媽祖古道,C1_382000000A_010630
"2014/09/17 14:51:52",鶯歌,,,,,,,,,,14,,24.94951,121.35252,382000000A,,,,,,,,假日09:30~18:00，平日09:30~17:00,,239,新北市鶯歌區文化路200號,886-2-86772727,每逢春天就是最適合醃製脆梅的季節，每年鶯歌陶瓷博物館也會製作專屬的陶罐，讓遊客報名參加「甕藏春之梅活動」。活動期間，現場會提供新鮮現採的梅子，透過服務人員的帶領，按照步驟就能輕鬆完成醃脆梅的工作，大人小孩都很適合喔！將自己所醃的脆梅放入名家設計的限量陶罐中，帶回家後可以慢慢品嚐脆梅的酸甜滋味，梅子吃完了，設計精緻的陶罐還能當作家裡的裝飾品呢！,每逢春天就是最適合醃製脆梅的季節，每年鶯歌陶瓷博物館也會製作專屬的陶罐，讓遊客報名參加「甕藏春之梅活動」。活動期間，現場會提供新鮮現採的梅子，透過服務人員的帶領，按照步驟就能輕鬆完成醃脆梅的工作，大人小孩都很適合喔！將自己所醃的脆梅放入名家設計的限量陶罐中，帶回家後可以慢慢品嚐脆梅的酸甜滋味，梅子吃完了，設計精緻的陶罐還能當作家裡的裝飾品呢！,,醃脆梅DIY體驗：陶博館,C1_382000000A_012372
"2014/04/24 10:39:57",萬里,,,,,,,,,,14,,25.20429,121.68786,382000000A,,,,,,,,未提供,"大眾運輸：　1.從淡水捷運站或基隆火車站搭乘「台灣好行-皇冠北海岸線」，於「野柳地質公園」站下車步行可達。　2.於淡水捷運站前、基隆火車站旁搭乘兩地對開的淡水或基隆客運，　3.國光客運台北總站搭乘台北往金山、金青中心班車，於「野柳」站下車　　自行開車：　1.高速公路國道3號(基金交流道)→2號省道→萬里→野柳　2.高速公路國道1號(基隆交流道) →2號省道→ ",207,新北市萬里區野柳里港東路69號,未提供,寒冷的冬天，穿著單薄的信徒們，抬著各路神明的坐轎往海裡衝跳下去，這種難得一見的民俗信仰活動，即是很久以來，野柳漁港的信仰中心－保安宮為祈求漁船平安與豐收，每年農曆正月十五日在港內所舉行的「神明淨港過火」活動；從請神、過爐、巡境、炸轎、繞海、除煞、過海、過火、遶境、放五管等宗教儀式，借神力去晦辟邪，保佑眾生，全臺只有野柳可見。,寒冷的冬天，穿著單薄的信徒們，抬著各路神明的坐轎往海裡衝跳下去，這種難得一見的民俗信仰活動，即是很久以來，野柳漁港的信仰中心－保安宮為祈求漁船平安與豐收，每年農曆正月十五日在港內所舉行的「神明淨港過火」活動；從請神、過爐、巡境、炸轎、繞海、除煞、過海、過火、遶境、放五管等宗教儀式，借神力去晦辟邪，保佑眾生，全臺只有野柳可見。元宵節假期除了可以賞花燈，放天燈，安排來野柳參觀神明淨港過火活動，順遊野柳風景區等景點，也是頗具特色的觀光假期。,,萬里神明　淨港過火傳奇,C1_382000000A_010697
