MARKET_SEQ,MARKET_REGION,MARKET_NAME,MARKET_TYPE,ESTB_DATE,MARKET_ADDR,USE_STATUS,OPERATE_TYPE,TOTAL_BOOTH,TOTAL_STORE,OPENNING_HOURS,HOLIDAYS,MAP_X,MAP_Y,INTRODUCTION,NOTES,CONTRACT_SDATE2,MANAGE_ORGAN,MANAGER_TEL,MANAGER_FAX,LAND_ZONE_NAME,BUILD_DATA,BUILD_TOTAL,OPERATE_OTHER
M20111201133,瑞芳區,第一公有零售市場,公有,1989-11-01,明燈路三段2號,營運中,零售市場,131,55,06:00~18:00,每周一,331595.4116317572,2777947.888368986,"每一個城鎮的發展興衰，與其不同時空的環境背景、物產條件及其周邊共生的效應都有密不可分的關係，也因此造就一個城鎮有其獨特性。瑞芳地區因為早期金礦、煤礦的相繼開發，將當地經濟繁榮推向全盛時期，堪稱為當時臺北縣第一大鎮。瑞芳火車站，便成為了民眾進出瑞芳的主要方式之一。而瑞芳第一公有市場，正因鄰近瑞芳區中心且位於瑞芳火車站旁處地利之便，自然形成周邊九份、金瓜石等民眾買菜的主要場所。
成立至今逾16年，目前攤位約有百餘攤，果菜、畜肉、五金、服飾、雜貨及飲食類應有盡有，動線規劃整齊方便，空間十分寬敞明亮，樓梯處與入口皆有貼心便民的無障礙緩坡道與導盲磚。市場內部高挑、明亮、動線寬敞，地板的地磚與排汙設施十分整潔，空調循環讓室內空氣舒適，更讓民眾前來選購時，感到輕鬆沒有壓迫感。
瑞芳當地人口簡單較偏高齡化，相對的市場中熟食攤也以古早味食品較為出名，民眾口中的點心名攤，小小的攤子只賣米苔目、涼糕、粉條、草仔粿等幾種簡單美食，每天除了當地民眾必定捧場之外還有一群粉絲遠從其他地方騎車、開車來買。 側邊入口處的油飯商家徐徐飄出來的陣陣熱氣是麻油拌炒著蝦米、香菇、肉絲、油蔥酥的醉人香，搭配店家自製的辣椒醬將油飯的滋味給提點出來，口感不乾不油不膩與香氣搭配天衣無縫的攻勢不知擄獲多少挑替的味蕾。
市場地下一樓有瑞聯社百貨用品，恰巧可以補足一樓零售市場之不足，並有按摩店及美髮店進駐，使零售市場營業種類更加豐富。市場於民國98年中央補助，改善市場屋頂漏水、地板排水、通風設備及廁所等設備更新，而今，瑞芳第一公有市場更能提供消費者舒適清爽、便捷的購物環境。

",,"2010-08-01 00:00:00.0",瑞芳區公所,2497-2250轉1403,2406-3112,市場用地," B1:零售市場、瑞聯社(2424.58), 1:零售市場(2270.32), 2:清潔隊(2325.58), 3:活動中心(2334.03)",9354.51,
M20111201134,瑞芳區,第二公有零售市場,公有,1961-01-01,民生街35巷2號,營運中,零售市場,41,0,06:00~02:00,每周一,331251.30288682843,2777840.8225261956,"礦產化身觀光業 度假好去處
瑞芳區早期稱為是「柑子瀨」，因金瓜石及九份地區陸續相繼發現金礦、煤礦，各地前往採金人士絡繹不絕，將當地經濟推向全盛時期。而瑞芳火車站，便成為了民眾進出瑞芳的主要方式之一，九份、金瓜石、平溪、深澳也以此為門戶，這裡成為周邊交通的重要樞鈕。由於民眾休閒旅遊的風氣與習慣養成，美食旅遊也是大家最喜歡其中的一種方式，專業的玩家事前都得做足功課，知道好吃好玩在哪裡，瑞芳火車站正對面的第二市場成立已有50餘年，轉型發展為美食街，想吃到最正港的瑞芳小吃，跟著玩家來這裡準沒錯!
美味料理一級戰區 遊客爭相品嚐
瑞芳第二市場美食街總是人潮洶湧，頂港有名聲下港有出名的美食街就這樣被愛四處尋訪美味的老饕們給鎖定了。市場內各類特色美食應有盡有，香氣十足口感酥脆的酥福州胡椒餅、令人垂涎三尺餡料十足的古早味龍鳳腿、堅持用黑毛溫體豬製成又大又美味的肉羹麵、特選大塊半肉半筋燉煮鮮濃的牛肉麵、用鮮肥飽滿的蚵仔搭配新鮮蔬菜做的蚵仔煎…等等，讓人們不辭辛勞遠從其他縣市慕名而來，這裡的經典小吃可是勝過大魚大肉的山珍海味呢! 

",,"2009-02-01 00:00:00.0",瑞芳區公所,2497-2250轉1408,2406-3112,市場用地," 1:零售市場(1496)",1496.0,
M20111201135,瑞芳區,九份公有零售市場,公有,1976-03-01,基山街116-1號,非市場用途使用,零售市場,10,0,09:00~18:00,每周一,335034.0633107439,2778020.893359688,"深山中的童話 日本遊客朝聖必訪
九份位於新北市瑞芳區，是為台灣早期的採金礦中心。其命名典故是來自於百年前當地僅原為的九間農戶，因山區交通十分不便，民生物資必須下山購買，集體採買成為當地特殊需求，因此【買九份】由此得名。九份獨特美麗的自然景觀、依山而建的山城、保有著純樸的舊日生活風貌、具有特色的老街、及廢棄的礦坑都讓九份成為獨特魅力的景點，其原因是為九份地形沿著豎崎路蜿蜒山路而上，大紅燈籠高高掛是九份老街的正字標記，美麗的夜景與復古的老街，燈籠、茶樓與石階更是日本動畫大師宮崎駿的靈感來源，他公開發表的動畫電影《神隱少女》中的場景，便是以九份為原型，讓九份的知名度在日本觀光客中高漲；而隨處可見的老礦坑及流傳當地的礦工老故事都讓人津津樂道一再回味。
九份魅力 山嵐暗巷中的精品美食街
現在遊客們所熟知的老街，是由基山街「暗街仔」入口開始，為九份最繁榮、人潮最多、特色店面也最多的商店街。豎崎路上則多茶館和餐廳，包括九戶茶語、阿妹茶館都在這兒，喜歡靜靜看山、看海的遊客多半會在這兒找家茶館坐一下午、看看日落，將九份之美盡收眼底。
瑞芳九份公有市場位於九份老街內，有別於一般傳統零售市場的雜亂與充滿各式各樣的蔬果生鮮肉品，這裡賣的都是具有當地特色的工藝品及飾品，與九份老街內的販售的工藝品互別苗頭，重新改建的市場讓人耳目一新，市場中央特別設計的休閒座椅，讓逛老街的遊客，都會選擇在此小歇片刻，喝口酸梅湯、吃著郵局前油蔥粿，享受山城悠閒。市場內部裝置32吋觸控式電子導覽看板，提供世界各地來此地遊玩的旅客，中、英、日、韓等多語化的導覽、旅遊服務，同時可透過手機下載美食店家資訊與周邊景點介紹，及下載各項好康折扣優惠券。

來到瑞芳九份公有市場挑選工藝品來做為伴手禮品的人更是不少，尤其以遠從日本而來的觀光客為大宗。老街上的現做的美味手工魚丸，深獲觀光客們的青睞，魚丸湯、魚羹、乾冬粉、豆干包，好吃魅力更是無法擋；九份芋圓小吃遠近馳名那阿柑姨、賴阿婆的芋圓不知擄獲了多少遊客的嘴和心，嚴選來自大甲的頂級檳榔心芋，每天手工現做現賣，Q軟又真材實料的芋圓，說是九份的代表作也不為過。
",,"2010-06-01 00:00:00.0",瑞芳區公所,2497-2250轉1403,2406-3112,鄉村區乙種建築用地," 1:零售市場(368)",368.0,
M20111201151,蘆洲區,永平公有零售市場,公有,1992-07-01,永平街1號,營運中,零售市場,39,0,06:00~14:00,每周一,296325.660505686,2775859.300274346,"居民一家親 市集當客廳
傳統市集向來都是依附著人們生活居住的區域範圍衍伸而成的，也是一種人們群聚生活供需互補的場所。隨著社會經濟與人口蓬勃發展，人口大幅往都市集中，造成傳統的零售市集必須在有限的空間和環境中維持生存，取而代之的是環境更清潔明亮、商品更多樣化之超級市場。但如此一來卻少了那份人與人之間有如好友、家人般話家常或是討價還價的熱絡感。
位於蘆洲的永平公有市場，是一座有別於都市中吵鬧擁擠的市集，附近居民像是一大家庭，常常相邀來此地一同聊天購物。標準的社區型公有市場現代化的建築之內包含著傳統特色，販售各類海鮮、雞、鴨、魚肉、蔬果、燒烤、雜貨等類。周邊社區居民為了張羅生活上的大小事，民生上各種的必需品，餐桌上的各式美食，每天都會往社區位於中間的市場聚集。加上市場旁有著一座不算小的公園，讓社區老人家休憩運動、小孩伸展活動奔跑，樹下陰涼處更有年輕人在此念書，也成為了當地周圍社區居民聚集聊天，社交活動的重要場合。市集的一樓相當清潔、中央空調的冷氣系統讓民眾可以很舒適的慢慢選購想要挑選的貨品。
有趣的是，市場內部還有著男士理髮廳與女士挽面等的專業理容院，整體的氛圍就像是一個溫馨的大客廳，爺爺們下著棋、奶奶們在聊天，媽媽帶著小孩買菜購物，大家在裡面安靜且舒適的擺攤，好整以暇的理容與挑選服飾，讓人深深覺得這是個多麼美好和諧的一座社區啊！社區中有不少是早期從南部雲、嘉地區北上打拼的人家，也一併把家鄉重要的小吃鴨肉羹給傳承到此處，逐漸變成大家口耳相傳必定前來取經的美食之一。以道地南部口味，將鴨肉先炒再做成羹湯的香濃口感，鴨肉羹裡肉片料理入味得恰到好處，鴨肉柔軟有彈性。搭配用洋蔥提味快炒後再勾芡鎖住味道的羹湯鮮甜十足，總能讓離家多年的鄉親們備感溫馨。店裡的客人時常滿坐，尤其一到用餐時間不少附近的居民會直接來此報到喔！

",,"2012-12-01 00:00:00.0",蘆洲區公所,2281-7273轉,2281-7273,市場用地," B1:停車場(1314), 1:零售市場(1003), 2:托兒所(1072), 3:圖書館(1030), 4:活動中心(1047)",5466.0,
M20111201152,蘆洲區,長安公有市場,公有,1991-01-01,長安街96號,營運中,零售市場,0,1,00:00~24:00,全年無休,296596.9811302018,2774787.289437269,,,,蘆洲區公所,2281-7273轉,2281-7273,市場用地," B1:停車場(1398), 1:超市(1046), 2:公共托育中心(1067), 3:圖書館(903), 4:活動中心(947)",5361.0,
M20111201156,汐止區,忠厚公有零售市場,公有,2007-10-01,樟樹一路137巷26號,營運中,零售市場,102,0,07:00~13:00,每周一,314647.53835578216,2773249.067464377,"新建築高品質 傳統市場新面貌
走在汐止街頭你會忽然發現，任憑汐止科技大樓林立與天爭高、週邊繁華似錦的生活商圈以極快速度發展著，但這裡的人們卻還是對於傳統市場的需求有著一份濃厚的依賴感。忠厚市場是一座新設立的傳統市集，可想而知它必然集合了各地市集的成功經營經驗與新式的攤位設計再將各地美食與新鮮肉品蔬果商招攬入內，群聚綿延的攤商如同博覽會般滿足當地新世代顧客對於菜色品質嚴格的要求。
住宅區中的明珠 隨便買隨便都好吃
汐止忠厚市場是傳統與現代在如此的時空中揉合而成的產物。這裡占地逾300坪，是汐止最寬敞的傳統市場，室內挑高寬敞明亮，空氣對流清爽中央空調讓室內更加涼爽舒適，二樓的活動中心、圖書館，是本地社區訊息交換、活動之所在。汐止忠厚市場鄰近樟樹國小、樟樹國中，也是座典型的住宅社區型市場，對於當地居民來說相當便捷與貼心。
攤商種類雖然不多但每一類商品都深受當地民眾好評。新鮮魚漿製成金黃色的甜不辣，另外還有加入牛蒡絲的獨特口味，不僅又濃又純更有彈牙的口感；古早味油飯，特殊料裡的糯米加入大量香菇、蝦米、紅蔥頭拌炒，再放入家傳的木桶中蒸炊，起爐的油飯米粒飽滿、清爽不油不爛，是許多滿月媽媽的彌月禮首選，大批訂購都需要提前說明，而當地散客如果來晚了，都要有撲空的打算呢!有機會到汐止忠厚市場走一趟，保證讓你回味無窮！

",,"2012-01-01 00:00:00.0",汐止區公所,2641-1111轉233、231,2648-6984,市場用地," B1:停車場(2692.8), 1:零售市場(2187.18), 2:公共托育中心(2117.7)",6997.679999999999,
M20111201159,汐止區,中正公有零售市場,公有,1973-06-01,中正路206號,營運中,零售市場,100,0,07:00~13:00,每周一,316436.1931835357,2773597.613645123,"古今通曉 真性情的好味道
人們喜歡來到汐止逛老街中正市場遠勝於現代超級市場，其主因有時或許連他們自己都不甚清楚吧！那是因為當你在悠閒漫步採購於傳統市場的同時，人類的感官五覺會在此時同時用上了：眼睛看著古意盎然的建築；耳朵聽著攤商與民眾直接面對面透過聲音、語調、表情的呈現最真實的接觸；沿途攤商各式美味小吃撲鼻而來的香氣讓鼻子貪婪地忙個不停；雙手在新鮮肉品、蔬果上觸碰，或是在大大小小的商品上不停把玩；而味覺是最大的贏家，在商家提供的美食前往往與顧客產生最佳的默契與真實的情感，還能感受到店家製作時的真性情。這種極其美妙的體驗很難與人分享，唯有親自到汐止火車站正對面的「汐止老街」，來一趟讓發掘自己五覺的市場旅行，你才能體會這甕中之趣！
宜古宜今 傳承中的好味道
中正市場位於精華的中正路地段，設備稱不上新穎，但什麼都有什麼賣，且鄰近汐止火車站，交通非常便利，許多汐止人在這裡尋找童年裡絕響的傳統味，就藏身在蜿蜒的老街巷弄裡一攤攤有著Q嫩外皮、與飽滿內餡的湯圓；也有全靠多年經驗的火候控制，入味十足肉質鮮嫩有彈性的燒雞與鹽水雞；還有堅持用上等糯米手工揉製的紅龜稞，塞入飽滿花生、紅豆、綠豆、芋頭的餡料，口感細膩不死甜，吃巧又吃飽，常常是逢年過節祭祖時的最佳首選。這些都是不管汐止人搬家到哪裡，都一定會回到這裡一解鄉愁的良方。中正市場讓不同世代的人們都可以在此找尋到共通的美味，市場裡外漫步走走吃吃一輪之後到附近原為日據時代「汐止神社」的忠順廟坐坐，廟裡有著令人安心的香煙繚繞，周圍樹蔭綠地溫暖的記憶靜靜在這歲月古蹟的市集中隱隱發光。
",,"2012-01-01 00:00:00.0",汐止區公所,2641-1111轉233,2648-6984,市場用地," 1:零售市場(609), 2:零售市場(609)",1218.0,
M20111201163,汐止區,金龍公有零售市場,公有,2007-12-01,中興路250號,營運中,零售市場,130,0,07:00~13:00,每周一,313494.5786887974,2773566.285693782,"喜氣十足 市場中的星光大道
市場一角，淡淡飄來的溫暖湯氣和鍋碗瓢盆敲擊的交響樂甚是熱鬧，市集裡穿梭的人潮之中尤其以一攤專賣道地古早味鹹湯圓讓客人願意癡癡排隊等待，這種古早味的鹹湯圓皮、餡維持一種幸福溫暖的口感，每一口湯圓，都讓人憶起起幼時媽媽手藝的溫馨記憶。特別熬煮湯頭是用豬大骨、雞骨一起長時間熬煮，熬到骨髓都化成湯底原味，搭配溫體豬拌勻自家獨門秘方製成的鹹湯圓，吃起來微甘清爽的鹹味令人回味無窮。
這裡是位於汐止中興路與康寧路附近的金龍公有零售市場，外觀給人的感覺有如體育館或是活動中心整潔乾淨，如同現代化辦公大樓般明亮。市場裡裡外外的環境，每天固定皆有專人負責整理清潔，並且定期消毒，讓逛市場的民眾感到衛生又安心。市集內如同走星光大道般鋪上了紅地毯作為防滑墊，一進門經油紅地毯的映襯看來整個市場就感到喜氣盎然十分開心。
住宅社區型的金龍市場是汐止地區市場的標竿，盡管汐止曾經經歷過多次水災的迫害，在市場經營30多年之後的今天看到仍維持新穎，附近民眾絡繹不絕的人潮進進出出，頓時有種想要參與其中的幸福感覺。
讓金龍市場成了汐止和內湖兩地居民前來採買的重要地點。逛完市場可以稍停腳步，在後面的美食攤子上享受人間美味，也感受一下悠遊逛市場的樂趣。市場中的美食小吃在當地都頗有名氣，這裡有用特選豬大骨熬煮多時配上Q軟口感彈性米粉的米粉湯，也有用心燻滷巧手製作的素食，還有鮮美大塊遵循古法的肉羹與醬汁香氣逼人、口口入味的涼麵…等等。每攤都大有來頭，也是各路行家所推薦的好味道，若是能找個時間來趟賞味之旅，就能發現這些小攤子擁有美味的無窮魅力喔！
",,"2012-01-01 00:00:00.0",汐止區公所,2641-1111轉233,8646-2705,市場用地," B1:停車場(1935), 1:零售市場(1600), 2:活動中心(1195.43), 3:活動中心(795.1)",5525.530000000001,
M20111208004,三峽區,三峽公有零售市場,公有,2012-07-29,民生街186號,營運中,零售市場,180,0,07:00~13:00,每星期一,287431.45503104705,2758682.505444264,"三峽公有市場鄰近三峽老街，1至3樓為傳統市場，4樓為活動中心，地下室則為停車場；配合老街整體意象，特地以紅磚建築復古、質樸的外觀與老街連成一氣，成為視覺端點；另市場大樓已取得綠建築標章、資源節能回收使用的認證，是一棟符合節能與環保的公有市場。
市場內通風採光十分充足走道相當寬敞，且配置現代化設備，例如設置手扶梯讓消費者可直達3樓購物，提供消費者舒適的購物環境，另也設置有汽機車停車位進出交通十分方便，完全顛覆公有零售市場帶給一般社會大眾的印象。
攤商供應販賣各種生鮮肉品、新鮮蔬果、服飾、五金等用品，並有種類齊全的青菜蔬果及各式海產類，販賣種類十分豐富所以在此常常可見一家大小的採買身影，這裡是個充滿幸福的菜市場。
另外，三峽公有市場也讓許多美食評論家在他們自己的美食筆記本畫上星星做記號，其中有家小麵攤，它的乾麵雖然外觀樸實無華，但永遠新鮮現炒，且加入蝦皮熬煮出來的油蔥，配上口感彈Q的白寬麵，豐富了整碗麵的生命，滋味特別迷人；還有著名的大腸圈，於民國40年創立至今，已由第三代傳承經營，沿襲阿嬤的古法，以新鮮的食材搭配獨家調味配料，是經典做法，加上用古早味蒸籠烹調，每當出爐時，攤上總是圍滿想大快朵頤的饕客，那紮實入味的口感，真是令人銷魂。
",,"2012-08-01 00:00:00.0",三峽區公所,2671-1017轉715,2673-9701,市場用地," B2:停車場(9223.82), B1:停車場(9223.82), 1:零售市場(9223.82), 2:零售市場(9223.82), 3:零售市場(9223.82), 4:活動中心(9223.82)",55342.92,
M20111208016,深坑區,深坑公有市場,公有,1994-05-01,平埔街22巷8號,營運中,零售市場,0,1,08:00~21:30,全年無休,312096.68413161935,2766040.7744493107,,,,深坑區公所,2662-3116轉254,2662-6274,市場用地," 1:超級市場(621.3), 2:超級市場(800.2), B1 :防空避難室(0)",1421.5,
M20111208019,泰山區,泰山公有零售市場,公有,2004-01-01,全興路212號,營運中,零售市場,216,0,06:00~16:00,每周一,293809.86248542333,2771911.961914805,"傳統零售市場與新潮的百貨公司，原本就是兩種完全不對等的兩種消費型態，似乎很難把它們能夠連想在一起。而明亮裝潢、冷氣、舒適的多樣商品購物環境，就是百貨公司讓人們喜愛前往的主要原因之一。

泰山公有零售市場，成立於民國93年，內部的環境一直保持的相當整潔，政府評鑑為高居全國零售市場前四名，內部所販售商品平價又多樣化，招商營業種類相當重多、應有盡有包括生鮮禽畜、魚類水產、新鮮果菜及其他各式百貨五金。且市場內的老板都很親切又好客，讓人們相當願意前往購物。

走進市場裡赫然發現，賣場相當的挑高、寬敞、明亮，攤位動線規劃順暢井井有條，攤位汙水處利系統也十分完善，還配有電動手扶梯設備讓民眾購物更加方便與舒適。天花板與地板潔淨整潔，全天開放的中央空調冷氣讓前來採購的民眾感到格外清爽，該市場因清潔、衛生、舒適、便利，成為轄內最具代表性的現代化室內公有市場，儼然已有百貨公司的水準。 

泰山公有零售市場內設有隔離垃圾集中處，每日定時將垃圾及資源回收品清運，以維持場所的清潔清新氣味。並在市場各入口處裝置冷氣門簾，四周圍的大型窗戶皆裝置百葉窗簾，防止太陽直射，一方面可以減少空調的電費支出，二方面更可防止戶外蚊蠅、灰塵進入、保持賣場內販售食物的新鮮度。優良舒適的購物環境也提高附近社區居住品質，商圈與住宅相互的最佳結合，周邊美化的舒適空間，市場周遭提供許多免費、便利的機車停車位、地下室也提供許多專用停車格。另外，在泰山地區許多道路路線，亦提供免費的接駁專車服務等多項，提供民眾便利、舒適的最佳購物方式。
",,"2012-01-01 00:00:00.0",泰山區公所,2909-9551轉1701,2296-2245,市場用地," B2:委外停車場(3515.06), B1:委外停車場(3515.06), 1:零售市場(2747.35), 2:零售市場(2678.5), 3:圖書館、托兒所(2715.38), 4:戶政(1330.73), 5:圖書館(1330.73)",17832.809999999998,
M20111209001,新莊區,第一公有零售市場,公有,1975-12-01,新莊路315號,營運中,零售市場,284,16,04:00~12:00,每周一,331595.4116317572,2777947.888368986,"穿梭古蹟巷弄 漁獲海鮮堅持新鮮
走在擁有三百年歷史的背景新莊老街，建築物蘊藏有當時風行的巴洛克裝飾，繁複的花紋裝飾，處處都充滿著令人追憶的古厝，在如今貫穿古今車水馬龍的市街中，古樸悠悠的氣質一如往昔。觀光客與當地民眾漫步欣賞在約歷史時光隧道裡，兩旁的米市巷、戲館巷，利濟街及碧江街等巷道相互交錯連結，讓當地的古廟、老屋、舊巷與現代建築相互呼應對望。
新莊市第一公有零售市場就位於今日的新莊區新莊路，正處於媽祖廟(慈佑宮)與仰賴漁獲為生的民眾，對外發展的重要門戶的河港碼頭之間，一踏進市場即發現在這充滿著思古之情的巷弄之間，有著這樣現代化搶眼的零售市場，著實讓人耳目一新。市場內攤商分類明顯且有趣：一樓販賣各類新鮮蔬菜水果、各式花卉、熟食。
踏上二樓由於有各種新鮮漁獲類攤位且內部的地面較為濕滑，但攤位外部人行區域較為乾爽，所以會看到攤商們人人腳上都穿著一雙耐髒且防滑的鞋子再加上一個超大防水的圍巾，像是制服般整齊劃一。但有趣且有別一般傳統市場的是，該市集內的攤商並不著重在日常生活用品類別，而是採用批發販售生鮮肉品、漁獲與新鮮蔬果，因此販賣的種類及數量遠遠比一般傳統市場來的更加豐富與多樣。攤商們把鮮肉與漁獲商品當作大賣場來賣，所有貨品都是一批一批整齊擺放，又像高檔餐廳餐點擺盤一樣依照大小與顏色順序堆疊煞是好看！如此用意是為了新鮮美味值接看的到，保證貨真價實童叟無欺，因此有許多餐廳會固定來此批發。
站在新莊市第一市場向外眺望有如一篇歷史教材擺放在眼前，前來遊玩的家長機會教育著孩子眼前古蹟的歷史，曾盛極一時的廣福宮、文昌祠、慈佑宮、武聖廟如今都已被列為歷史古蹟老街中興旺一時的老店舖早已今非昔比，寥寥可數的散於狹窄巷弄間，讓旅人在尋尋覓覓中，發現新莊老街的歷史風華與滄桑。

",,"2011-06-01 00:00:00.0",新莊區公所,2992-6228轉(無分機),,市場用地," 1:零售市場(2191.56), 2:零售市場(2191.56)",4383.12,
M20111209013,林口區,麗林公有市場,公有,2012-06-29,公園路59號,營運中,零售市場,0,0,09:00~22:00,全年無休,287077.56621508155,2773470.0687055853,麗林公有市場，除了無障礙環境、綠建築節約能源的設計概念外，也保留了大片的公共空間及綠帶，塑造舒適宜人的環境，減低都會區建築的壓迫感；另外，三樓的麗林里活動中心目前開放為羽球場，自開放以來每天都是滿場狀態。在有效結合頂好超市、活動中心及社區下，麗林公有市場將成為本地的指標性建築,,,林口區公所,02-26033111轉207,,市場用地," 1:超級市場(1154), 2:超級市場(1250.11), B1:停車場(1473.78), B2:停車場(1473.78)",5351.669999999999,
M20111209016,林口區,東勢公有零售市場,公有,2013-10-12,林口區麗園一街35號,營運中,零售市場,91,4,07:00~19:00,每週一,288075.0831479825,2773436.456367058,"東勢公有市場採用綠建築概念設計，外牆材料使用低二氧化碳排放量材質，遮陽板、開窗大小均符合節約能源設計，水電相關設備也採用綠建材標章材料，並保留公共空間以及大量綠地，共同為地球盡一分心力。
東勢市場鄰近麗園國小，以傳統零售市場經營，1樓為店鋪區、熟食區、服飾百貨與雜糧食品區，2樓為生鮮區，共計95攤(鋪)位，新鮮貨品應有盡有，符合民眾採買習慣、需求。原林口區文化一、二路、忠孝路一帶，上萬名居民長期以來得到5公里外的公有市場採買，東勢市場啟用後，可讓附近住戶不必再奔波往返採買，市場的落成，實為林口一大福音。",試營運期間自102年9月11日至103年1月1日,"2013-08-01 00:00:00.0",林口區公所,2603-3111轉223,,市場用地," B1:停車場(1495.24), B2:停車場(1495.24), 1:零售市場(1233.17), 2:零售市場 (1227.24), 1夾層:機房、辦公室(187.58), 2夾層:機房、辦公室(169.71)",5808.179999999999,
M20111212013,淡水區,"中正公有零售市場 ",公有,2012-11-17,"中正路115號 ",營運中,零售市場,28,0,11:00~21:00,全年無休,294366.489911786,2784648.777081071,淡水是擁有400年歷史的城鎮，古蹟更是不勝枚舉，近年來由於交通便利，每年吸引將近700萬人次到此遊覽。中正市場原屬福佑宮(媽祖間)廟埕，日據時期興建木造市場。新建的中正觀光市場位於淡水福佑宮對面，結合淡水鎮福佑廣場於100年10月完工；該市場的基地面積約四○六坪，主建物設計為二層，頂樓為具特色的廟埕廣場。地上一樓是乾貨、名特產及美食區計28個攤位；地下一樓做為機車停車場及攤商卸貨區計有76個機車停車位。是一處匯集宗教、美食、購物新天地，也是新北市最具示範性的觀光市場。淡水中正觀光市場鄰近淡水老街，有別於一般傳統零售市場的雜亂與充滿各式各樣的蔬果生鮮肉品，這裡賣的都是具有當地特色的名產及小吃，與淡水老街周邊販售的美食老店一較高下，市場內設置有美食街等級座椅，提供遊客在此小歇片刻，喝口魚丸湯，吃著不同風味的美食，感受河岸悠閒。,,"2012-12-17 00:00:00.0",淡水區公所,2622-1020轉360,2621-2071,市場用地," B1:停車場(801.24), 1:零售市場(670.18)",1471.42,
M20111212020,蘆洲區,"蘆洲公有零售市場 ",公有,1971-05-01,"成功路160號 ",營運中,零售市場,43,0,06:00~14:00,每周一,297568.60875620024,2775094.039398412,"菩薩庇蔭 安居樂業的美味關係
或許有著神明庇佑的因素，台灣許多廟宇旁都依附著大大小小的市集與美食攤位，甚至往往比廟宇本身還要更加引起人們的注意，而蘆洲湧蓮寺與大眾廟的四周更是當時人潮成聚集的地方，而有宗教的地方就有人聚集，絲絲香煙繚繞、信眾誠心膜拜與市集中各種美食所散發出來撲鼻迷人的香氣，組合成視覺、嗅覺、味覺都豐富地令人心神嚮往的景象。
蘆洲公有零售市場自民國97年重新整修後，大大提升該市場消費品質及民眾購物意願，亦結合當地市集，提供新鮮、衛生的生鮮蔬果食品供在地市民採買。許多攤商看準了香火鼎盛的湧蓮寺與大眾廟不怕沒有人潮，在這一搭爐灶就是數十年當作家傳事業經營的比比皆是，於是湧蓮寺與攤商之間就展開了有著密不可分的親密關係。
用心用情經營 美味環境世代傳承
由於台北捷運蘆洲線開通之後，蘆洲市場明顯的人潮變更多了起來，加上當地是為著名廟口形象商圈，來往的香客信眾與觀光客總是絡繹不絕。白天早市街道上充滿著前來進香的香客與採買的婆婆媽媽們穿梭其中，到了晚上，雖然化身為燈火通明的夜市，仍舊維持著摩肩擦踵的熱鬧景象。而當地商家為了維護逛街購物享受美食的好品質很用心的組成了自治小組，還會排班組隊在市集與街上巡邏，不但能夠維持民眾採買時的秩序與安全，更能兼顧攤商的品質。
其中最受矚目的在市集內的米苔目攤，至今已經傳承至第二代了，很多香客與民眾習慣在開始採買之前，先來這兒點上一盤店家當日採購的新鮮小菜，再來一碗每天清晨就開始熬煮湯頭香濃的米苔目，美好的一天就此展開。

",,"2012-12-01 00:00:00.0",蘆洲區公所,2281-7273轉,2281-7273,市場用地," 1:零售市場(511)",511.0,
M20111212030,樹林區,"樹林公有零售市場  ",公有,1950-06-01,"博愛一街29巷42號  ",停業中,零售市場,0,11,06:00~19:00,每周一,292979.06470929924,2764898.775410535,"溫文優雅的 傳統市集
交通繁忙的樹林火車站出口旁有座公有零售市場，它在新北市所有的公有零售市場中算是相當袖珍型的。超過60年的歷史建築，早已經被快速膨脹發展的建築與交通所層層包圍，深處於幽靜的巷弄內帶有著一種特殊的歷史情懷與氛圍。
樹林公有零售市場入口處被包覆在一層層的市集與車水馬龍的街道之中，外地人不留心去注意很難會發現在這樣安靜的巷弄間，還有著這樣充滿古意的傳統建築市場。相對於巷外紛擾與擁擠販賣各式各樣商品的攤商，巷內市場的攤商們就顯得格外優雅許多，舉手投足間彷彿有著文人雅士的從容。
曾經伴隨著樹林火車站繁華熱鬧風光一時的樹林市場，目前有11攤，並存有幾間屬於元老級的攤商，約莫都有60幾年的歷史，大都是從爺爺輩傳到現在已是第三代，有賣米的店家還保留著早年量升算斗賣秤米重量的木製器具、也有早期壁龕式木櫥隔著玻璃擺放各種現代的罐頭與生活用品的雜貨店，甚至有當地大市集都找不到蔬果種子店。但他們共通點卻是一樣的，親切和善是他們的活廣告、斑白的頭髮就是他們的招牌，人們仍然依賴著、信任著他們特地來此採買，是這裡的親切笑容還是這裡寧靜祥和的氛圍？我想這需要您親身體驗才會明瞭。

",,"2011-12-01 00:00:00.0",樹林區公所,2681-6540轉,8675-3934,市場用地," 1:零售市場(111), 2:機車停車場(151)",262.0,
