district,name,public,BCG,PCV13,other,HepA,HepB,PCV,Rota,otherself,time,tel,address,twd97X,twd97Y,wgs84aX,wgs84aY
板橋區,溫大慶小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日      
上午8:30-12:00
下午4:00-6:00            
晚上6:30-9:30
（星期三休診）",22582330,板橋區新海路386號,296331.90,2768761.70,121.459167,25.026389
板橋區,陳榮泰小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日    
上午8:00-12:00     
下午3:00-6:00    
晚上6:30-9:30
（周五休診）",26820560,板橋區金門街311號,293390.00,2764320.70,121.429722,24.986389
板橋區,遠華婦產科診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,,◎,◎,10PCV,"星期一至星期六     
上午8:30-12:00   
下午2:30-5:30   
晚上6:30-9:30
＊卡介苗接種時間未固定，預接種者請向89535508*202小兒科室洽詢
",89535508,板橋區三民路2段110號,298320.20,2767701.70,121.478889,25.016667
板橋區,張博揚小兒科診所,◎,,◎,,,,◎,◎,,"星期一至星期五     
上午8:30-12:00   
晚上4:00-9:30  
星期六早上8:30-12:00  
(周日休診)",22583867,板橋區仁化街85號,298049.20,2769409.50,121.476111,25.031944
板橋區,安慶診所,◎,,◎,,◎,◎,◎,◎,10PCV,"星期一至星期六     
上午8:00-12:00   
晚上6:00-10:00   
(周日休診)",22593168,板橋區陽明街273號,296639.70,2768728.40,121.462222,25.025833
板橋區,遠興婦產科,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,10PCV,"星期一至星期六     
上午8:30-12:00   
下午2:30-5:30   
晚上6:30-9:30
＊卡介苗為星期三早上9:00-11:00（預約電話：89510099*100)
",89510099,板橋區中山路一段91號,296589.60,2766982.20,121.461667,25.010278
板橋區,菡生婦產科診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,10PCV,"星期二至星期六
上午9:00~12:00
星期一、三
下午2:30~6:00
*卡介苗接種時間：每週五上午10:00-12:00",22538977,板橋區漢生東路15號,296915.10,2767788.50,121.465000,25.017500
板橋區,建佑診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一、四
上午8:30-12:00",22570688,板橋區雙十路二段164號,297744.20,2769133.40,121.473056,25.029444
板橋區,晨陽診所,◎,,◎,,,◎,◎,◎,,"上午8:30~12:00                                                下午3:00~6:00                                                       晚上6:30~9:30                                                              星期六日不休診         週四午晚休診",89526272,板橋區漢生東路323號,297635.40,2766729.00,121.471944,25.007778
板橋區,兒林小兒科診所,◎,,◎,,,,◎,◎,,"上午8:00~12:00                                                下午3:00~6:00                                                       晚上7:00~9:30                                                              週三下午休診 週日全天休診",89523069,板橋區廣和街90號,296670.30,2765159.50,121.462222,24.993611
板橋區,佑恩小兒科,◎,,◎,,◎,,◎,◎,,"星期一至星期六
上午9:00-12:00      
下午3:00-6:00          
晚上6:30-9:00               週六下午休診 週日全天休診
",29658386,板橋區國光路176號,296492.30,2767880.80,121.460556,25.018333
板橋區,仁一診所,◎,,◎,,,,◎,◎,,"星期一至星期五  星期日
上午8:30-12:00   上午8:30-12:00  
下午2:30-6:00         
晚上6:30-9:00
星期六
上午8:30-12:00      
下午2:30-6:00",29696820,板橋區僑中一街106號,295068.10,2767160.10,121.446667,25.011944
板橋區,安麗耳鼻喉科診所,◎,,◎,,,,,,,"星期一、三、四、六
下午2:00-6:00        星期五、日
晚上6:30-10:00     上午9:00-13:00
星期二
上午9:00-13:00     
下午2:00-6:00",22581818,板橋區文化路一段290號,297176.70,2768243.90,121.467500,25.021667
板橋區,仁幼診所,◎,,◎,,,◎,◎,◎,"
","週一至週日上午8至12時 下午3至6時 晚間6時至12時",22561118,新北市板橋區懷德街97號1樓,298265.60,2769369.80,121.478333,25.031667
蘆洲區,新北市蘆洲區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午08:30-11:30
＊卡介苗為星期四上午09:00-11:00(請最晚於10點前完成報到手續)",22812011,蘆洲區中央路58號,297739.80,2775158.80,121.473333,25.083889
蘆洲區,佳恩小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-10:00
(星期日全日休診)",82852606,蘆洲區信義路273號,298303.40,2775287.50,121.478889,25.085000
蘆洲區,蘆洲李耳鼻喉科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日
上午08:00-晚上10:30
(全年無休)",28475799,蘆洲區中華街63號2樓,296646.60,2774809.20,121.462500,25.080833
蘆洲區,小茄子兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
早上8:00-12:00
下午3:00-9:30
(星期日全日休診)",82827118,蘆洲區中正路22號1樓,297550.80,2774967.70,121.471389,25.082222
蘆洲區,許修平診所,◎,◎,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六、日上午8:30-12:00)                            ＊卡介苗為每月雙週星期三上午",22881202,蘆洲區長安街290號1樓,296153.70,2775602.30,121.457500,25.088056
蘆洲區,長榮耳鼻喉科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上7:00-10:00
(星期日上午8:30-12:00)",22823350,蘆洲區長榮路15號1樓,296752.80,2774964.00,121.463611,25.082222
蘆洲區,本一診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期二全日休診)",22836622,蘆洲區長榮路43-1號1樓,296697.80,2775025.70,121.463056,25.082778
蘆洲區,宥宥小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-11:00
下午3:00-5:00
晚上6:30-8:00
(星期日全日休診)",22898555,蘆洲區長榮路175號,296522.50,2775200.40,121.461111,25.084444
蘆洲區,宥生婦產科診所,◎,,◎,B型肝炎免疫球蛋白,,◎,◎,◎,HBIG、HPV,週三下午12:30-14:30(12:00開始掛號，除HBIG),22835758,蘆洲區三民路13、15號,297983.20,2774968.30,121.475833,25.082222
蘆洲區,潘俊亨婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,◎,,,HBIG、HPV,"星期一至星期六
上午09:00-晚上10:30",22838077,蘆洲區中山二路135號,297608.80,2774892.70,121.471944,25.081667
蘆洲區,長榮宥宥婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,◎,,,HBIG、HPV,每日接種(只針對本院初生新生兒),82839090,蘆洲區永樂街2號,296310.90,2775644.10,121.459167,25.088333
蘆洲區,杏東診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上7:00-10:00
(星期日休診)",22816090,蘆洲區中正路9號,297559.60,2774920.80,121.471389,25.081944
蘆洲區,愛林鑫北診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期日至星期五
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六上午8:00-12:00)＊卡介苗為每月雙週星期二上午",22883277,蘆洲區長榮路96、98號,296633.00,2775137.80,121.462222,25.083889
蘆洲區,湯瑪士親子兒科所,◎,◎,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六上午8:30-12:00 晚上6:30-9:30  星期日:8:30-12:00)               ＊卡介苗為每月單週星期六上午",22885523,蘆洲區民族路377號1-2樓,297399.90,2775882.90,121.470000,25.090556
蘆洲區,人安診所,◎,,◎,,,◎,,,HPV,"星期一至星期五
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六上午8:30-12:00 晚上6:30-9:30  星期日:8:30-12:00)",22881661,蘆洲區民權路133號,297589.10,2775853.10,121.471944,25.090278
蘆洲區,愛麗生婦產科,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,◎,,,HBIG、HPV,"星期一至星期五
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六上午8:30-12:00 晚上6:30-9:30  星期日:8:30-12:01)",22890666,蘆洲區長榮路323號,296366.10,2775487.10,121.459722,25.086944
蘆洲區,和德診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期四，週六、日
上午8:30-12:00
下午2:00-5:00
晚上6:30-9:30
",82855890,蘆洲區中正路160號,297285.10,2775348.80,121.468889,25.085833
泰山區,新北市泰山區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、五
上午08:30-11:30  
＊卡介苗為星期三上午9:00-10:30",29099921,泰山區全興路212號3樓,293753.20,2772065.80,121.433611,25.056111
泰山區,泰安診所,◎,,◎,,◎,◎,◎,◎,Flu,"星期一、二、三、四、五
上午8:00-12:00  下午2:30~9:30   星期六上午8:00-12:00 下午2:30~6:00",22961869,泰山區泰林路2段182號,293763.50,2772585.30,121.433889,25.060833
泰山區,佳欣診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一、二、三、四、五
上午8:00-12:00  下午2:30~5:30晚上6:00~9:00 星期六上午8:00-12:00 下午2:30~5:30                                                                                               

",29048622,泰山區明志路2段336號,292982.00,2770898.80,121.426111,25.045556
泰山區,泰和診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一、二、三、四、五
上午8:10-12:00  下午2:00~5:30晚上6:00~9:00 星期六上午8:10-12:00  下午2:00~5:30                                                                                        

",85315320,泰山區明志路2段62號1F,293287.60,2771682.60,121.429167,25.052778
泰山區,王嘉興診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一到日8~12;             下午14:30~21:30",85314123,泰山區明志路一段271號,293598.00,2772500.20,121.432222,25.060000
泰山區,永旭診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一 ~ 星期日                                                 早診08:00~12:00am
午診15:00~18:00pm
夜診18:30~21:30pm
星期六夜診休診
",22979722,泰山區仁愛路112之2號,293745.50,2771997.20,121.433611,25.055556
泰山區,弘森診所,◎,,◎,,,◎,◎,,,"上午星期一8:00-12:00
下午星期一、二、五2:30-6:00
晚上星期三、四6:30-9:30",29090568,泰山區明志路1段257號1樓,293605.40,2772525.70,121.432222,25.060278
五股區,新北市五股區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、四
上午08:30-11:30
＊卡介苗為星期四上午09:00-11:00  ",22917717,五股區中興路4段67號之1,294063.50,2775107.80,121.436944,25.083611
五股區,黃志勳診所,◎,,◎,,,◎,◎,,,"星期一至星期六
上午8:30-12:00
下午2:00-06:00
晚上7:00-10:00",22910978,五股區成泰路2段69號,294178.50,2775122.80,121.438056,25.083889
五股區,祐聖小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午:830-12:00
下午2:30-6:00
晚上6:30-9:30",82921336,五股區五福路34號,293781.80,2775727.90,121.434167,25.089167
五股區,嘉安小兒科診所,◎,,◎,,,◎,◎,◎,,"星期一至星期六
上午8:00-12:00
下午3:00-6:00
晚上6:30-09:30",22935100,五股區凌雲路1段72號,295492.40,2777068.50,121.451111,25.101389
五股區,鴻佑診所,◎,,◎,,,◎,,,,"星期一至星期日
(隔星期休)
上午8:00-12:00
下午3:00-6:00
晚上6:30-10:00",82950772,五股區成泰路二段61號,294170.40,2775108.60,121.437778,25.083611
三芝區,新北市三芝區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期三
上午09:00-11:30
＊卡介苗為星期三上午09:00-11:30",26362007,三芝區中山路一段12號,300439.70,2794493.40,121.500833,25.258333
三芝區,三芝彭小兒科診所,◎,,◎,,,◎,,,,"星期二至星期五
上午9:00-12:00
晚上6:00-9:00",26369622,三芝區中山路一段59號1樓,300443.00,2794362.10,121.500833,25.257222
土城區,新北市土城區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期四
上午08:30-11:30
＊卡介苗為星期四上午09:00-11:00(請最晚於10點30分前完成報到手續)",22603181,土城區和平路26號,294745.80,2762843.60,121.443333,24.972778
土城區,維誠小兒科診所,◎,,◎,,,◎,◎,◎,Flu、HPV,"星期一、五                           上午08:30-12:00                  星期四、六                           下午2:30-6:00                      晚上6:50-10:00                       星期二                                   晚上6:50-10:00                        星期日                                   上午0830-11:50                   下午2:30-6:00                       晚上6:50-10:00                                             ",22668575,土城區中央路一段67-2號,295207.10,2764724.70,121.447778,24.989722
土城區,維安小兒科診所,◎,,◎,,,◎,◎,◎,Flu、HPV,"星期一、三、五                下午2:30-6:00                      晚上6:50-10:00   
星期四、六                           上午0830-11:50                                                                                                                                                                                                                        ",22668576,土城區中央路一段67-2號,295207.10,2764724.70,121.447778,24.989722
土城區,吉康小兒科診所,◎,,◎,,◎,,◎,◎,HPV,"星期一至星期五
上午8:30-12:00                    下午3:00-9:30
星期六
早上8:30-12:00                    下午3:00-6:00                      國定假日                            早上8:30-12:00                     (星期日全天休診)",22706596,土城區學府路一段188號1樓,295753.10,2764317.20,121.453333,24.986111
土城區,土城診所,◎,,◎,,◎,◎,,,Flu,"星期一至星期五
上午9:00-12:00       下午4:00-9:00
星期六及國定假日
上午09:00-12:00
(星期日全天休診)",22603307,土城區中央路2段177巷22號,294710.90,2763190.70,121.442778,24.976111
土城區,林明俊小兒科診所,◎,,◎,,◎,◎,◎,,Flu,"星期一至星期六
上午08:30-11:25                     下午15:00-17:25                     晚上19:00-21:25
週日全天休診",22606832,土城區明德路一段22號,296945.00,2764184.20,121.465000,24.985000
土城區,張國樑診所,◎,,◎,,◎,,◎,◎,23PPV,"星期一至星期六
上午08:00-12:00                     下午14:30-18:00                     晚上18:30-22:00
國定假日上午08:00-12:00    週日全天休診",22739989,土城區學府路1段72號,296098.10,2764558.40,121.456667,24.988333
土城區,秀偉小兒科診所,◎,,◎,,◎,◎,◎,◎,Tdap、HPV,"週一至週六      08:00-17:00     週日全天休診端午節中秋節農曆春節全日休診",22620555,土城區金城路2段380號,296768.80,2764248.60,121.463333,24.985556
土城區,城林小兒科診所,◎,,◎,,◎,◎,◎,◎,Var、MMR、Flu,"星期一至星期五
上午9:00-12:00
下午15:00-18:00
晚上18:30-21:30
星期六及例假日
上午9:00-12:00               (星期日休診)",22706166,新北市土城區中央路2段312號,294461.30,2762870.40,121.440278,24.973056
土城區,羅文亮小兒科診所,◎,,◎,,◎,,◎,◎,Flu,"週一至週六                         早上08:30-12:00                    下午14:30-17:30                  晚上18:30-21:30                     週六  上午08:30-12:00     ",82623060,土城區裕民路144號,295608.40,2764304.50,121.451944,24.986111
土城區,羅林小兒科診所,◎,,◎,,◎,◎,◎,◎,Var、MMR、Flu,"週一至週日                         早上08:30-12:00                     下午15:00-18:00                    晚上18:30-21:30     ",82733026,土城區裕民路83號,295438.60,2764450.80,121.450000,24.987500
土城區,宏奇診所,◎,,◎,,,◎,◎,◎,,"週一至週六                           早上09:00-12:00                    下午15:00-21:00                     週日全天休診",82618866,土城區延吉街122號,297414.30,2764301.90,121.469722,24.985833
土城區,儷生婦產科診所,◎,,◎,B型肝炎免疫球蛋白,,◎,◎,◎,Var、MMR、Flu、Tdap-IPV、HPV,"週一14:30-18:00 19:00-22:00                                                      週二、週四至週六9:00-12:00                    週三9:00-12:00 14:30-18:00                           ＊卡介苗 週五09:30-11:30",82627890,土城區金城路2段396號,296827.70,2764267.30,121.463889,24.985556
土城區,永佳婦產科診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,Tdap、HPV,"週一至週六                           早上09:00-12:00下午14:30-17:30晚上18:30-21:30        星期六晚上休診；國定假日、週日全天休診",22631188,土城區金城路二段250號,296165.10,2763995.70,121.457222,24.983333
土城區,張甫行婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HPV、帶狀泡疹病毒疫苗,不對外開放僅針對院內生產之嬰兒,22638888,土城區中央路2段276-1號,294509.40,2763010.30,121.440833,24.974444
土城區,學府實和聯合診所,◎,,◎,,,◎,,,Flu、HPV,"門診時間                       早上08:00-12:00下午14:30-18:00晚上18:30-22:00            週一.週四全日                 週三.週五.週六早上       週二晚上                               週日全天休診",22650995,土城區學府路1段121號1F,295965.70,2764445.30,121.455278,24.987222
土城區,洪正祝小兒科診所,◎,,◎,,◎,◎,◎,◎,,"週一至週日                            早上08:00-12:00 下午15:00-18:00  晚上19:00-22:00    ",82611080,土城區延和路49號,297076.40,2764701.80,121.466389,24.989722
土城區,仁康診所,◎,,◎,,,◎,,,Flu,"週一至週六
早上08:30-12:00
下午14:30-18:00
晚上18:30-21:30
週日全天休診",22609090,土城區青仁路28號1樓,296496.90,2763495.30,121.460556,24.978611
土城區,健兒診所,◎,,◎,,,◎,,,,週一-週六上午0800-1200,82627008,土城區金城路3段50號2樓,297031.50,2764362.70,121.465833,24.986389
土城區,蔡永福小兒科診所,◎,,◎,,,◎,,,MMR,"週一至週六                           早上08:30-12:00                     下午15:00-18:00                      晚上19:00-22:00                 週日休假    ",82627008,土城區金城路3段176-1號,297231.40,2764488.00,121.467778,24.987778
瑞芳區,新北市瑞芳區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、五
上午09:00-12:00
下午13:00-16:00
＊卡介苗為星期三上午09:00-11:00",24972132,瑞芳區明燈路3段1號,331574,2777920.97,121.808889,25.107500
石碇區,新北市石碇區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期四
上午08:30-12:00
＊卡介苗為星期四上午09:00-11:00",26631325,石碇區潭邊里石崁22-1號," "," "," "," "
坪林區,新北市坪林區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午8:30-12:00
星期一.三.四.五
下午13:30-16:30
＊卡介苗為星期二上午09:00-12:00",26656272,坪林區坪林村104號,324312.00,2761869.00,121.736111,24.963056
萬里區,新北市萬里區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期二
下午1:00-4:30
＊卡介苗為每月第2週的星期二下午2:00-4:00",24921117,萬里區瑪鋉路157號,319519.60,2785707.20,121.689722,25.178333
烏來區,新北市烏來區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午08:30-11:30 
下午1:30~4:30
＊卡介苗為星期四上午08:30-11:30",26617200,烏來區忠治里新烏路5段109號,305657.00,2753830.00,121.550833,24.891111
貢寮區,新北市貢寮區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期五
上午09:00-12:00
＊卡介苗為每月第1週的星期五上午9:00-11:00",24901431,貢寮區仁愛路128號,343590.50,2772185.20,121.927500,25.055000
雙溪區,新北市雙溪區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期四
上午08:00-12:00
＊卡介苗為每月第2週的星期四上午09:00-11:00",24931210,雙溪區新基里新基西街19號,337327.80,2770218.20,121.865278,25.037500
八里區,新北市八里區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期三
上午08:30-11:30
＊卡介苗為星期三上午09:00-11:00",26101902,八里區舊城路16號,290333.30,2782129.20,121.400000,25.147222
深坑區,新北市深坑區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、五
上午8:30~11:30
＊卡介苗為星期三上午09:00-11:00",2662-1567,深坑區深坑街165號,311840.50,2766020.80,121.612778,25.000833
平溪區,新北市平溪區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"每週星期三
上午8:30~12:00(平溪衛生所)
下午14:00~16:00(十分衛生室)
＊卡介苗為每月第一週星期三上午9:00~11:00
",24951015,平溪區中華街61號,324624.88,2768744.66,121.739444,25.025000
石門區,新北市石門區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期二上午08:30-11:00

＊卡介苗為每月第2週的星期二上午09:00-11:00 (請先電話預約) ",26381007,石門區中山路28之1號,306994.50,2798037.30,121.566111,25.290278
