category,name,time,total,current
太陽能(Solar),小計,06:30:00,1175.4,89.8
太陽能(Solar),小計,06:40:00,1175.4,120.4
太陽能(Solar),小計,06:50:00,1175.4,160.1
太陽能(Solar),小計,07:00:00,1175.4,195.5
太陽能(Solar),小計,07:10:00,1175.4,232.1
太陽能(Solar),小計,07:20:00,1175.4,281.6
太陽能(Solar),小計,07:30:00,1175.4,316.8
太陽能(Solar),小計,07:40:00,1175.4,263.9
太陽能(Solar),小計,07:50:00,1175.4,390.5
太陽能(Solar),小計,08:00:00,1175.4,354.2
太陽能(Solar),小計,08:10:00,1175.4,406.2
太陽能(Solar),小計,08:20:00,1175.4,445.8
太陽能(Solar),小計,08:30:00,1175.4,437.7
太陽能(Solar),小計,08:40:00,1175.4,486.4
太陽能(Solar),小計,08:50:00,1175.4,444.4
太陽能(Solar),小計,09:00:00,1175.4,514.7
太陽能(Solar),小計,09:10:00,1175.4,558.4
太陽能(Solar),小計,09:20:00,1175.4,564.6
太陽能(Solar),小計,09:30:00,1175.4,505.3
太陽能(Solar),小計,09:40:00,1175.4,588.5
太陽能(Solar),小計,09:50:00,1175.4,574
太陽能(Solar),小計,10:00:00,1175.4,664.4
太陽能(Solar),小計,10:10:00,1175.4,634
太陽能(Solar),小計,10:20:00,1175.4,658.4
太陽能(Solar),小計,10:30:00,1175.4,679.1
太陽能(Solar),小計,10:40:00,1175.4,571
太陽能(Solar),小計,10:50:00,1175.4,638.5
太陽能(Solar),小計,11:00:00,1175.4,728.9
太陽能(Solar),小計,11:10:00,1175.4,664.1
太陽能(Solar),小計,11:20:00,1175.4,715.7
太陽能(Solar),小計,11:30:00,1175.4,698.2
太陽能(Solar),小計,11:40:00,1175.4,657.1
太陽能(Solar),小計,11:50:00,1175.4,807.3
太陽能(Solar),小計,12:00:00,1175.4,741.1
太陽能(Solar),小計,12:10:00,1175.4,806.3
太陽能(Solar),小計,12:20:00,1175.4,608.5
太陽能(Solar),小計,12:30:00,1175.4,654
太陽能(Solar),小計,12:40:00,1175.4,823.4
太陽能(Solar),小計,12:50:00,1175.4,776
太陽能(Solar),小計,13:00:00,1175.4,803
太陽能(Solar),小計,13:10:00,1175.4,770.9
太陽能(Solar),小計,13:20:00,1175.4,730.4
太陽能(Solar),小計,13:30:00,1175.4,742.7
太陽能(Solar),小計,13:40:00,1175.4,752.5
太陽能(Solar),小計,13:50:00,1175.4,735.8
太陽能(Solar),小計,14:00:00,1175.4,660.3
太陽能(Solar),小計,14:10:00,1175.4,644.6
太陽能(Solar),小計,14:20:00,1175.4,587.8
太陽能(Solar),小計,14:30:00,1175.4,603.6
太陽能(Solar),小計,14:40:00,1175.4,684.4
太陽能(Solar),小計,14:50:00,1175.4,577.3
太陽能(Solar),小計,15:00:00,1175.4,550.7
太陽能(Solar),小計,15:10:00,1175.4,579.2
太陽能(Solar),小計,15:20:00,1175.4,550.3
太陽能(Solar),小計,15:30:00,1175.4,480.6
太陽能(Solar),小計,15:40:00,1175.4,428.2
太陽能(Solar),小計,15:50:00,1175.4,346.2
太陽能(Solar),小計,16:00:00,1175.4,330.7
太陽能(Solar),小計,16:10:00,1175.4,396.5
太陽能(Solar),小計,16:20:00,1175.4,342
太陽能(Solar),小計,16:30:00,1175.4,306.6
太陽能(Solar),小計,16:40:00,1175.4,270.9
太陽能(Solar),小計,16:50:00,1175.4,215.9
太陽能(Solar),小計,17:00:00,1175.4,176.7
太陽能(Solar),小計,17:10:00,1175.4,160
太陽能(Solar),小計,17:20:00,1175.4,98.7
太陽能(Solar),小計,17:30:00,1175.4,68.3
太陽能(Solar),小計,17:40:00,1175.4,49.4
太陽能(Solar),小計,17:50:00,1175.4,36.6
太陽能(Solar),小計,18:00:00,1175.4,22.5
太陽能(Solar),小計,18:10:00,1175.4,15
太陽能(Solar),小計,18:20:00,1175.4,5.4
太陽能(Solar),小計,18:30:00,1175.4,0
太陽能(Solar),小計,18:40:00,1175.4,0
太陽能(Solar),小計,18:50:00,1175.4,0
太陽能(Solar),小計,19:00:00,1175.4,0
太陽能(Solar),小計,19:10:00,1175.4,0
太陽能(Solar),小計,19:20:00,1175.4,0
太陽能(Solar),小計,19:30:00,1175.4,0
太陽能(Solar),小計,19:40:00,1175.4,0
太陽能(Solar),小計,19:50:00,1175.4,0
太陽能(Solar),小計,20:00:00,1175.4,0
太陽能(Solar),小計,20:10:00,1175.4,0
太陽能(Solar),小計,20:20:00,1175.4,0
太陽能(Solar),小計,20:30:00,1175.4,0
太陽能(Solar),小計,20:40:00,1175.4,0
太陽能(Solar),小計,20:50:00,1175.4,0
太陽能(Solar),小計,21:00:00,1175.4,0
太陽能(Solar),小計,21:10:00,1175.4,0
太陽能(Solar),小計,21:20:00,1175.4,0
太陽能(Solar),小計,21:30:00,1175.4,0
太陽能(Solar),小計,21:40:00,1175.4,0
太陽能(Solar),小計,21:50:00,1175.4,0
太陽能(Solar),小計,22:00:00,1175.4,0
太陽能(Solar),小計,22:10:00,1175.4,0
太陽能(Solar),小計,22:20:00,1175.4,0
太陽能(Solar),小計,22:30:00,1175.4,0
太陽能(Solar),小計,22:40:00,1175.4,0
太陽能(Solar),小計,22:50:00,1175.4,0
太陽能(Solar),小計,23:00:00,1175.4,0
太陽能(Solar),小計,23:10:00,1175.4,0
太陽能(Solar),小計,23:20:00,1175.4,0
太陽能(Solar),小計,23:30:00,1175.4,0
太陽能(Solar),小計,23:40:00,1175.4,0
太陽能(Solar),小計,23:50:00,1175.4,0
太陽能(Solar),台中龍井,00:00:00,6.5,0
太陽能(Solar),台中龍井,00:10:00,6.5,0
太陽能(Solar),台中龍井,00:20:00,6.5,0
太陽能(Solar),台中龍井,00:30:00,6.5,0
太陽能(Solar),台中龍井,00:40:00,6.5,0
太陽能(Solar),台中龍井,00:50:00,6.5,0
太陽能(Solar),台中龍井,01:00:00,6.5,0
太陽能(Solar),台中龍井,01:10:00,6.5,0
太陽能(Solar),台中龍井,01:20:00,6.5,0
太陽能(Solar),台中龍井,01:30:00,6.5,0
太陽能(Solar),台中龍井,01:40:00,6.5,0
太陽能(Solar),台中龍井,01:50:00,6.5,0
太陽能(Solar),台中龍井,02:00:00,6.5,0
太陽能(Solar),台中龍井,02:10:00,6.5,0
太陽能(Solar),台中龍井,02:20:00,6.5,0
太陽能(Solar),台中龍井,02:30:00,6.5,0
太陽能(Solar),台中龍井,02:40:00,6.5,0
太陽能(Solar),台中龍井,02:50:00,6.5,0
太陽能(Solar),台中龍井,03:00:00,6.5,0
太陽能(Solar),台中龍井,03:10:00,6.5,0
太陽能(Solar),台中龍井,03:20:00,6.5,0
太陽能(Solar),台中龍井,03:30:00,6.5,0
太陽能(Solar),台中龍井,03:40:00,6.5,0
太陽能(Solar),台中龍井,03:50:00,6.5,0
太陽能(Solar),台中龍井,04:00:00,6.5,0
太陽能(Solar),台中龍井,04:10:00,6.5,0
太陽能(Solar),台中龍井,04:20:00,6.5,0
太陽能(Solar),台中龍井,04:30:00,6.5,0
太陽能(Solar),台中龍井,04:40:00,6.5,0
太陽能(Solar),台中龍井,04:50:00,6.5,0
太陽能(Solar),台中龍井,05:00:00,6.5,0
太陽能(Solar),台中龍井,05:10:00,6.5,0
太陽能(Solar),台中龍井,05:20:00,6.5,0
太陽能(Solar),台中龍井,05:30:00,6.5,0
太陽能(Solar),台中龍井,05:40:00,6.5,0
太陽能(Solar),台中龍井,05:50:00,6.5,0
太陽能(Solar),台中龍井,06:00:00,6.5,0.083
太陽能(Solar),台中龍井,06:10:00,6.5,0.166
太陽能(Solar),台中龍井,06:20:00,6.5,0.272
太陽能(Solar),台中龍井,06:30:00,6.5,0.421
太陽能(Solar),台中龍井,06:40:00,6.5,0.565
太陽能(Solar),台中龍井,06:50:00,6.5,0.751
太陽能(Solar),台中龍井,07:00:00,6.5,1.02
太陽能(Solar),台中龍井,07:10:00,6.5,1.231
太陽能(Solar),台中龍井,07:20:00,6.5,1.451
太陽能(Solar),台中龍井,07:30:00,6.5,1.669
太陽能(Solar),台中龍井,07:40:00,6.5,1.872
太陽能(Solar),台中龍井,07:50:00,6.5,2.082
太陽能(Solar),台中龍井,08:00:00,6.5,1.754
太陽能(Solar),台中龍井,08:10:00,6.5,1.119
太陽能(Solar),台中龍井,08:20:00,6.5,1.217
太陽能(Solar),台中龍井,08:30:00,6.5,1.315
太陽能(Solar),台中龍井,08:40:00,6.5,0.895
太陽能(Solar),台中龍井,08:50:00,6.5,1.613
太陽能(Solar),台中龍井,09:00:00,6.5,3.682
太陽能(Solar),台中龍井,09:10:00,6.5,1.286
太陽能(Solar),台中龍井,09:20:00,6.5,3.89
太陽能(Solar),台中龍井,09:30:00,6.5,3.625
太陽能(Solar),台中龍井,09:40:00,6.5,1.222
太陽能(Solar),台中龍井,09:50:00,6.5,2.688
太陽能(Solar),台中龍井,10:00:00,6.5,2.642
太陽能(Solar),台中龍井,10:10:00,6.5,4.402
太陽能(Solar),台中龍井,10:20:00,6.5,4.527
太陽能(Solar),台中龍井,10:30:00,6.5,1.378
太陽能(Solar),台中龍井,10:40:00,6.5,4.996
太陽能(Solar),台中龍井,10:50:00,6.5,2.316
太陽能(Solar),台中龍井,11:00:00,6.5,4.398
太陽能(Solar),台中龍井,11:10:00,6.5,4.947
太陽能(Solar),台中龍井,11:20:00,6.5,4.781
太陽能(Solar),台中龍井,11:30:00,6.5,3.757
太陽能(Solar),台中龍井,11:40:00,6.5,4.871
太陽能(Solar),台中龍井,11:50:00,6.5,5.211
太陽能(Solar),台中龍井,12:00:00,6.5,3.884
太陽能(Solar),台中龍井,12:10:00,6.5,4.168
太陽能(Solar),台中龍井,12:20:00,6.5,5.185
太陽能(Solar),台中龍井,12:30:00,6.5,4.592
太陽能(Solar),台中龍井,12:40:00,6.5,4.728
太陽能(Solar),台中龍井,12:50:00,6.5,3.908
太陽能(Solar),台中龍井,13:00:00,6.5,4.852
太陽能(Solar),台中龍井,13:10:00,6.5,4.957
太陽能(Solar),台中龍井,13:20:00,6.5,4.526
太陽能(Solar),台中龍井,13:30:00,6.5,4.61
太陽能(Solar),台中龍井,13:40:00,6.5,4.498
太陽能(Solar),台中龍井,13:50:00,6.5,4.34
太陽能(Solar),台中龍井,14:00:00,6.5,4.209
太陽能(Solar),台中龍井,14:10:00,6.5,4.13
太陽能(Solar),台中龍井,14:20:00,6.5,3.967
太陽能(Solar),台中龍井,14:30:00,6.5,3.851
太陽能(Solar),台中龍井,14:40:00,6.5,3.76
太陽能(Solar),台中龍井,14:50:00,6.5,3.543
太陽能(Solar),台中龍井,15:00:00,6.5,3.452
太陽能(Solar),台中龍井,15:10:00,6.5,3.216
太陽能(Solar),台中龍井,15:20:00,6.5,3.098
太陽能(Solar),台中龍井,15:30:00,6.5,2.883
太陽能(Solar),台中龍井,15:40:00,6.5,2.726
太陽能(Solar),台中龍井,15:50:00,6.5,2.556
太陽能(Solar),台中龍井,16:00:00,6.5,2.315
太陽能(Solar),台中龍井,16:10:00,6.5,2.103
太陽能(Solar),台中龍井,16:20:00,6.5,2.032
太陽能(Solar),台中龍井,16:30:00,6.5,1.769
太陽能(Solar),台中龍井,16:40:00,6.5,1.483
太陽能(Solar),台中龍井,16:50:00,6.5,1.349
太陽能(Solar),台中龍井,17:00:00,6.5,1.091
太陽能(Solar),台中龍井,17:10:00,6.5,0.869
太陽能(Solar),台中龍井,17:20:00,6.5,0.661
太陽能(Solar),台中龍井,17:30:00,6.5,0.487
太陽能(Solar),台中龍井,17:40:00,6.5,0.359
太陽能(Solar),台中龍井,17:50:00,6.5,0.263
太陽能(Solar),台中龍井,18:00:00,6.5,0.141
太陽能(Solar),台中龍井,18:10:00,6.5,0.075
太陽能(Solar),台中龍井,18:20:00,6.5,0.032
太陽能(Solar),台中龍井,18:30:00,6.5,0.012
太陽能(Solar),台中龍井,18:40:00,6.5,0.02
太陽能(Solar),台中龍井,18:50:00,6.5,0.013
太陽能(Solar),台中龍井,19:00:00,6.5,0.013
太陽能(Solar),台中龍井,19:10:00,6.5,0.009
太陽能(Solar),台中龍井,19:20:00,6.5,0.009
太陽能(Solar),台中龍井,19:30:00,6.5,0
太陽能(Solar),台中龍井,19:40:00,6.5,0
太陽能(Solar),台中龍井,19:50:00,6.5,0
太陽能(Solar),台中龍井,20:00:00,6.5,0
太陽能(Solar),台中龍井,20:10:00,6.5,0
太陽能(Solar),台中龍井,20:20:00,6.5,0
太陽能(Solar),台中龍井,20:30:00,6.5,0
太陽能(Solar),台中龍井,20:40:00,6.5,0
太陽能(Solar),台中龍井,20:50:00,6.5,0
太陽能(Solar),台中龍井,21:00:00,6.5,0
太陽能(Solar),台中龍井,21:10:00,6.5,0
太陽能(Solar),台中龍井,21:20:00,6.5,0
太陽能(Solar),台中龍井,21:30:00,6.5,0
太陽能(Solar),台中龍井,21:40:00,6.5,0
太陽能(Solar),台中龍井,21:50:00,6.5,0
太陽能(Solar),台中龍井,22:00:00,6.5,0
太陽能(Solar),台中龍井,22:10:00,6.5,0
太陽能(Solar),台中龍井,22:20:00,6.5,0
太陽能(Solar),台中龍井,22:30:00,6.5,0
太陽能(Solar),台中龍井,22:40:00,6.5,0
太陽能(Solar),台中龍井,22:50:00,6.5,0
太陽能(Solar),台中龍井,23:00:00,6.5,0
太陽能(Solar),台中龍井,23:10:00,6.5,0
太陽能(Solar),台中龍井,23:20:00,6.5,0
太陽能(Solar),台中龍井,23:30:00,6.5,0
太陽能(Solar),台中龍井,23:40:00,6.5,0
太陽能(Solar),台中龍井,23:50:00,6.5,0
太陽能(Solar),台中生水池,00:00:00,2.1,0
太陽能(Solar),台中生水池,00:10:00,2.1,0
太陽能(Solar),台中生水池,00:20:00,2.1,0
太陽能(Solar),台中生水池,00:30:00,2.1,0
太陽能(Solar),台中生水池,00:40:00,2.1,0
太陽能(Solar),台中生水池,00:50:00,2.1,0
太陽能(Solar),台中生水池,01:00:00,2.1,0
太陽能(Solar),台中生水池,01:10:00,2.1,0
太陽能(Solar),台中生水池,01:20:00,2.1,0
太陽能(Solar),台中生水池,01:30:00,2.1,0
太陽能(Solar),台中生水池,01:40:00,2.1,0
太陽能(Solar),台中生水池,01:50:00,2.1,0
太陽能(Solar),台中生水池,02:00:00,2.1,0
太陽能(Solar),台中生水池,02:10:00,2.1,0
太陽能(Solar),台中生水池,02:20:00,2.1,0
太陽能(Solar),台中生水池,02:30:00,2.1,0
太陽能(Solar),台中生水池,02:40:00,2.1,0
太陽能(Solar),台中生水池,02:50:00,2.1,0
太陽能(Solar),台中生水池,03:00:00,2.1,0
太陽能(Solar),台中生水池,03:10:00,2.1,0
太陽能(Solar),台中生水池,03:20:00,2.1,0
太陽能(Solar),台中生水池,03:30:00,2.1,0
太陽能(Solar),台中生水池,03:40:00,2.1,0
太陽能(Solar),台中生水池,03:50:00,2.1,0
太陽能(Solar),台中生水池,04:00:00,2.1,0
太陽能(Solar),台中生水池,04:10:00,2.1,0
太陽能(Solar),台中生水池,04:20:00,2.1,0
太陽能(Solar),台中生水池,04:30:00,2.1,0
太陽能(Solar),台中生水池,04:40:00,2.1,0
太陽能(Solar),台中生水池,04:50:00,2.1,0
太陽能(Solar),台中生水池,05:00:00,2.1,0
太陽能(Solar),台中生水池,05:10:00,2.1,0
太陽能(Solar),台中生水池,05:20:00,2.1,0
太陽能(Solar),台中生水池,05:30:00,2.1,0
太陽能(Solar),台中生水池,05:40:00,2.1,0
太陽能(Solar),台中生水池,05:50:00,2.1,0
太陽能(Solar),台中生水池,06:00:00,2.1,0
太陽能(Solar),台中生水池,06:10:00,2.1,0
太陽能(Solar),台中生水池,06:20:00,2.1,0
太陽能(Solar),台中生水池,06:30:00,2.1,0.058
太陽能(Solar),台中生水池,06:40:00,2.1,0.084
太陽能(Solar),台中生水池,06:50:00,2.1,0.116
太陽能(Solar),台中生水池,07:00:00,2.1,0.178
太陽能(Solar),台中生水池,07:10:00,2.1,0.224
太陽能(Solar),台中生水池,07:20:00,2.1,0.268
太陽能(Solar),台中生水池,07:30:00,2.1,0.32
太陽能(Solar),台中生水池,07:40:00,2.1,0.366
太陽能(Solar),台中生水池,07:50:00,2.1,0.426
太陽能(Solar),台中生水池,08:00:00,2.1,0.61
太陽能(Solar),台中生水池,08:10:00,2.1,0.24
太陽能(Solar),台中生水池,08:20:00,2.1,0.216
太陽能(Solar),台中生水池,08:30:00,2.1,0.284
太陽能(Solar),台中生水池,08:40:00,2.1,0.174
太陽能(Solar),台中生水池,08:50:00,2.1,0.384
太陽能(Solar),台中生水池,09:00:00,2.1,0.824
太陽能(Solar),台中生水池,09:10:00,2.1,0.328
太陽能(Solar),台中生水池,09:20:00,2.1,0.808
太陽能(Solar),台中生水池,09:30:00,2.1,0.97
太陽能(Solar),台中生水池,09:40:00,2.1,0.256
太陽能(Solar),台中生水池,09:50:00,2.1,0.476
太陽能(Solar),台中生水池,10:00:00,2.1,0.38
太陽能(Solar),台中生水池,10:10:00,2.1,0.906
太陽能(Solar),台中生水池,10:20:00,2.1,1.02
太陽能(Solar),台中生水池,10:30:00,2.1,0.948
太陽能(Solar),台中生水池,10:40:00,2.1,1.104
太陽能(Solar),台中生水池,10:50:00,2.1,0.586
太陽能(Solar),台中生水池,11:00:00,2.1,1.036
太陽能(Solar),台中生水池,11:10:00,2.1,1.216
太陽能(Solar),台中生水池,11:20:00,2.1,1.17
太陽能(Solar),台中生水池,11:30:00,2.1,0.77
太陽能(Solar),台中生水池,11:40:00,2.1,1.19
太陽能(Solar),台中生水池,11:50:00,2.1,1.142
太陽能(Solar),台中生水池,12:00:00,2.1,0.678
太陽能(Solar),台中生水池,12:10:00,2.1,1.252
太陽能(Solar),台中生水池,12:20:00,2.1,1.152
太陽能(Solar),台中生水池,12:30:00,2.1,1.128
太陽能(Solar),台中生水池,12:40:00,2.1,1.15
太陽能(Solar),台中生水池,12:50:00,2.1,0.498
太陽能(Solar),台中生水池,13:00:00,2.1,1.082
太陽能(Solar),台中生水池,13:10:00,2.1,1.094
太陽能(Solar),台中生水池,13:20:00,2.1,1.03
太陽能(Solar),台中生水池,13:30:00,2.1,1.026
太陽能(Solar),台中生水池,13:40:00,2.1,0.998
太陽能(Solar),台中生水池,13:50:00,2.1,0.966
太陽能(Solar),台中生水池,14:00:00,2.1,0.934
太陽能(Solar),台中生水池,14:10:00,2.1,0.904
太陽能(Solar),台中生水池,14:20:00,2.1,0.884
太陽能(Solar),台中生水池,14:30:00,2.1,0.85
太陽能(Solar),台中生水池,14:40:00,2.1,0.828
太陽能(Solar),台中生水池,14:50:00,2.1,0.788
太陽能(Solar),台中生水池,15:00:00,2.1,0.764
太陽能(Solar),台中生水池,15:10:00,2.1,0.708
太陽能(Solar),台中生水池,15:20:00,2.1,0.682
太陽能(Solar),台中生水池,15:30:00,2.1,0.628
太陽能(Solar),台中生水池,15:40:00,2.1,0.592
太陽能(Solar),台中生水池,15:50:00,2.1,0.554
太陽能(Solar),台中生水池,16:00:00,2.1,0.5
太陽能(Solar),台中生水池,16:10:00,2.1,0.448
太陽能(Solar),台中生水池,16:20:00,2.1,0.428
太陽能(Solar),台中生水池,16:30:00,2.1,0.372
太陽能(Solar),台中生水池,16:40:00,2.1,0.312
太陽能(Solar),台中生水池,16:50:00,2.1,0.282
太陽能(Solar),台中生水池,17:00:00,2.1,0.012
太陽能(Solar),台中生水池,17:10:00,2.1,0.18
太陽能(Solar),台中生水池,17:20:00,2.1,0.13
太陽能(Solar),台中生水池,17:30:00,2.1,0.096
太陽能(Solar),台中生水池,17:40:00,2.1,0.07
太陽能(Solar),台中生水池,17:50:00,2.1,0.048
太陽能(Solar),台中生水池,18:00:00,2.1,0.008
太陽能(Solar),台中生水池,18:10:00,2.1,0
太陽能(Solar),台中生水池,18:20:00,2.1,0
太陽能(Solar),台中生水池,18:30:00,2.1,0
太陽能(Solar),台中生水池,18:40:00,2.1,0
太陽能(Solar),台中生水池,18:50:00,2.1,0
太陽能(Solar),台中生水池,19:00:00,2.1,0
太陽能(Solar),台中生水池,19:10:00,2.1,0
太陽能(Solar),台中生水池,19:20:00,2.1,0
太陽能(Solar),台中生水池,19:30:00,2.1,0
太陽能(Solar),台中生水池,19:40:00,2.1,0
太陽能(Solar),台中生水池,19:50:00,2.1,0
太陽能(Solar),台中生水池,20:00:00,2.1,0
太陽能(Solar),台中生水池,20:10:00,2.1,0
太陽能(Solar),台中生水池,20:20:00,2.1,0
太陽能(Solar),台中生水池,20:30:00,2.1,0
太陽能(Solar),台中生水池,20:40:00,2.1,0
太陽能(Solar),台中生水池,20:50:00,2.1,0
太陽能(Solar),台中生水池,21:00:00,2.1,0
太陽能(Solar),台中生水池,21:10:00,2.1,0
太陽能(Solar),台中生水池,21:20:00,2.1,0
太陽能(Solar),台中生水池,21:30:00,2.1,0
太陽能(Solar),台中生水池,21:40:00,2.1,0
太陽能(Solar),台中生水池,21:50:00,2.1,0
太陽能(Solar),台中生水池,22:00:00,2.1,0
太陽能(Solar),台中生水池,22:10:00,2.1,0
太陽能(Solar),台中生水池,22:20:00,2.1,0
太陽能(Solar),台中生水池,22:30:00,2.1,0
太陽能(Solar),台中生水池,22:40:00,2.1,0
太陽能(Solar),台中生水池,22:50:00,2.1,0
太陽能(Solar),台中生水池,23:00:00,2.1,0
太陽能(Solar),台中生水池,23:10:00,2.1,0
太陽能(Solar),台中生水池,23:20:00,2.1,0
太陽能(Solar),台中生水池,23:30:00,2.1,0
太陽能(Solar),台中生水池,23:40:00,2.1,0
太陽能(Solar),台中生水池,23:50:00,2.1,0
太陽能(Solar),興達生水池,00:00:00,1.6,0
太陽能(Solar),興達生水池,00:10:00,1.6,0
太陽能(Solar),興達生水池,00:20:00,1.6,0
太陽能(Solar),興達生水池,00:30:00,1.6,0
太陽能(Solar),興達生水池,00:40:00,1.6,0
太陽能(Solar),興達生水池,00:50:00,1.6,0
太陽能(Solar),興達生水池,01:00:00,1.6,0
太陽能(Solar),興達生水池,01:10:00,1.6,0
太陽能(Solar),興達生水池,01:20:00,1.6,0
太陽能(Solar),興達生水池,01:30:00,1.6,0
太陽能(Solar),興達生水池,01:40:00,1.6,0
太陽能(Solar),興達生水池,01:50:00,1.6,0
太陽能(Solar),興達生水池,02:00:00,1.6,0
太陽能(Solar),興達生水池,02:10:00,1.6,0
太陽能(Solar),興達生水池,02:20:00,1.6,0
太陽能(Solar),興達生水池,02:30:00,1.6,0
太陽能(Solar),興達生水池,02:40:00,1.6,0
太陽能(Solar),興達生水池,02:50:00,1.6,0
太陽能(Solar),興達生水池,03:00:00,1.6,0
太陽能(Solar),興達生水池,03:10:00,1.6,0
太陽能(Solar),興達生水池,03:20:00,1.6,0
太陽能(Solar),興達生水池,03:30:00,1.6,0
太陽能(Solar),興達生水池,03:40:00,1.6,0
太陽能(Solar),興達生水池,03:50:00,1.6,0
太陽能(Solar),興達生水池,04:00:00,1.6,0
太陽能(Solar),興達生水池,04:10:00,1.6,0
太陽能(Solar),興達生水池,04:20:00,1.6,0
太陽能(Solar),興達生水池,04:30:00,1.6,0
太陽能(Solar),興達生水池,04:40:00,1.6,0
太陽能(Solar),興達生水池,04:50:00,1.6,0
太陽能(Solar),興達生水池,05:00:00,1.6,0
太陽能(Solar),興達生水池,05:10:00,1.6,0
太陽能(Solar),興達生水池,05:20:00,1.6,0
太陽能(Solar),興達生水池,05:30:00,1.6,0
太陽能(Solar),興達生水池,05:40:00,1.6,0
太陽能(Solar),興達生水池,05:50:00,1.6,0
太陽能(Solar),興達生水池,06:00:00,1.6,0.029
太陽能(Solar),興達生水池,06:10:00,1.6,0.072
太陽能(Solar),興達生水池,06:20:00,1.6,0.114
太陽能(Solar),興達生水池,06:30:00,1.6,0.168
太陽能(Solar),興達生水池,06:40:00,1.6,0.215
太陽能(Solar),興達生水池,06:50:00,1.6,0.266
太陽能(Solar),興達生水池,07:00:00,1.6,0.378
太陽能(Solar),興達生水池,07:10:00,1.6,0.417
太陽能(Solar),興達生水池,07:20:00,1.6,0.474
太陽能(Solar),興達生水池,07:30:00,1.6,0.438
太陽能(Solar),興達生水池,07:40:00,1.6,0.176
太陽能(Solar),興達生水池,07:50:00,1.6,0.307
太陽能(Solar),興達生水池,08:00:00,1.6,0.087
太陽能(Solar),興達生水池,08:10:00,1.6,0.256
太陽能(Solar),興達生水池,08:20:00,1.6,0.559
太陽能(Solar),興達生水池,08:30:00,1.6,0.771
太陽能(Solar),興達生水池,08:40:00,1.6,0.784
太陽能(Solar),興達生水池,08:50:00,1.6,0.73
太陽能(Solar),興達生水池,09:00:00,1.6,0.824
太陽能(Solar),興達生水池,09:10:00,1.6,0.894
太陽能(Solar),興達生水池,09:20:00,1.6,0.968
太陽能(Solar),興達生水池,09:30:00,1.6,0.96
太陽能(Solar),興達生水池,09:40:00,1.6,0.964
太陽能(Solar),興達生水池,09:50:00,1.6,0.987
太陽能(Solar),興達生水池,10:00:00,1.6,0.997
太陽能(Solar),興達生水池,10:10:00,1.6,1.026
太陽能(Solar),興達生水池,10:20:00,1.6,1.024
太陽能(Solar),興達生水池,10:30:00,1.6,1.041
太陽能(Solar),興達生水池,10:40:00,1.6,1.05
太陽能(Solar),興達生水池,10:50:00,1.6,1.061
太陽能(Solar),興達生水池,11:00:00,1.6,1.061
太陽能(Solar),興達生水池,11:10:00,1.6,1.065
太陽能(Solar),興達生水池,11:20:00,1.6,1.075
太陽能(Solar),興達生水池,11:30:00,1.6,1.071
太陽能(Solar),興達生水池,11:40:00,1.6,1.078
太陽能(Solar),興達生水池,11:50:00,1.6,1.075
太陽能(Solar),興達生水池,12:00:00,1.6,1.058
太陽能(Solar),興達生水池,12:10:00,1.6,1.077
太陽能(Solar),興達生水池,12:20:00,1.6,1.081
太陽能(Solar),興達生水池,12:30:00,1.6,1.057
太陽能(Solar),興達生水池,12:40:00,1.6,1.085
太陽能(Solar),興達生水池,12:50:00,1.6,1.064
太陽能(Solar),興達生水池,13:00:00,1.6,1.112
太陽能(Solar),興達生水池,13:10:00,1.6,0.955
太陽能(Solar),興達生水池,13:20:00,1.6,0.424
太陽能(Solar),興達生水池,13:30:00,1.6,1.01
太陽能(Solar),興達生水池,13:40:00,1.6,1.006
太陽能(Solar),興達生水池,13:50:00,1.6,0.736
太陽能(Solar),興達生水池,14:00:00,1.6,0.964
太陽能(Solar),興達生水池,14:10:00,1.6,0.907
太陽能(Solar),興達生水池,14:20:00,1.6,0.873
太陽能(Solar),興達生水池,14:30:00,1.6,0.841
太陽能(Solar),興達生水池,14:40:00,1.6,0.805
太陽能(Solar),興達生水池,14:50:00,1.6,0.756
太陽能(Solar),興達生水池,15:00:00,1.6,0.743
太陽能(Solar),興達生水池,15:10:00,1.6,0.692
太陽能(Solar),興達生水池,15:20:00,1.6,0.641
太陽能(Solar),興達生水池,15:30:00,1.6,0.594
太陽能(Solar),興達生水池,15:40:00,1.6,0.535
太陽能(Solar),興達生水池,15:50:00,1.6,0.504
太陽能(Solar),興達生水池,16:00:00,1.6,0.464
太陽能(Solar),興達生水池,16:10:00,1.6,0.396
太陽能(Solar),興達生水池,16:20:00,1.6,0.36
太陽能(Solar),興達生水池,16:30:00,1.6,0.315
太陽能(Solar),興達生水池,16:40:00,1.6,0.249
太陽能(Solar),興達生水池,16:50:00,1.6,0.231
太陽能(Solar),興達生水池,17:00:00,1.6,0.137
太陽能(Solar),興達生水池,17:10:00,1.6,0.137
太陽能(Solar),興達生水池,17:20:00,1.6,0.088
太陽能(Solar),興達生水池,17:30:00,1.6,0.088
太陽能(Solar),興達生水池,17:40:00,1.6,0.088
太陽能(Solar),興達生水池,17:50:00,1.6,0
太陽能(Solar),興達生水池,18:00:00,1.6,0.001
太陽能(Solar),興達生水池,18:10:00,1.6,0
太陽能(Solar),興達生水池,18:20:00,1.6,0
