路線名稱,站牌名稱,站牌英文,去返,站序,緯度,經度,語音查詢代碼
藍23,三股,Sangu,0,41,23.098903,120.117624,9331
藍23,十份里,"Shihfen Vil.",0,42,23.096087,120.10644,9333
藍23,金德興,Jindesing,0,43,23.089968,120.099787,9334
藍23,東九塊厝,"East Jioukuaicuo",0,44,23.090752,120.09246,9335
藍23,九塊厝,Jioukuaicuo,0,45,23.09114,120.089424,9336
藍23,九塊厝,Jioukuaicuo,1,46,23.09107,120.08933,9337
藍23,東九塊厝,"East Jioukuaicuo",1,47,23.09085,120.09177,9338
藍23,金德興,Jindesing,1,48,23.089968,120.099787,9339
藍23,十份里,"Shihfen Vil.",1,49,23.0954,120.10633,9312
藍23,三股,Sangu,1,50,23.09878,120.11723,9314
藍23,東三股,"East Sangu",1,51,23.09544,120.12271,9315
藍23,永吉,Yongji,1,52,23.09294,120.12819,9316
藍23,國聖大橋,"Guosheng Bridge",1,53,23.08013,120.13856,9022
藍23,學東廟,"Syuedong Temple",1,54,23.07868,120.14365,9023
藍23,學甲寮,Syuejialiao,1,55,23.07826,120.14753,9024
藍23,溪南寮,Sinanliao,1,56,23.07408,120.16058,9025
藍23,公塭,Gongwun,1,57,23.07069,120.16509,9026
藍23,新吉庄,Sinjijhuang,1,58,23.06833,120.16789,0740
藍23,十二佃橋,"Shih-erdian Bridge",1,59,23.06485,120.17111,9028
藍23,南天宮,"Nantian Temple",1,60,23.06678,120.17597,0744
藍23,十二佃,Shih-erdian,1,61,23.0623,120.17624,0742
藍23,本原街口,"Benyuan St.",1,62,23.05315,120.1787,8599
藍23,仁安路,"Renan Rd.",1,63,23.05131,120.17859,0748
藍23,海東國小,"Haidong Elementary School",1,64,23.049,120.17542,0344
藍23,安南國中,"An-nan Junior High School",1,65,23.04845,120.1783,0345
藍23,海尾,Haiwei,1,66,23.046312,120.18447,9029
藍23,南海尾,"South Haiwei",1,67,23.04249,120.18708,0349
藍23,海東里,"Haidong Vil.",1,68,23.03952,120.18787,0350
藍23,海尾前,HaiweiCian,1,69,23.035874,120.188804,0351
藍23,海東橋,"Haidong Bridge",1,70,23.03048,120.19023,0354
藍23,中華社區,"Jhonghua Community",1,71,23.02741,120.19079,0355
藍23,協成社區,"Siecheng Community",1,72,23.02338,120.1917,0356
藍23,溪子墘社區,"Sizihcian Community",1,73,23.02085,120.19233,0357
藍23,文元寮,Wunyuanliao,1,74,23.01536,120.19365,0358
藍23,特力屋、好市多,"B＆Q Warehouse、Costco",1,75,23.01123,120.19384,0360
藍23,文賢路,"Wunsian Rd.",1,76,23.00589,120.19375,0361
藍23,文賢國中,"Wunsian Junior High School",1,77,23.0041,120.19372,0362
藍23,協和里,"Siehe Vil.",1,78,22.99992,120.19265,9032
藍23,永樂市場,"Yongle Market",1,79,22.99777,120.19873,9033
藍23,西門、民權路口,"Intersection of Simen Rd.＆ Mincyuan Rd.",1,80,22.99583,120.1995,9279
藍23,西門、友愛街口,"Intersection of Simen Rd.＆Youai St.",1,81,22.992244,120.198342,9280
藍23,小西門(大億麗緻),"Siaosimen(Tayih Landis Tainan)",1,82,22.98875,120.1974,9204
藍23,永華站,"Yonghua Bus Station",1,83,22.98736,120.19673,1058
藍23,水萍塭公園,"Shueipingwun Park",1,84,22.98777,120.19288,5130
藍23,臺南市政府,"Tainan City Government",1,85,22.98805,120.18688,0620
藍23,文華社區,"Wunhua Community",1,86,22.98371,120.18613,5131
藍23,香腸博物館,"Sausage Museum",1,87,22.97991,120.18513,5132
藍23,管理中心,"Management Office",1,88,22.97329,120.18282,1564
藍23,安平港,"Anping Harbor",1,89,22.97335,120.17752,1565
藍23,安平工業區,"Anping Industrial Park",1,90,22.968906,120.17431,3113
藍24,安平工業區,"Anping Industrial Park",0,0,22.968906,120.17431,3100
藍24,安平港,"Anping Harbor",0,1,22.973152,120.17765,1501
藍24,管理中心,"Management Office",0,2,22.973167,120.1828,1502
藍24,明和公園,"Ming-He Park",0,3,22.97466,120.18667,0612
藍24,三官廟,"Sanguan Temple",0,4,22.975478,120.191501,9135
藍24,新興國小,"Sinsing Elementary School",0,5,22.97896,120.196524,9138
藍24,台南站,"Tainan Bus Station",0,6,22.982056,120.197747,9201
藍24,新光三越新天地,"Shinkong Mitsukoshi Department Store",0,7,22.98695,120.19774,9203
藍24,小西門(大億麗緻),"Siaosimen(Tayih Landis Tainan)",0,8,22.988829,120.197525,9281
藍24,西門、友愛街口,"Intersection of Simen Rd.＆Youai St.",0,9,22.991126,120.198171,9205
藍24,海尾,Haiwei,1,72,23.046312,120.18447,9029
藍24,西門、民權路口,"Intersection of Simen Rd.＆ Mincyuan Rd.",0,10,22.994971,120.199387,9206
藍24,西門圓環,"Simen Traffic Circle",0,11,22.996738,120.1998,9001
藍24,永樂市場,"Yongle Market",0,12,22.997841,120.198825,9002
藍24,協和里,"Siehe Vil.",0,13,23.000078,120.19249,9003
藍24,文賢國中,"Wunsian Junior High School",0,14,23.004354,120.19371,0325
藍24,文賢路,"Wunsian Rd.",0,15,23.00666,120.193665,0326
藍24,特力屋、好市多,"B＆Q Warehouse、Costco",0,16,23.01128,120.193954,0327
藍24,文元寮,Wunyuanliao,0,17,23.01544,120.19361,0329
藍24,溪子墘社區,"Sizihcian Community",0,18,23.02072,120.19237,0330
藍24,協成社區,"Siecheng Community",0,19,23.023209,120.19185,0331
藍24,中華社區,"Jhonghua Community",0,20,23.02724,120.19101,0332
藍24,海東橋,"Haidong Bridge",0,21,23.031275,120.190216,0333
藍24,海尾前,HaiweiCian,0,22,23.036015,120.188934,0336
藍24,海東里,"Haidong Vil.",0,23,23.04021,120.18768,0337
藍24,南海尾,"South Haiwei",0,24,23.042276,120.18718,0338
藍24,海尾,Haiwei,0,25,23.045828,120.184944,9006
藍24,安南國中,"An-nan Junior High School",0,26,23.048393,120.17801,0342
藍24,海東國小,"Haidong Elementary School",0,27,23.048885,120.17569,0343
藍24,仁安路,"Renan Rd.",0,28,23.051327,120.17873,0721
藍24,本原街口,"Benyuan St.",0,29,23.053314,120.17858,8598
藍24,十二佃,Shih-erdian,0,30,23.062757,120.176315,0727
藍24,南天宮,"Nantian Temple",0,31,23.066854,120.17602,0725
藍24,十二佃橋,"Shih-erdian Bridge",0,32,23.0649,120.17131,9007
藍24,新吉庄,Sinjijhuang,0,33,23.068008,120.16813,0729
藍24,公塭,Gongwun,0,34,23.07067,120.165085,9009
藍24,溪南寮,Sinanliao,0,35,23.073719,120.16104,9010
藍24,學甲寮,Syuejialiao,0,36,23.07826,120.14789,9011
藍24,學東廟,"Syuedong Temple",0,37,23.078648,120.14367,9012
藍24,國聖大橋,"Guosheng Bridge",0,38,23.08021,120.13853,9013
藍24,鹿耳門,Luermen,0,39,23.08108,120.13137,9014
藍24,溪埔仔,Sipuzai,0,40,23.078983,120.130646,9015
藍24,砂崙路口,"Shalun Rd.",0,41,23.07679,120.13032,8582
藍24,土城國小,"Tucheng Elementary School",0,42,23.06652,120.131169,8605
藍24,城東里,"Chengdong Vil.",0,43,23.06463,120.13148,1112
藍24,土城子,Tuchengzih,0,44,23.062725,120.129672,1113
藍24,聖母廟,"Shengmu Temple",0,45,23.066462,120.12685,8612
藍24,砂崙社區,"Shalun Community",0,46,23.07446,120.12305,9034
藍24,砂崙里,"Shalun Vil.",0,47,23.074896,120.12113,9035
藍24,青草里,"Cingcao Vil.",0,48,23.077223,120.11414,9036
藍24,青草里,"Cingcao Vil.",1,49,23.077223,120.11414,9037
藍24,砂崙里,"Shalun Vil.",1,50,23.074896,120.12113,9038
藍24,砂崙社區,"Shalun Community",1,51,23.07446,120.12298,9039
藍24,聖母廟,"Shengmu Temple",1,52,23.06628,120.12743,1109
藍24,土城子,Tuchengzih,1,53,23.06281,120.12951,1126
藍24,城東里,"Chengdong Vil.",1,54,23.06484,120.13136,1127
藍24,土城國小,"Tucheng Elementary School",1,55,23.06648,120.131,8606
藍24,砂崙路口,"Shalun Rd.",1,56,23.0768,120.13056,8583
藍24,溪埔仔,Sipuzai,1,57,23.0788,120.13066,9020
藍24,鹿耳門,Luermen,1,58,23.08095,120.13131,9021
藍24,國聖大橋,"Guosheng Bridge",1,59,23.08013,120.13856,9022
藍24,學東廟,"Syuedong Temple",1,60,23.07868,120.14365,9023
藍24,學甲寮,Syuejialiao,1,61,23.07826,120.14753,9024
藍24,溪南寮,Sinanliao,1,62,23.07408,120.16058,9025
藍24,公塭,Gongwun,1,63,23.07069,120.16509,9026
藍24,新吉庄,Sinjijhuang,1,64,23.06833,120.16789,0740
藍24,十二佃橋,"Shih-erdian Bridge",1,65,23.06485,120.17111,9028
藍24,南天宮,"Nantian Temple",1,66,23.06678,120.17597,0744
藍24,十二佃,Shih-erdian,1,67,23.0623,120.17624,0742
藍24,本原街口,"Benyuan St.",1,68,23.05315,120.1787,8599
藍24,仁安路,"Renan Rd.",1,69,23.05131,120.17859,0748
藍24,海東國小,"Haidong Elementary School",1,70,23.049,120.17542,0344
藍24,安南國中,"An-nan Junior High School",1,71,23.04845,120.1783,0345
藍24,南海尾,"South Haiwei",1,73,23.04249,120.18708,0349
藍24,海東里,"Haidong Vil.",1,74,23.03952,120.18787,0350
藍24,海尾前,HaiweiCian,1,75,23.035874,120.188804,0351
藍24,海東橋,"Haidong Bridge",1,76,23.03048,120.19023,0354
藍24,中華社區,"Jhonghua Community",1,77,23.02741,120.19079,0355
藍24,協成社區,"Siecheng Community",1,78,23.02338,120.1917,0356
藍24,溪子墘社區,"Sizihcian Community",1,79,23.02085,120.19233,0357
藍24,文元寮,Wunyuanliao,1,80,23.01536,120.19365,0358
藍24,特力屋、好市多,"B＆Q Warehouse、Costco",1,81,23.01123,120.19384,0360
藍24,文賢路,"Wunsian Rd.",1,82,23.00589,120.19375,0361
藍24,文賢國中,"Wunsian Junior High School",1,83,23.0041,120.19372,0362
藍24,協和里,"Siehe Vil.",1,84,22.99992,120.19265,9032
藍24,永樂市場,"Yongle Market",1,85,22.99777,120.19873,9033
藍24,西門、民權路口,"Intersection of Simen Rd.＆ Mincyuan Rd.",1,86,22.99583,120.1995,9279
藍24,西門、友愛街口,"Intersection of Simen Rd.＆Youai St.",1,87,22.992244,120.198342,9280
藍24,小西門(大億麗緻),"Siaosimen(Tayih Landis Tainan)",1,88,22.98875,120.1974,9204
藍24,新光三越新天地,"Shinkong Mitsukoshi Department Store",1,89,22.986859,120.197438,9282
藍24,台南站,"Tainan Bus Station",1,90,22.98237,120.197594,9284
藍24,新興國小,"Sinsing Elementary School",1,91,22.97887,120.19604,9139
藍24,三官廟,"Sanguan Temple",1,92,22.97582,120.19175,9142
藍24,明和公園,"Ming-He Park",1,93,22.9746,120.18625,0674
藍24,管理中心,"Management Office",1,94,22.97329,120.18282,1564
藍24,安平港,"Anping Harbor",1,95,22.97335,120.17752,1565
藍24,安平工業區,"Anping Industrial Park",1,96,22.968906,120.17431,3113
藍25,佳里站,"Jiali Bus Station",0,0,23.16312,120.17735,7371
藍25,佳里國小,"Jiali Elementary School",0,1,23.16343,120.17184,3163
藍25,佛天宮,"Fotian Temple",0,2,23.16292,120.16517,3164
藍25,多摩市社區,"Duomoshing Community",0,3,23.16232,120.15846,3165
藍25,福南山莊,"Funan Villa",0,4,23.16203,120.15520,3166
藍25,篤加國小,"Dujia Elementary School",0,5,23.15995,120.13596,3167
藍25,文衡殿,"Wenheng Temple",0,6,23.15994,120.12810,3168
藍25,七股,Cigu,0,7,23.13715,120.13447,9427
藍25,靈母宮,"Lingmu Temple",0,8,23.10894,120.13148,9430
藍25,永吉路口,"Yongji Rd.",0,9,23.0959,120.13136,9428
藍25,鹿耳門,Luermen,0,10,23.08108,120.13137,9014
藍25,溪埔仔,Sipuzai,0,11,23.078983,120.130646,9015
藍25,砂崙路口,"Shalun Rd.",0,12,23.07679,120.13032,8582
藍25,聖母廟,"Shengmu Temple",0,13,23.06628,120.12743,8607
藍25,土城子,Tuchengzih,0,14,23.06281,120.12951,1126
藍25,成大安南校區,"An-Nan Campus of National Cheng-Kung University",0,15,23.05056,120.14451,3169
藍25,利佳興業,"Rich Electric",0,16,23.04477,120.14149,3170
藍25,工業五路,"Gongye 5th Rd.",0,17,23.04173,120.14008,3171
藍25,中央軸帶公園,"Jhognyangjhoudai Park",0,18,23.03998,120.14376,3172
藍25,工業、科技二路口,"Intersection of Gongye Rd.＆ Keji 2nd Rd.",0,19,23.04032,120.14616,3173
藍25,工業、科技一路口,"Intersection of Gongye Rd.＆ Keji 1st Rd.",0,20,23.03794,120.14947,3174
藍25,工業、本田路口,"Intersection of Gongye Rd.＆ Bentian Rd.",0,21,23.03566,120.15248,3175
藍25,安瀚視特,"AvanStrate Taiwan Inc.",0,22,23.03254,120.15536,3176
藍25,南臺灣創新園區,"Southern Taiwan Innovation ＆ Research Park，MOEA",0,23,23.03315,120.15906,3177
藍25,南臺灣創新園區,"Southern Taiwan Innovation ＆ Research Park，MOEA",1,24,23.03315,120.15966,3178
藍25,安瀚視特,"AvanStrate Taiwan Inc.",1,25,23.03259,120.15544,3179
藍25,工業、本田路口,"Intersection of Gongye Rd.＆ Bentian Rd.",1,26,23.03581,120.15251,3180
藍25,工業、科技一路口,"Intersection of Gongye Rd.＆ Keji 1st Rd.",1,27,23.038,120.14956,3181
藍25,工業、科技二路口,"Intersection of Gongye Rd.＆ Keji 2nd Rd.",1,28,23.04036,120.1463,3182
藍25,中央軸帶公園,"Jhognyangjhoudai Park",1,29,23.04075,120.14295,3183
藍25,工業五路,"Gongye 5th Rd.",1,30,23.0418,120.14013,3184
藍25,利佳興業,"Rich Electric",1,31,23.04465,120.14168,3185
藍25,成大安南校區,"An-Nan Campus of National Cheng-Kung University",1,32,23.05074,120.14471,3186
藍25,土城子,Tuchengzih,1,33,23.062725,120.129672,1113
藍25,聖母廟,"Shengmu Temple",1,34,23.066303,120.127548,8608
藍25,砂崙路口,"Shalun Rd.",1,35,23.0768,120.13056,8583
藍25,溪埔仔,Sipuzai,1,36,23.0788,120.13066,9020
藍25,鹿耳門,Luermen,1,37,23.08095,120.13131,9021
藍25,永吉路口,"Yongji Rd.",1,38,23.09602,120.13153,9401
藍25,靈母宮,"Lingmu Temple",1,39,23.10942,120.13163,9429
藍25,七股,Cigu,1,40,23.137094,120.134704,9402
藍25,文衡殿,"Wenheng Temple",1,41,23.15994,120.12810,3187
藍25,篤加國小,"Dujia Elementary School",1,42,23.15980,120.13601,3188
藍25,福南山莊,"Funan Villa",1,43,23.16196,120.15528,3189
藍25,多摩市社區,"Duomoshing Community",1,44,23.16225,120.15842,3190
藍25,佛天宮,"Fotian Temple",1,45,23.16286,120.16514,3191
藍25,佳里國小,"Jiali Elementary School",1,46,23.16328,120.17171,3192
藍25,佳里站,"Jiali Bus Station",1,47,23.16312,120.17735,7572
棕幹線,新營站,"Sinying Bus Station",0,0,23.30752,120.32217,4119
棕幹線,臺南市農會,"Tainan City Farmers’ Assn.",0,1,23.3111,120.32026,7528
棕幹線,民治市政中心,"Minjhih Civic Center",0,2,23.31084,120.31439,7075
棕幹線,南新國中,"Nansin Junior High School",0,3,23.309818,120.309162,7146
棕幹線,民生、新南里,"Minsheng Sinnan Vil.",0,4,23.305377,120.303388,8623
棕幹線,太子路口,"Taizih Rd. Intersection",0,5,23.305,120.29974,7064
棕幹線,統聯客運,Ubus,0,6,23.30623,120.29509,7065
棕幹線,茄苳腳,Ciedongjiao,0,7,23.30946,120.28439,7066
棕幹線,新營工業區,"Sinying Industrial Park",0,8,23.30995,120.28122,7067
棕幹線,明達中學,"Mingda Senior High School",0,9,23.31085,120.27491,7068
棕幹線,竹圍尾,Jhuweiwei,0,10,23.31228,120.27005,7069
棕幹線,橋南里,"Ciaonan Vil.",0,11,23.31561,120.26729,7070
棕幹線,鹽水,Yanshuei,0,12,23.32032,120.26785,7071
棕幹線,地政事務所,"Land Office",0,13,23.32048,120.265568,7332
棕幹線,月津國小,"Yuejin Elementary School",0,14,23.315257,120.266243,7072
棕幹線,鹽水壽園,"Yanshuei Shouyuan Mortuary Area",0,15,23.311788,120.264372,8637
棕幹線,舊營,Jiouying,0,16,23.30306,120.25741,7073
棕幹線,歡雅,Huanya,0,17,23.29266,120.24236,7074
棕幹線,松子腳,Songzihjiao,0,18,23.28936,120.23908,7009
棕幹線,中洲寮,Jhongjhouliao,0,19,23.28385,120.235068,8579
棕幹線,田寮,Tianliao,0,20,23.276393,120.22904,7076
棕幹線,大埔路口,"Dapu Rd. Intersection",0,21,23.26997,120.22273,7077
棕幹線,大豐國小,"Dafong Elementary School",0,22,23.26627,120.22316,7078
棕幹線,大埔,Dapu,0,23,23.26411,120.22229,7079
棕幹線,大埔橋,"Dapu Bridge",0,24,23.26269,120.2207,7080
棕幹線,學甲寮,Syuejialiao,0,25,23.261494,120.214779,8545
棕幹線,平西里,"Pingsi Vil.",0,26,23.25993,120.21056,7081
棕幹線,飯店里,"Fandian Vil.",0,27,23.2672,120.21868,6994
棕幹線,麻油寮,Mayouliao,0,28,23.26497,120.21122,6995
棕幹線,宅子港,Jhaizihgang,0,29,23.25856,120.20493,7082
棕幹線,德安寮,Deanliao,0,30,23.24782,120.19348,7083
棕幹線,學甲國中,"Syuejia Junior High School",0,31,23.238778,120.184022,7084
棕幹線,學甲,Syuejia,0,32,23.23450,120.18136,7395
棕幹線,學甲公所,"Syuejia District Office",0,33,23.23059,120.18248,7396
棕幹線,東寮,Dongliao,0,34,23.22548,120.18336,7397
棕幹線,清濟宮,"Cing-ji Temple",0,35,23.21134,120.18552,8499
棕幹線,大灣,Dawan,0,36,23.20895,120.1858,2240
棕幹線,溪州,Sijhou,0,37,23.204798,120.186878,8639
棕幹線,營頂,Yingding,0,38,23.19935,120.18853,7398
棕幹線,佳里興北,"North Jialising",0,39,23.19221,120.18887,7399
棕幹線,佳里興,Jialising,0,40,23.1896,120.18807,7568
棕幹線,奇美佳里分院,"Chi Mei Jiali Hospital",0,41,23.18138,120.18375,7569
棕幹線,北門農工,P.M.A.I.,0,42,23.17688,120.18156,7570
棕幹線,蕭?文化園區,"Soulangh cultural Park",0,43,23.17288,120.17941,1832
棕幹線,中山公園,"Jhongshan Park",0,44,23.16868,120.17881,7571
棕幹線,佳里站,"Jiali Bus Station",0,45,23.16312,120.17735,7572
棕幹線,佳里站,"Jiali Bus Station",1,46,23.16312,120.17735,7371
棕幹線,中山公園,"Jhongshan Park",1,47,23.1684,120.17886,7372
棕幹線,蕭?文化園區,"Soulangh cultural Park",1,48,23.17172,120.17954,1807
棕幹線,北門農工,P.M.A.I.,1,49,23.176447,120.181435,7373
棕幹線,奇美佳里分院,"Chi Mei Jiali Hospital",1,50,23.18079,120.18355,7374
棕幹線,佳里興,Jialising,1,51,23.189662,120.18815,7375
棕幹線,佳里興北,"North Jialising",1,52,23.19189,120.18896,7376
棕幹線,營頂,Yingding,1,53,23.19891,120.18882,7377
棕幹線,溪州,Sijhou,1,54,23.204862,120.187045,8640
棕幹線,大灣,Dawan,1,55,23.20841,120.18617,2211
棕幹線,清濟宮,"Cing-ji Temple",1,56,23.21125,120.18568,8500
棕幹線,東寮,Dongliao,1,57,23.22545,120.1835,7378
棕幹線,學甲公所,"Syuejia District Office",1,58,23.23042,120.1826,7379
棕幹線,學甲,Syuejia,1,59,23.23427,120.18197,7380
棕幹線,學甲國中,"Syuejia Junior High School",1,60,23.238805,120.184127,7091
棕幹線,德安寮,Deanliao,1,61,23.24773,120.1936,7092
棕幹線,宅子港,Jhaizihgang,1,62,23.25847,120.20513,7093
棕幹線,麻油寮,Mayouliao,1,63,23.26479,120.21131,6996
棕幹線,飯店里,"Fandian Vil.",1,64,23.26706,120.21885,6997
棕幹線,平西里,"Pingsi Vil.",1,65,23.25985,120.21026,7094
棕幹線,學甲寮,Syuejialiao,1,66,23.26139,120.21482,8546
棕幹線,大埔橋,"Dapu Bridge",1,67,23.26283,120.22095,7095
棕幹線,大埔,Dapu,1,68,23.26402,120.22227,7096
棕幹線,大豐國小,"Dafong Elementary School",1,69,23.26631,120.22333,7097
棕幹線,大埔路口,"Dapu Rd. Intersection",1,70,23.269832,120.222835,7098
棕幹線,田寮,Tianliao,1,71,23.276253,120.229115,7099
棕幹線,中洲寮,Jhongjhouliao,1,72,23.2837,120.23518,8580
棕幹線,松子腳,Songzihjiao,1,73,23.2894,120.23935,7034
棕幹線,歡雅,Huanya,1,74,23.29253,120.24249,7131
棕幹線,舊營,Jiouying,1,75,23.30287,120.25744,7132
棕幹線,鹽水壽園,"Yanshuei Shouyuan Mortuary Area",1,76,23.311953,120.264548,8638
棕幹線,月津國小,"Yuejin Elementary School",1,77,23.315128,120.26627,7133
棕幹線,地政事務所,"Land Office",1,78,23.320625,120.265718,7333
棕幹線,鹽水,Yanshuei,1,79,23.320354,120.26771,7134
棕幹線,橋南里,"Ciaonan Vil.",1,80,23.31571,120.26726,7135
棕幹線,竹圍尾,Jhuweiwei,1,81,23.31224,120.27016,7136
棕幹線,明達中學,"Mingda Senior High School",1,82,23.31067,120.27483,7137
棕幹線,新營工業區,"Sinying Industrial Park",1,83,23.30978,120.28114,7138
棕幹線,茄苳腳,Ciedongjiao,1,84,23.30935,120.28413,7139
棕幹線,統聯客運,Ubus,1,85,23.30606,120.29488,7140
棕幹線,太子路口,"Taizih Rd. Intersection",1,86,23.30491,120.29961,7141
棕幹線,民生、新南里,"Minsheng Sinnan Vil.",1,87,23.306090,120.303478,8624
棕幹線,南新國中,"Nansin Junior High School",1,88,23.30978,120.30917,7147
棕幹線,民治市政中心,"Minjhih Civic Center",1,89,23.31062,120.31437,7100
棕幹線,臺南市農會,"Tainan City Farmers’ Assn.",1,90,23.31102,120.32069,7453
棕幹線,新營站,"Sinying Bus Station",1,91,23.30752,120.32217,4120
棕1,新營站,"Sinying Bus Station",0,0,23.30752,120.32217,4119
棕1,圓環,"Traffic Circle",0,1,23.30498,120.31653,7400
棕1,三民路口,"Sanmin Rd. Intersection",0,2,23.307004,120.313555,3427
棕1,齊普,Cipu,0,3,23.30508,120.30842,7062
棕1,新營漁市場,"Sinying Fish Market",0,4,23.30346,120.30539,7063
棕1,太子路口,"Taizih Rd. Intersection",0,5,23.305,120.29974,7064
棕1,統聯客運,Ubus,0,6,23.30623,120.29509,7065
棕1,茄苳腳,Ciedongjiao,0,7,23.30946,120.28439,7066
棕1,新營工業區,"Sinying Industrial Park",0,8,23.30995,120.28122,7067
棕1,明達中學,"Mingda Senior High School",0,9,23.31085,120.27491,7068
棕1,竹圍尾,Jhuweiwei,0,10,23.31228,120.27005,7069
棕1,橋南里,"Ciaonan Vil.",0,11,23.31561,120.26729,7070
棕1,鹽水,Yanshuei,0,12,23.32032,120.26785,7071
棕1,地政事務所,"Land Office",0,13,23.32048,120.265568,7332
棕1,月津國小,"Yuejin Elementary School",0,14,23.315257,120.266243,7072
棕1,鹽水壽園,"Yanshuei Shouyuan Mortuary Area",0,15,23.311788,120.264372,8637
棕1,後寮,Houliao,0,16,23.30993,120.25236,7259
棕1,番子寮,Fanzihliao,0,17,23.30319,120.23496,7260
棕1,孫厝寮,Suncuoliao,0,18,23.29326,120.22254,7261
棕1,南孫厝寮,"South Suncuoliao",0,19,23.2919,120.22066,7262
棕1,羊稠厝,Yangchoucuo,0,20,23.285117,120.213593,7263
棕1,頑皮世界,"Wanpi World",0,21,23.283987,120.209243,7296
棕1,頂洲,Dingjhou,0,22,23.28757,120.20268,7264
棕1,北紅茄萣,"North Hongcieding",0,23,23.286738,120.19272,7265
棕1,新渡仔頭,Sinduzihtou,0,24,23.29067,120.1777,7266
棕1,渡仔頭,Duzihtou,0,25,23.2982,120.1681,7267
棕1,南鯤鯓,"Nankunshen Temple",0,26,23.286644,120.140834,7268
棕1,橋北,Ciaobei,0,27,23.29416,120.14604,7269
棕1,永春,Yongchun,0,28,23.30124,120.13265,7270
棕1,雙春,Shuangchun,0,29,23.30042,120.13094,7271
棕1,雙春,Shuangchun,1,30,23.30035,120.13099,7272
棕1,永春,Yongchun,1,31,23.30117,120.13261,7273
棕1,橋北,Ciaobei,1,32,23.294,120.14594,7274
棕1,南鯤鯓,"Nankunshen Temple",1,33,23.286645,120.140835,7275
棕1,渡仔頭,Duzihtou,1,34,23.29807,120.16825,7276
棕1,新渡仔頭,Sinduzihtou,1,35,23.29067,120.17744,7277
棕1,北紅茄萣,"North Hongcieding",1,36,23.286685,120.192798,7278
棕1,頂洲,Dingjhou,1,37,23.28746,120.20229,7279
棕1,頑皮世界,"Wanpi World",1,38,23.28385,120.209127,7331
棕1,羊稠厝,Yangchoucuo,1,39,23.28499,120.21363,7280
棕1,南孫厝寮,"South Suncuoliao",1,40,23.29185,120.2207,7281
棕1,孫厝寮,Suncuoliao,1,41,23.29328,120.22262,7282
棕1,番子寮,Fanzihliao,1,42,23.3031,120.23498,7283
棕1,後寮,Houliao,1,43,23.30974,120.25216,7284
棕1,鹽水壽園,"Yanshuei Shouyuan Mortuary Area",1,44,23.311953,120.264548,8638
棕1,月津國小,"Yuejin Elementary School",1,45,23.315128,120.26627,7133
棕1,地政事務所,"Land Office",1,46,23.320625,120.265718,7333
棕1,鹽水,Yanshuei,1,47,23.320354,120.26771,7134
棕1,橋南里,"Ciaonan Vil.",1,48,23.31571,120.26726,7135
棕1,竹圍尾,Jhuweiwei,1,49,23.31224,120.27016,7136
棕1,明達中學,"Mingda Senior High School",1,50,23.31067,120.27483,7137
棕1,新營工業區,"Sinying Industrial Park",1,51,23.30978,120.28114,7138
棕1,茄苳腳,Ciedongjiao,1,52,23.30935,120.28413,7139
棕1,統聯客運,Ubus,1,53,23.30606,120.29488,7140
棕1,太子路口,"Taizih Rd. Intersection",1,54,23.30491,120.29961,7141
棕1,新營漁市場,"Sinying Fish Market",1,55,23.30339,120.30531,7142
棕1,齊普,Cipu,1,56,23.30464,120.3081,7143
棕1,三民路口,"Sanmin Rd. Intersection",1,57,23.30702,120.3138,3454
棕1,圓環,"Traffic Circle",1,58,23.304993,120.316444,7426
棕1,新營站,"Sinying Bus Station",1,59,23.30752,120.32217,4120
棕2,新營站,"Sinying Bus Station",0,0,23.30752,120.32217,4119
棕2,圓環,"Traffic Circle",0,1,23.30498,120.31653,7400
棕2,三民路口,"Sanmin Rd. Intersection",0,2,23.307004,120.313555,3427
棕2,民治市政中心,"Minjhih Civic Center",0,3,23.31062,120.31437,7100
棕2,新營高工,"Sinying Industrial Vocational High School",0,4,23.31413,120.31664,7428
棕2,中正世家,Jhongjhengshihjia,0,5,23.316905,120.31651,7429
棕2,電力公司,"Taiwan Power Company",0,6,23.31908,120.31635,7430
棕2,新營體育場,"Sinying Stadium",0,7,23.319742,120.31263,7334
棕2,新北里,"Sinbei Vil.",0,8,23.312968,120.305472,8373
棕2,營新醫院,"Ever New Hospital",0,9,23.307725,120.299612,7335
棕2,統聯客運,Ubus,0,10,23.30623,120.29509,7065
棕2,茄苳腳,Ciedongjiao,0,11,23.30946,120.28439,7066
棕2,新營工業區,"Sinying Industrial Park",0,12,23.30995,120.28122,7067
棕2,明達中學,"Mingda Senior High School",0,13,23.31085,120.27491,7068
棕2,竹圍尾,Jhuweiwei,0,14,23.31228,120.27005,7069
棕2,橋南里,"Ciaonan Vil.",0,15,23.31561,120.26729,7070
棕2,鹽水,Yanshuei,0,16,23.32032,120.26785,7071
棕2,鹽水國小,"Yanshuei Elementary School",0,17,23.323753,120.270507,7336
棕2,武廟,"War God Temple",0,18,23.323613,120.265298,7337
棕2,岸內,Annei,0,19,23.3247,120.26092,7338
棕2,義稠里,"Yichou Vil.",0,20,23.32528,120.2581,7339
棕2,牛稠子,Niouchouzih,0,21,23.32573,120.25503,7340
棕2,二莊,Erjhuang,0,22,23.323468,120.250692,7341
棕2,樹仔腳,Shuzihjiao,0,23,23.320558,120.244313,7342
