許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第042130號,2002-11-11,1998-04-16,製　劑,DHY00104213000,治糖康錠５公絲（格力匹來）,"GLICON TABLET 5MG (GLIPIZIDE)",糖尿病。,錠劑,瓶裝,須由醫師處方使用,GLIPIZIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01035886,,
衛署藥製字第042120號,1999-12-31,1998-04-16,製　劑,DHY00104212007,通達錠,"TONDA TABLETS",肺結核症,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"ETHAMBUTOL HCL;;ISONIAZID",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝;;鋁箔盒裝,已註銷,2010-11-18,未展延而逾期者,01009662,,
衛署藥製字第042121號,1999-12-31,1998-04-16,製　劑,DHY00104212109,咳畢坦糖衣錠１１公絲（咳貝坦）,"CARBETANE S.C. TABLETS 11MG(CARBETAPENTANE CITRATE)",鎮咳。,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"CARBETAPENTANE CITRATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,01005484,,
衛署藥製字第042122號,1999-12-31,1998-04-16,製　劑,DHY00104212201,"""德周"" 得肺治糖衣錠２５０公絲（普洛西拉邁）","TABENEX S.C. TABLETS 250MG (PROTHIONAMIDE)",結核病,錠劑,盒裝;;瓶裝,須由醫師處方使用,PROTHIONAMIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,盒裝;;瓶裝,已註銷,2010-11-18,未展延而逾期者,01001637,,
衛署藥製字第042123號,2003-10-23,1998-04-16,製　劑,DHY00104212300,解痛寧錠,"CETOLIN TABLETS",解熱、鎮痛。,錠劑,瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝;;鋁箔盒裝,已註銷,2010-11-18,未展延而逾期者,01036879,,
衛署藥製字第042126號,1999-12-31,1998-04-16,製　劑,DHY00104212606,扶落平錠４０公絲（弗西邁）,"FLOPIN TABLETS 40MG (FUROSEMIDE)",利尿、高血壓,錠劑,盒裝;;瓶裝,須由醫師處方使用,FUROSEMIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1999-05-17,自請註銷,01005111,,
衛署藥製字第042128號,1999-12-31,1998-04-16,製　劑,DHY00104212800,特復拉西膠囊２００公絲,"TEDOFURYL CAPSULES 200MG (TEGAFUR)",不能開刀之胃腸道、乳部惡性腫瘤的姑息療法,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"TEGAFUR (FTORAFUR)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,盒裝;;瓶裝,已註銷,2010-11-18,未展延而逾期者,01013432,,
衛署藥製字第042131號,1999-12-31,1998-04-16,製　劑,DHY00104213102,益肺多錠４００公絲（鹽酸乙胺丁醇）,"ETHAMBUTOL TABLETS 400MG",肺結核病、結核性腦膜炎、骨關節結核病、眼睛之結核病、泌尿生殖器之結核病,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"ETHAMBUTOL HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝;;鋁箔盒裝,已註銷,2010-11-18,未展延而逾期者,01010305,,
衛署藥製字第042134號,2014-12-31,1998-04-16,製　劑,DHY00104213405,喜化幸黴素膠囊２５０公絲（面孢力欣）,"CEPHALEXIN CAPSULES 250MG",葡萄球菌、鏈球菌、肺炎雙球菌、大腸桿菌、肺炎桿菌、流行性嗜血桿菌等引起之呼吸道、生殖泌尿道、皮膚及軟組織等感染症,膠囊劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝;;鋁箔盒裝,已註銷,2014-01-27,自請註銷,01009264,,
內衛藥製字第008550號,2004-12-31,1970-08-22,製　劑,DHY01200855003,滅肚平片,"METOPIN TABLETDS",胃、十二指腸潰瘍、胃酸過多症、胃炎、胃痛、幽門痙攣、迴腸炎、痙攣性　大腸炎、多汗症、急性胰臟炎,錠劑,瓶裝,須由醫師處方使用,"ATROPINE METHYL BROMIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第008746號,2009-12-31,1970-08-25,製　劑,DHY01200874607,風利速膠囊,"POLICE CAPSULES",鼻炎、鼻竇炎、支氣管炎,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"SULFADIMETHOXINE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2007-05-17,瓶裝;;盒裝,已註銷,2007-05-09,評估未獲通過,,,
內衛藥製字第008753號,1999-12-31,1970-08-25,製　劑,DHY01200875304,滅腫片,"MEMAZOLE TABLETS",甲狀腺機能亢進,錠劑,瓶裝,須由醫師處方使用,METHIMAZOLE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第008881號,2004-12-31,1970-08-26,製　劑,DHY01200888100,核黃素片,RIBOFLAVIN,維他命Ｂ２缺乏症如：口瘡、口角炎、舌炎,錠劑,瓶裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第015379號,2004-12-31,1970-12-02,製　劑,DHY01201537900,維他命Ｅ糖衣錠,"VITAMIN E S.C. TABLETS ""UPDATE""",維生素Ｅ缺乏症,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,"TOCOPHEROL ALPHA DL- (EQ TO DL-ALPHA TOCOPHEROL)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第015396號,1999-12-31,1970-12-09,製　劑,DHY01201539600,因諾得片,"INODEL TABLETS",末梢血管循環障礙,錠劑,瓶裝,須由醫師處方使用,"INOSITOL NIACINATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第015397號,1999-12-31,1970-12-09,製　劑,DHY01201539702,甲狀腺片,"THYROID TABLETS  ""N.D.""",甲狀腺機能障礙引起之病症如粘液水腫症、克汀病,錠劑,瓶裝,須由醫師處方使用,THYROID,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第008973號,2004-12-31,1970-08-27,製　劑,DHY01200897305,速拔痛片,"SPALATIN TABLETS",胃痛、腹痛、幽門痙攣、腎石絞痛、膽石絞痛,錠劑,瓶裝,須由醫師處方使用,"ATROPINE SULFATE;;HYOSCYAMINE SULFATE;;SCOPOLAMINE HBR;;PHENOBARBITAL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,取消管制藥品註記,
內衛藥製字第008512號,1999-12-31,1970-08-22,製　劑,DHY01200851208,能賜齊片,"NEOSTIMIN TABLETS",胃弛緩、弛緩性便祕、筋無力症、筋萎縮症,錠劑,瓶裝,須由醫師處方使用,"NEOSTIGMINE BROMIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第008519號,1999-12-31,1970-08-22,製　劑,DHY01200851909,鬆樂朗片,"SOLAKODON TABLETS",筋肉緊張症、急性腰痛、坐傷、神經筋肉異常、筋痙攣、強直隨伴諸疾患,錠劑,瓶裝,須由醫師處方使用,CHLORZOXAZONE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第008520號,1999-12-31,1970-08-22,製　劑,DHY01200852007,清淋淨腸溶錠,"FRANTIN E.C. TABLETS",尿道感染症、腎孟炎、膀胱炎、淋病,腸溶錠,盒裝;;瓶裝,須由醫師處方使用,NITROFURANTOIN,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,盒裝;;瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第012155號,2004-12-31,1970-10-15,製　劑,DHY01201215502,止暈片,"MEZINE TABLETS",暈車、暈船、暈飛機,錠劑,盒裝;;瓶裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,盒裝;;瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第012156號,1999-12-31,1970-10-15,製　劑,DHY01201215601,利壓能片,"RIABEES TABLETS",糖尿病,錠劑,盒裝;;瓶裝,須由醫師處方使用,CHLORPROPAMIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,盒裝;;瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第012158號,2004-12-31,1970-10-15,製　劑,DHY01201215805,蛇根鹼片,"RESERPINE TABLETS",高血壓,錠劑,瓶裝,須由醫師處方使用,RESERPINE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第012161號,2014-12-31,1970-10-15,製　劑,DHY01201216107,復克鎮糖衣片,"BUCOTIN S.C. TABLETS",腸疝痛、膽管痙攣、膽石疝痛,糖衣錠,瓶裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
內衛藥製字第009320號,1999-12-31,1970-09-04,製　劑,DHY01200932004,娩可敏糖衣錠,"MEGOVIN S.C. TABLETS",產褥期之出血、子宮內膜搔爬後之出血、流產後之出血、分娩後之子宮收縮及子宮止血、分娩後子宮弛緩出血、不正出血、分娩第三期陣痛微弱,糖衣錠,瓶裝,須由醫師處方使用,"ERGONOVINE MALEATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第009325號,2009-12-31,1970-09-04,製　劑,DHY01200932501,"""德周"" 氯化鉀腸溶糖衣片","KCL E.C. TABLETS",鉀缺乏症之鉀鹽補給,腸溶糖衣錠,瓶裝,須由醫師處方使用,"POTASSIUM CHLORIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第009322號,2014-12-31,1970-09-04,製　劑,DHY01200932208,抗壞血酸錠,"ASCORBIC ACID TABLETS",壞血病、齒齦出血,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
內衛藥製字第009323號,2014-12-31,1970-09-04,製　劑,DHY01200932300,治尿寧片,"NISIDREX TABLETS",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
內衛藥製字第009327號,2004-12-31,1970-09-04,製　劑,DHY01200932705,安喘康膠囊,"ASTON CAPSULES ""NEW DRUG""",氣喘、小兒氣喘、支氣管炎之咳嗽,膠囊劑,瓶裝,須由醫師處方使用,"METHOXYPHENAMINE HCL;;NOSCAPINE;;DYPHYLLINE;;CHLORPHENIRAMINE MALEATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第009328號,2004-12-31,1970-09-04,製　劑,DHY01200932807,得可淨糖衣錠,"TRICOGYL S.C. TABLETS",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯ－ＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,糖衣錠,盒裝;;瓶裝,須由醫師處方使用,METRONIDAZOLE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,盒裝;;瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第001687號,2009-12-21,1970-02-02,製　劑,DHY01200168708,司百寧藥膏,"SPALIN OINTMENT",蚊蟲刺傷、皮膚癢、火傷、急慢性濕疹、小兒濕疹、皮膚炎、蕁麻疹、膿痂疹、毛囊炎、汗？等,軟膏劑,軟管裝,須經醫師指示使用,"PREDNISOLONE;;DIPHENHYDRAMINE;;CAMPHOR;;METHYL SALICYLATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,久保製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2006-01-02,軟管裝,已註銷,2006-03-29,,,,
內衛藥製字第016452號,2004-12-31,1971-03-10,製　劑,DHY01201645202,卜林朗顆粒,"PULINLON GRANULES",預防嘔吐，逆流性消化性食道炎，糖尿病引起之胃腸蠕動異常．,內服顆粒劑,瓶裝,須由醫師處方使用,"METOCLOPRAMIDE 2HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第016454號,2004-12-31,1971-03-10,製　劑,DHY01201645403,泰舒銘片,"TAISUMIN TABLETS",消化不良,錠劑,瓶裝,須經醫師指示使用,"AMYLASE ALPHA-",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第016455號,2004-12-31,1971-03-10,製　劑,DHY01201645505,莫普生腸溶錠,"MOPUSIN E.C. TABLETS",手術及外傷腫脹之緩解,腸溶錠,瓶裝,須由醫師處方使用,"CHYMOTRYPSIN ALPHA-",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第012585號,1999-12-31,1970-10-19,製　劑,DHY01201258501,降壓叮片,"LASIDIN TABLETS",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,FUROSEMIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-07-24,未展延而逾期者;;未依公告執行BA/BE試驗,,,
內衛藥製字第012586號,1999-12-31,1970-10-19,製　劑,DHY01201258600,止喘咳寧糖衣片,"ASCONIN S.C. TABLETS",急、慢性氣喘、支氣管炎、過敏性氣喘、咳嗽,糖衣錠,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN);;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;DIPHENHYDRAMINE HCL;;PHENOBARBITAL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
內衛藥製字第012587號,2014-12-31,1970-10-19,製　劑,DHY01201258702,“德周”瀉可停糖漿,"K.O.P. SUSPENSION",緩解輕微或中度急性腹瀉。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,KAOCHOL;;PECTIN,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,塑膠瓶裝,已註銷,2014-01-27,自請註銷,,,一天4次，或需要時服用。服用間隔應在4小時以上。成人每次40ml，12歲以上，適用成人劑量；6歲以上未滿12歲，每次20ml；3歲以上未滿6歲，每次10ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
內衛藥製字第012145號,1999-12-31,1970-10-15,製　劑,null,眠覺朗片,"NETALON TABLETS",失眠,錠劑,瓶裝,須由醫師處方使用,NITRAZEPAM,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
內衛藥製字第012148號,2004-12-31,1970-10-15,製　劑,DHY01201214802,瓦斯空粉末（１：１０）,"GASPON POWDER (1:10)",腸部脹滿感及鼓腸、空氣嚥下症、Ｘ光照射腸胃時用以排出腸胃氣體,散劑,瓶裝,調劑專用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE);;MAGNESIUM TRISILICATE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第016908號,1999-12-31,1971-03-16,製　劑,DHY01201690803,偉邁利,"WIMALE TABLETS",革蘭氏陰性菌之感染症：腸炎、細菌性痢疾、尿道炎、膀胱炎、腎盂炎、膽囊炎、膽管炎,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第016909號,1999-12-31,1971-03-16,製　劑,DHY01201690905,倍利凱糖衣錠,"BELICCAY S.C. TABLETS",自律神經均衡障害引起之各種疾病：如更年期障害、胃腸障害,糖衣錠,瓶裝,須由醫師處方使用,"ERGOTAMINE TARTRATE;;PHENOBARBITAL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,第四級管制藥品,
