許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第016350號,2020-02-05,2000-03-21,製　劑,DHA00201635004,衛汝心注射液,"VERPAMIL 2.5MG/ML INJECTION",陣發性上室性心搏過速、對於心房撲動、心房纖維顫動情況時、快速心室心搏之暫時性控制,注射劑,安瓿;;盒裝,限由醫師使用,"VERAPAMIL HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2014-12-15,安瓿;;盒裝,,,,02006855,,
衛署藥輸字第018793號,1998-04-25,1991-09-09,製　劑,DHA00201879309,羅迪黴素注射劑８０公絲,"ZERODIAR INJECTION",綠膿桿菌、變形桿菌、大腸桿菌、克雷白氏桿菌、檸檬酸桿菌、普洛維頓斯桿菌、葡萄球菌、丁族鏈球菌等所致之中樞神經系統、胃腸道、生殖泌尿道、下呼吸道、皮膚、骨骼及軟組織重度感染症,注射劑,小瓶,限由醫師使用,"TOBRAMYCIN (SULFATE)",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"PROEL EP. G. CORONIS S.A. PHARM IND.","9 DILON STREET, PERISTERI ATHENS",GREECE,2001-12-30,小瓶,已註銷,2000-10-21,未展延而逾期者,02016525,,
衛署藥輸字第018794號,1992-07-29,1991-09-09,製　劑,DHA00201879401,樂華寧錠,"LOFARBIL TABLETS",高血壓、狹心症,錠劑,盒裝,須由醫師處方使用,"METOPROLOL TARTRATE",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"PROEL EP. G. CORONIS S.A. PHARM IND.","9 DILON STREET, PERISTERI ATHENS",GREECE,2001-12-30,盒裝,已註銷,1993-06-14,有效期間已屆未能補件,02015962,,
衛署藥輸字第018815號,1992-03-11,1991-09-30,製　劑,DHA00201881506,待克菲那栓劑５０公絲,"BATAFIL SUPPOSITORIES 50MG",下列疾患之鎮痛、消炎：慢性關節炎、變形性關節炎、手術後之鎮痛、消炎,栓劑,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"PROEL EP. G. CORONIS S.A. PHARM IND.","9 DILON STREET, PERISTERI ATHENS",GREECE,2001-12-30,盒裝,已註銷,1993-06-16,有效期間已屆未能補件,02015739,,
衛署藥輸字第010218號,1998-06-10,1982-06-10,製　劑,DHA00201021800,倍膚康軟膏０．１％,"BEMETSON 0.1% OINTMENT",牛皮癬（乾癬）神經性皮膚炎、過敏性皮膚炎、濕疹,軟膏劑,軟管裝,須經醫師指示使用,"BETAMETHASONE (AS VALERATE)",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,軟管裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第010219號,1998-06-10,1982-06-10,製　劑,DHA00201021902,倍膚康乳膏０．１％,"BEMETSON 0.1% CREAM",牛皮癬（乾癬）神經性皮膚炎、過敏性皮膚炎、濕疹,乳膏劑,軟管裝,須經醫師指示使用,"BETAMETHASONE (AS VALERATE);;CHLOROCRESOL (4-CHLORO-M-CRESOL)",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,軟管裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第010885號,2004-02-16,1983-02-16,製　劑,DHA00201088500,必克喘吸入劑,"BECLOMET 50MCG/DOSE DOSE AEROSOL",氣喘,鼻用吸入劑,罐裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2010-08-27,罐裝,已註銷,2010-08-24,未展延而逾期者,,,
衛署藥輸字第015274號,1998-07-29,1986-07-29,製　劑,DHA00201527409,特力克斯錠５００公絲,"TRICANIX 500MG TABLETS",陰道毛滴蟲感染症、阿米巴原蟲感染症、梨形蟲感染症、厭氣菌感染症,錠劑,袋裝;;瓶裝,須由醫師處方使用,TINIDAZOLE,健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,袋裝;;瓶裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第015941號,1999-07-22,1987-07-22,製　劑,DHA00201594109,膚樂噴霧劑,"FOILLE PLUS SPRAY",火傷、燙傷、擦傷、刮傷、日曬引起之疼痛、無毒性昆蟲咬傷引起之發癢,外用噴液劑,罐裝,須經醫師指示使用,"BENZOCAINE (ETHYL AMINOBENZOATE)",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"BLISTEX INC.","1800 SWIFT DRIVE, OAK BROOK, IL 60521, U.S.A.","UNITED STATES",2001-12-30,罐裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第020640號,2014-10-17,1994-10-17,製　劑,null,愛伯樂錠０．５公絲,"ALPROX 0.5MG TABLETS",焦慮狀態。,錠劑,瓶裝,須由醫師處方使用,ALPRAZOLAM,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2009-08-20,瓶裝,,,,,第四級管制藥品,
衛署藥輸字第021218號,2016-04-26,1996-04-26,製　劑,DHA00202121801,必克喘乾粉吸入劑２００ＭＣＧ／ＤＯＳＥ,"BECLOMET EASYHALER 200MCG/DOSE",支氣管氣喘,口腔吸入劑,盒裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2013-04-30,盒裝,,,,,,
衛署藥輸字第017168號,2009-04-24,1989-04-24,製　劑,DHA00201716807,阿倫顆粒劑,"GUAREM GRANULES 5G",糖尿病治療之輔助劑,內服顆粒劑,盒裝,須由醫師處方使用,"GUAR GUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENQSTROMINKATU 8-FIR-20360 TURKU FINLANDSF-20101 TURKU, FINLAND",FINLAND,2013-12-16,盒裝,已註銷,2013-12-16,許可證已逾有效期,,,
衛署藥輸字第016547號,1993-05-07,1988-05-07,製　劑,DHA00201654700,癲服藥錠４００公絲,"TEMPOROL 400MG TABLETS",癲癇大發作、精神運動型癲癇、混合型發作、癲癇、三叉神經痛,錠劑,瓶裝,須由醫師處方使用,CARBAMAZEPINE,健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,瓶裝,已註銷,1998-06-17,未執行生體藥品相等性驗,00000000,,
衛署藥輸字第021307號,2001-07-22,1996-07-22,製　劑,DHA00202130700,汝膚樂乳膏,"AZUTRIMAZOL CREAM",治療皮膚表淺性黴菌感染、如、足鮮（香港腳）、股癬、汗斑,乳膏劑,軟管裝,指示用藥,CLOTRIMAZOLE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"AZUPHARMA GMBH","DIESELSTRASSE 5, 70839 GERLINGEN, GERMANY",GERMANY,2004-12-29,軟管裝,已註銷,2004-12-23,未展延而逾期者,,,
衛署藥輸字第016591號,1993-05-25,1988-05-25,製　劑,DHA00201659100,益爾身膜衣錠,"DILZEM 60MG F.C. TABLTES",狹心症、輕度至中度之本態性高血壓,膜衣錠,瓶裝,須由醫師處方使用,"DILTIAZEM HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,瓶裝,已註銷,1990-07-17,英文品名變更,,,
衛署藥輸字第017787號,2005-03-01,1990-03-01,製　劑,DHA00201778709,鼻舒噴霧劑,"BECLOMET NASAL AEROSOL",常年性及季節性過敏性鼻炎,外用氣化噴霧劑,瓶裝附量器,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION LTD.","KOIVUMANKKAANTIE 6, 02200 ESPOO FINLANDNILSIANKATU 10, 00510 HELSINKI 51, FINLAND",FINLAND,2010-08-27,瓶裝附量器,已註銷,2010-08-24,未展延而逾期者,,,
衛署藥輸字第016156號,1999-11-09,1987-11-09,製　劑,DHA00201615608,特力克斯注射液５公絲？公撮,"TRICANIX 5MG/ML INFUSION SOLUTION",預防外科手術厭氧菌之感染,注射劑,瓶裝,限由醫師使用,"TINIDAZOLE;;DEXTROSE ANHYDROUS",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,瓶裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第014858號,2000-03-03,1986-03-03,製　劑,DHA00201485804,衛汝心膜衣錠８０公絲,"VERPAMIL 80MG FILM-COATED TABLETS",狹心症,膜衣錠,瓶裝,須由醫師處方使用,"VERAPAMIL HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2004-12-29,瓶裝,已註銷,2004-12-23,未展延而逾期者,,,
衛署藥輸字第019190號,2017-04-27,1992-04-27,製　劑,DHA00201919000,宜維娜錠,"DIVINA TABLETS",動情激素缺乏、更年期諸症、骨鬆症、無月經症、月經過少、　　　　　　　卵巢切除手術後之治療。,錠劑,盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENQSTROMINKATU 8-FIR-20360 TURKU FINLANDSF-20101 TURKU, FINLAND",FINLAND,2014-12-05,盒裝,,,,,,
衛署藥輸字第018016號,1995-05-15,1990-05-15,製　劑,DHA00201801602,目康點眼劑,"WAUCOSIN 0.5% OPHTHALMIC SOLUTION",降低眼壓、治療青光眼,點眼液劑,瓶裝,須由醫師處方使用,"TIMOLOL (MALEATE)",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"PROEL EP. G. CORONIS S.A. PHARM IND.","9 DILON STREET, PERISTERI ATHENS",GREECE,2001-12-30,瓶裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第018600號,1996-05-07,1991-05-07,製　劑,DHA00201860001,舒心錠劑２０公絲,"MONOSORDIL TABLETS 20MG",預防狹心症發作,錠劑,盒裝,須由醫師處方使用,"ISOSORBIDE 5-MONONITRTATE",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ELPEN PHARMACEUTICAL CO., INC.","21 ST KLM, MARATHONOS AVE, PIKERMI, ATTIKIS",GREECE,2001-12-30,盒裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第018636號,1996-06-01,1991-06-01,製　劑,DHA00201863606,胃汝寧膜衣錠１５０公絲,"LUMAREN TABLET 150MG",十二指腸潰瘍、良性胃潰瘍、邊緣性之消化性潰瘍、回流食道炎，及高濃度胃酸分泌症候群。,膜衣錠,盒裝,須由醫師處方使用,RANITIDINE,健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ELPEN PHARMACEUTICAL CO., INC.","21 ST KLM, MARATHONOS AVE, PIKERMI, ATTIKIS",GREECE,2001-12-30,盒裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第018066號,2003-05-25,1990-06-09,製　劑,DHA00201806604,益爾身膜衣錠,"CARDIL 60MG TABLTES",狹心症、輕度至中度之本態性高血壓,膜衣錠,瓶裝,須由醫師處方使用,"DILTIAZEM HYDROCHLORIDE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2010-08-27,瓶裝,已註銷,2010-08-24,未展延而逾期者,02016591,,
衛署藥輸字第021144號,2016-02-01,1996-02-01,製　劑,DHA00202114408,肺舒妥乾粉吸入劑２００ＭＣＧ？ＤＯＳＥ,"BUVENTOL EASYHALER 200MCG/DOSE INHALATION POWDER",支氣管氣喘、慢性阻塞性肺疾,口腔吸入劑,吸入器;;護蓋,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE);;SALBUTAMOL SULFATE(ALBUTEROL SULFATE);;SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2010-12-06,吸入器;;護蓋,,,,,,
衛署藥輸字第021145號,2006-02-01,1996-02-01,製　劑,DHA00202114500,肺舒妥乾粉吸入劑１００ＭＣＧ？ＤＯＳＥ,"BUVENTOL EASYHALER 100MCG/DOSE INHALATION POWDER",支氣管氣喘、慢性阻塞性肺疾,口腔吸入劑,吸入器;;護蓋,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE);;SALBUTAMOL SULFATE(ALBUTEROL SULFATE);;SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2010-08-27,吸入器;;護蓋,已註銷,2010-08-24,未展延而逾期者,,,
衛署藥輸字第023555號,2012-10-02,2002-10-02,製　劑,DHA00202355500,宜維倩錠,"DIVISEQ TABLETS",婦女雌激素不足所引起之諸症狀、卵巢切除患者之治療。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE;;ESTRADIOL VALERATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENGSTROMINKATU 8, 20360 TURKU FINLAND",FINLAND,2007-12-27,鋁箔盒裝,,,,,,
衛署藥輸字第018681號,1996-06-27,1991-06-27,製　劑,DHA00201868101,安保明眼藥水０．２５％Ｗ？Ｖ,"APO-TIMOP 0.25%W/V OPHTHALMIC SOLUTION",降低眼內壓，青光眼。,點眼液劑,瓶裝,須由醫師處方使用,"TIMOLOL MALEATE",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"APOTEX INC.","150-SIGNET DRIVE WESTON ONTARIO, CANADA M9L 1T9",CANADA,2001-12-30,瓶裝,已註銷,1992-11-09,移轉（申請商）,,,
衛署藥輸字第018682號,1996-06-27,1991-06-27,製　劑,DHA00201868200,安保明眼藥水０．５％Ｗ？Ｖ,"APO-TIMOP 0.5%W/V OPHTHALMIC SOLUTION",降低眼內壓、青光眼。,點眼液劑,瓶裝,須由醫師處方使用,"TIMOLOL MALEATE",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"APOTEX INC.","150-SIGNET DRIVE WESTON ONTARIO, CANADA M9L 1T9",CANADA,2001-12-30,瓶裝,已註銷,1992-11-09,移轉（申請商）,,,
衛署藥輸字第023572號,2017-10-23,2002-10-23,製　劑,DHA00202357200,歐服寧錠５公絲,"ORFARIN TABLETS 5MG",靜脈栓塞症。,錠劑,塑膠瓶裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2012-11-20,塑膠瓶裝,,,,,,
衛署藥輸字第023573號,2017-10-23,2002-10-23,製　劑,DHA00202357302,歐服寧錠3公絲,"ORFARIN TABLETS 3MG",靜脈栓塞症。,錠劑,塑膠瓶裝,須由醫師處方使用,"WARFARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2012-11-20,塑膠瓶裝,,,,,,
衛署藥輸字第020454號,2019-05-18,1994-05-18,製　劑,DHA00202045405,鼻舒鼻用懸液劑100MCG/DOSE,"BECLOMET NASAL AQUA 100 MCG/DOSE NASAL SPRAY",季節性過敏性鼻炎、常年性過敏性鼻炎。,鼻用噴液劑,瓶裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"ORION CORPORATION ORION PHARMA, KUOPIO PLANT","VOLTTIKATU 8, 70700 KUOPIO FINLAND",FINLAND,2013-12-26,瓶裝,,,,,,
衛署藥製字第047345號,2015-06-09,2005-06-09,製　劑,DHY00104734504,"樂佐寧 噴鼻液0.1%","NAZOLINE NASAL SPRAY 0.1%",ㄧ般感冒、鼻塞、流鼻水、打噴嚏、過敏性鼻炎及由過敏所引起之鼻充血。,鼻用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"XYLOMETAZOLINE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2010-04-07,塑膠瓶裝,,,,,,醫師藥師藥劑生指示藥品。只能用於成人和7歲以上的孩童。ㄧ天一次或數次最多四次即足夠，將本藥在兩鼻腔內各噴一次。
衛署藥輸字第021775號,2002-06-20,1997-06-20,製　劑,DHA00202177504,舒緩寧軟膏,"THROMBAREDUCT 60000 OINTMENT",對局部腫脹之輔助治療其明確療效仍待建立。,軟膏劑,軟管裝,須由醫師處方使用,"HEPARIN SODIUM",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4樓,43199950,"AZUPHARMA GMBH","DIESELSTRASSE 5, 70839 GERLINGEN, GERMANY",GERMANY,2004-12-29,軟管裝,已註銷,2004-12-23,未展延而逾期者,,,
衛署藥輸字第023630號,2018-01-20,2003-01-20,製　劑,DHA00202363001,順寧娜錠1公絲/5公絲,"INDIVINA TABLET 1MG/5MG",停經婦女雌激素不足所引起之諸症狀。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENQSTROMINKATU 8, 20360 TURKU, FINLAND",FINLAND,2013-01-09,鋁箔盒裝,,,,,,
衛署藥輸字第023631號,2018-01-20,2003-01-20,製　劑,DHA00202363103,順寧娜錠2公絲/5公絲,"INDIVINA TABLET 2MG/5MG",停經婦女雌激素不足所引起之諸症狀。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENQSTROMINKATU 8-FIR-20360 TURKU FINLANDSF-20101 TURKU, FINLAND",FINLAND,2013-01-09,鋁箔盒裝,,,,,,
衛署藥輸字第023632號,2018-01-20,2003-01-20,製　劑,DHA00202363205,順寧娜錠1公絲/2.5公絲,"INDIVINA TABLET 1MG/2.5MG",停經婦女雌激素不足所引起之諸症狀。,錠劑,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENGSTROMINKATU 8, 20360 TURKU FINLAND",FINLAND,2013-01-09,鋁箔盒裝,,,,,,
衛署藥輸字第024585號,2016-12-26,2006-12-26,製　劑,DHA00202458501,"迪維舒 凝膠 1毫克/克","Divigel 0.1% Gel",女性由於自然停經或手術引起之女性荷爾蒙缺乏症狀的荷爾蒙替代療法-更年期的熱潮紅或生理不適、無法分泌女性荷爾蒙而引起的各種不適。,外用凝膠劑,鋁箔袋裝,須由醫師處方使用,"ESTRADIOL HEMIHYDRATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA, TURKU PLANT","TENGSTROMINKATU 8, 20360 TURKU, FINLAND",FINLAND,2011-10-05,鋁箔袋裝,,,,,,
衛署藥輸字第020546號,1999-07-20,1994-07-20,製　劑,DHA00202054600,克喘乾粉吸入用膠囊劑,"CROMOLYN 20MG POWDER FOR INHALATION",氣喘。,吸入用膠囊劑,瓶裝附吸入器,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",健喬信元醫藥生技股份有限公司,台北巿內湖區內湖路一段３８７巷３弄８號１樓,43199950,"ORION CORPORATION ORION PHARMACEUTICA.","ORIONINTIE 1, SF-02200 ESPOO, FINLANDORIONINTIE 1,SF-02200 ESPOO,FINLAND",FINLAND,2001-12-30,瓶裝附吸入器,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第025395號,2017-02-14,2012-02-14,製　劑,DHA00202539501,心得適濃縮注射劑,"Simdax 2.5mg/ml Concentrate for Solution for Infusion",短期治療因傳統治療方式無效且適用強心劑治療之急性失代償性慢性心衰竭。,注射劑,玻璃小瓶裝,限由醫師使用,LEVOSIMENDAN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION","ORIONINITE 1, 02200 ESPOO, FINLAND",FINLAND,2012-05-03,玻璃小瓶裝,,,,,,
衛署藥製字第015736號,2018-12-31,1978-10-19,製　劑,DHY00101573604,順保健錠,"SUPERGEL TABLETS",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,成人一次2錠，一天3次，或需要時服用，應嚼碎後吞服。12歲以上，適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥輸字第024280號,2015-07-28,2005-07-28,製　劑,DHA00202428005,"治爾喘 乾粉吸入劑200微公克/劑量","GIONA EASYHALER 200MCG/DOSE",支氣管氣喘,粉狀吸入劑,塑膠瓶裝,須由醫師處方使用,BUDESONIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,"ORION CORPORATION ORION PHARMA ESPOO PLANT","ORIONINTIE 1, SF-02200 ESPOO, FINLAN",FINLAND,2010-06-14,塑膠瓶裝,,,,,,詳見仿單
衛署藥製字第040105號,2018-07-30,1996-07-02,製　劑,DHY00104010501,欣律錠３００毫克,"SYNORID TABLETS 300MG",痛風症、痛風性關節炎、尿酸結石、癌症或經化學治療產生之高尿酸血症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,ALLOPURINOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-22,瓶裝;;盒裝,,,,01036598,,
衛署藥製字第040106號,2018-04-13,1996-07-02,製　劑,DHY00104010603,欣律錠100毫克,"SYNORID TABLETS 100MG",痛風症、痛風性關節炎、尿酸結石、癌症或經化學治療產生之高尿酸血症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,ALLOPURINOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-08-19,瓶裝;;盒裝,,,,01036282,,
衛署藥製字第044572號,2016-07-25,2001-07-25,製　劑,DHY00104457200,伏順　膜衣錠２００毫克,"FOXATE F.C. TABLETS 200MG",神經性頻尿、慢性前列腺炎、慢性膀胱炎之頻尿、殘尿感。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"FLAVOXATE HCL",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,TAIWAN,2014-02-14,"塑膠瓶裝::,,;;鋁箔盒裝::,,",,,,,,
