許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
內衛藥製字第005506號,1986-07-03,1970-07-03,製　劑,DHY01200550601,有利納錠,"URINAL TABLETS ""F.Y.""",膀胱炎、腎盂炎、尿道炎、前立腺炎,錠劑,瓶裝,須由醫師處方使用,"SULFAMETHIZOLE;;PHENAZOPYRIDINE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005507號,1990-05-25,1970-07-03,製　劑,DHY01200550700,福荷蒙膠囊,"HOLMON CAPSULES",卵巢機能不全、婦人更年期障礙,膠囊劑,瓶裝,須由醫師處方使用,"ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL);;METHIONINE DL-;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005508號,2019-05-25,1970-07-03,製　劑,DHY01200550802,納利淨錠０．５克,"NALIDIN TABLETS 0.5GM ""F.Y.""",尿道炎、膀胱炎、腎盂炎、前列腺炎、尿道管術引起之感染、急、慢性淋病、細菌性痢疾、腸炎、膽囊炎、膽管炎,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第004997號,2014-05-25,1970-06-26,製　劑,DHY01200499702,"""福元""維他命乙6錠10毫克","VITAMIN B6 TABLETS 10MG ""F.Y.""",維他命Ｂ６缺乏症,錠劑,瓶裝,須經醫師指示使用,"PYRIDOXINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-25,瓶裝,,,,00000000,,
內衛藥製字第004999號,1986-06-29,1970-06-26,製　劑,DHY01200499903,百理新軟膏（外用）,"PAILICIN OINTMENT ""F.Y.""",刀傷、擦傷、燙傷、鬚瘡、其他化膿性皮膚病,軟膏劑,管裝,須經醫師指示使用,SULFATHIAZOLE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,管裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005001號,2019-05-25,1970-06-26,製　劑,DHY01200500107,"""福元""日日通腸溶錠５毫克","ZU ZU TON TABLETS 5MG ""F.Y.""",緩解便秘,腸溶錠,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,BISACODYL,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝;;鋁箔盒裝,,,,00000000,,
內衛藥製字第005002號,1986-06-26,1970-06-26,製　劑,DHY01200500209,甲基荷爾蒙膠囊１０公絲,"METHYL TESTSTERON CAPSULES 10MG ""F.Y.""",男人更年期障礙、性神經衰弱,膠囊劑,瓶裝,須由醫師處方使用,METHYLTESTOSTERONE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005003號,1999-05-25,1970-06-26,製　劑,DHY01200500301,百適納命糖衣片,"BESNAMIN F S.C. TABLETS",腳氣、維生素Ｂ１缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE);;RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-03-31,原廠停製本藥,,,
內衛藥製字第005107號,1986-06-27,1970-06-27,製　劑,DHY01200510700,磺胺甲氧基噠？片０．５克,"SULFAMETHOXYPYRIDAZINE TABLETS 0.5GM ""F.Y.""",淋病、肺炎、支氣管炎、中耳炎、腎盂炎、膀胱炎、痢疾、尿道感染症及化膿症,錠劑,瓶裝,須由醫師處方使用,SULFAMETHOXYPYRIDAZINE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005219號,2019-05-25,1970-06-29,製　劑,DHY01200521908,"""福元"" 得利根糖衣錠","TRICON S.C. TABLETS ""F.Y.""",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝膿腫及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氧菌所引起之嚴重感染,糖衣錠,瓶裝,須由醫師處方使用,METRONIDAZOLE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第005220號,1999-05-25,1970-06-29,製　劑,DHY01200522006,維他命丙片１００公絲,"VITAMIN C TABLETS 100 MG ""F.Y.""",壞血病、維他命丙缺乏症,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第005233號,1986-06-29,1970-06-29,製　劑,DHY01200523302,福必拉片,"PIPERAZINE TABLETS ""F.Y.""",驅除蛔蟲、蟯蟲,錠劑,瓶裝,須經醫師指示使用,"PIPERAZINE ADIPATE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005239號,1986-06-29,1970-06-29,製　劑,DHY01200523901,蛔散糖衣錠,"ASCARISAN TABLETS ""F.Y.""",驅除蛔蟲、蟯蟲,糖衣錠,瓶裝,須經醫師指示使用,"SANTONIN;;KAINIC ACID;;PIPERAZINE ADIPATE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005238號,1986-06-29,1970-06-29,製　劑,DHY01200523802,益賜汀錠０．１公絲,"ESTIN TABLETS 0.1MG ""F.Y.""",女性更年期障礙、子宮頸管炎、膣炎,錠劑,瓶裝,須由醫師處方使用,ESTRIOL,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005234號,2014-05-25,1970-06-29,製　劑,DHY01200523404,"""福元"" 維他命乙２錠５毫克","VITAMIN B2 TABLETS 5MG ""F.Y.""",舌炎、唇炎、維他命乙２缺乏症,錠劑,瓶裝,須經醫師指示使用,"RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-28,瓶裝,,,,,,
內衛藥製字第005235號,1986-12-31,1970-06-29,製　劑,DHY01200523506,急利水ＲＡ片,"CHILIS R.A. TABLETS ""F.Y.""",本態性高血壓症、腎性高血壓、及伴隨高血壓,錠劑,瓶裝,須由醫師處方使用,CARBAZOCHROME;;RESERPINE;;BENZYLHYDROCHLOROTHIAZIDE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005236號,2019-05-25,1970-06-29,製　劑,DHY01200523608,比麗爽錠,"PYRESON TABLETS",風濕性關節炎、皮膚炎、支氣管炎、氣喘、過敏性疾患,錠劑,塑膠瓶裝,須由醫師處方使用,PREDNISOLONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,通常成人每次一錠，一日3次於飯後服用，可依症狀或年齡增減
內衛藥製字第005237號,2014-05-25,1970-06-29,製　劑,DHY01200523700,急利干糖衣錠,"CHILICAN S.C. TABLETS",維生素B1、C缺乏症。,糖衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥,"THIAMINE (VITAMIN B1);;ASCORBIC ACID (VIT C)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-02,塑膠瓶裝,,,,,,
內衛藥製字第005240號,1998-05-25,1970-06-29,製　劑,DHY01200524002,有利納膠囊,"URINAL CAPSULES ""F.Y.""",膀胱炎、腎盂炎、尿道炎、前立腺炎,膠囊劑,瓶裝,須由醫師處方使用,"SULFAMETHIZOLE;;PHENAZOPYRIDINE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-03-31,原廠停製本藥,,,
內衛藥製字第005241號,1986-06-29,1970-06-29,製　劑,DHY01200524101,富納胃１０％粉,"10% FULLSEIN POWDER ""F.Y.""",胃、十二指腸潰瘍、胃酸過多、胃痛,散劑,盒裝,調劑專用,"BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,盒裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005243號,1986-06-29,1970-06-29,製　劑,DHY01200524305,血平錠１公絲,"FULLSERPINE TABLETS 1MG",高血壓,錠劑,瓶裝,須由醫師處方使用,RESERPINE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005244號,1991-05-25,1970-06-29,製　劑,null,"""福元"" 可靜片１０公絲","COLSIN TABLETS 10MG ""F.Y.""",焦慮狀態、失眠、肌肉痙攣,錠劑,瓶裝,須由醫師處方使用,DIAZEPAM,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2008-08-13,瓶裝,已註銷,1991-01-29,未參加評估（一）,00000000,第四級管制藥品,
內衛藥製字第005245號,2019-05-25,1970-06-29,製　劑,null,"""福元"" 可靜錠５毫克","COLSIN 5MG TABLETS ""F.Y.""",焦慮狀態、失眠、肌肉痙攣,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,DIAZEPAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,00000000,第四級管制藥品,
內衛藥製字第005246號,2019-05-25,1970-06-29,製　劑,DHY01200524601,"""福元"" 治我痛錠","DIWODON TABLETS ""F.Y.""",頭痛、神經痛、肩酸（痛）外傷痛（打撲、捻挫、骨折、脫臼痛）手術後疼痛,錠劑,瓶裝,須由醫師處方使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;THIAMINE MONONITRATE;;CAFFEINE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第005250號,2019-05-25,1970-06-29,製　劑,DHY01200525002,胃麗菜Ｕ錠,"WEIRETSAL U TABLETS",胃潰瘍、十二指腸潰瘍、急慢性胃炎、消化不良、胃酸過多症、異常醱酵、整腸,錠劑,瓶裝,須經醫師指示使用,"VITAMIN U (METHYLMETHIONINE SULFONIUM CHLORIDE);;DIASTASE;;LACTOBACILLI;;SCOPOLIA EXTRACT;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;ALUMINUM HYDROXIDE DRIED GEL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
內衛藥製字第010563號,2019-05-25,1970-09-30,製　劑,DHY01201056304,美胃保朗糖衣錠,"MEVAPERAN S.C. TABLETS",預防嘔吐、逆流性消化性食道炎，糖尿病引起之胃腸蠕動異常,糖衣錠,塑膠瓶裝,須由醫師處方使用,METOCLOPRAMIDE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,
內衛藥製字第005252號,1986-06-29,1970-06-29,製　劑,DHY01200525206,比麗爽Ｓ軟膏,"PYRESON-S OINTMENT",急慢性濕疹、脂漏性濕疹、接觸性皮膚炎、膿皮症、蕁麻疹、水？症、過敏性皮膚疾患、皮膚搔癢症,軟膏劑,軟管裝,須經醫師指示使用,"PREDNISOLONE;;DIPHENHYDRAMINE HCL;;IODOCHLORHYDROXYQUIN",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,軟管裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005254號,1986-06-29,1970-06-29,製　劑,DHY01200525400,感冒錠,"A.P.C. TABLETS ""F.Y.""",解熱鎮痛,錠劑,瓶裝,須經醫師指示使用,"ASPIRIN;;PHENACETIN (ACETOPHENETIDIN);;CAFFEINE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005255號,1998-05-25,1970-06-29,製　劑,DHY01200525502,百適納命糖衣片,"BESNAMIN-S S.C. TABLETS",腳氣、多發性神經炎、維生素Ｂ１缺乏症,糖衣錠,瓶裝,須由醫師處方使用,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE);;RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-03-31,原廠停製本藥,,,
內衛藥製字第005256號,2004-05-25,1970-06-29,製　劑,null,美普寐片２００公絲,"MEPROBAMATE TABLETS 200 MG ""F.Y.""",焦慮狀態,錠劑,瓶裝,須由醫師處方使用,MEPROBAMATE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,第四級管制藥品,
內衛藥製字第005257號,2019-05-25,1970-06-29,製　劑,DHY01200525703,"""福元""異菸鹼醯肼錠１００毫克","I.N.A.H. TABLETS 100 mg ""F.Y.""",肺結核、結核症,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,ISONIAZID,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,
內衛藥製字第005258號,1986-06-29,1970-06-29,製　劑,DHY01200525805,淋克兒片,LINCOL,尿路感染症、腎盂炎、腎盂腎炎、膀胱炎,錠劑,瓶裝,須由醫師處方使用,NITROFURANTOIN,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005259號,1999-05-25,1970-06-29,製　劑,DHY01200525907,美得望片,"MIDIBON TABLETS ""F.Y.""",葡萄球菌、鏈球菌、肺炎球菌、淋菌、大腸菌、普通變形桿菌、痢疾桿菌等革蘭氏陽性及陰性菌而引起之感染症,錠劑,瓶裝,須由醫師處方使用,SULFADIMETHOXINE,福元化學製藥股份有限公司,基隆市安樂區樂利三街三○九號一樓,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2007-05-17,瓶裝,已註銷,2007-05-09,評估未獲通過,00000000,,
內衛藥製字第005509號,2019-05-25,1970-07-03,製　劑,DHY01200550904,"""福元"" 能治敏錠2.5毫克","LONTOMIN TABLETS 2.5MG ""F.Y.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,"一日3次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿 6歲，每次1/4錠； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。"
內衛藥製字第005510號,1985-12-30,1970-07-03,製　劑,DHY01200551002,益力壯糖衣錠５公絲,"ORYZAN TABLETS 5MG ""F.Y.""",自律神經失調症（頭痛、頭重、肩凝、眩暈）,糖衣錠,瓶裝,須由醫師處方使用,"ORYZANOL GAMMA-",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005511號,1986-07-03,1970-07-03,製　劑,DHY01200551104,納利淨錠０．２５克,"NALIDIN TABLETS 0.25GM ""F.Y.""",尿道炎、膀胱炎、腎盂炎、前列腺炎、尿道管術引起之發炎、急、慢性淋疾、細菌性痢疾、赤痢、腸炎、膽囊炎、膽管炎,錠劑,瓶裝,須由醫師處方使用,"NALIDIXIC ACID",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005513號,2004-05-25,1970-07-03,製　劑,DHY01200551308,納舒糖衣錠２５公絲,"REIZER TABLETS",燥病精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,"CHLORPROMAZINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第005514號,1990-05-25,1970-07-03,製　劑,DHY01200551400,維他命Ｂ１片５０公絲,"VITAMIN B1 TABLETS 50MG ""F.Y.""",腳氣、神經炎、維他命乙１缺乏症,錠劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第005515號,1985-12-31,1970-07-03,製　劑,DHY01200551502,益止血錠０．５公分,"IPSI TABLETS 0.5GM",出血性疾患（紫斑病、再生不良性貧血、白血病）之異常出血症狀、腎出血、手術時之異常出血,錠劑,瓶裝,須由醫師處方使用,"AMINOCAPROIC ACID",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005516號,1999-05-25,1970-07-03,製　劑,DHY01200551601,維他命丙片５０公絲,"VITAMIN C TABLETS 50MG ""F.Y.""",壞血病、維他命丙缺乏症,錠劑,瓶裝,須經醫師指示使用,"ASCORBIC ACID (VIT C)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
內衛藥製字第005517號,2014-05-25,1970-07-03,製　劑,DHY01200551703,"""福元""維他命乙１錠１０毫克","VITAMIN B1 TABLETS 10MG ""F.Y.""",腳氣、維他命乙１缺乏症,錠劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-28,瓶裝,,,,,,
衛署藥製字第005293號,2019-05-25,1974-12-13,製　劑,DHY00100529303,吉爾錠100毫克,"GILL TABLETS 100MG ""F.Y.""",袪痰,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,"成人每次2錠，一天4 ~ 6次，每次間隔至少4小時。12歲以上，適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治。"
衛署藥製字第005211號,1985-11-22,1974-11-22,製　劑,DHY00100521101,納利多寧錠,"NYLIDRIN TABLETS",心肌障礙、狹心症、腦血管障礙（腦溢血後遺症、腦動脈硬化症、高血壓性腦血障礙等之腦循環障礙）末梢血行障礙（雷諾氏病、血栓性靜脈炎、閉塞性動脈硬化）,錠劑,瓶裝,須由醫師處方使用,"NYLIDRIN HCL ( BUPHENIN HYDROCHLORIDE )",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005250號,2018-05-25,1974-11-26,製　劑,DHY00100525001,力腦健錠25毫克,"LINAGAN TABLETS 25MG",噁心、眩暈、迷路障礙、暈動病、末梢血管循環障礙,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,CINNARIZINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-02-06,瓶裝;;鋁箔盒裝,,,,00000000,,
衛署藥製字第005508號,2019-05-25,1975-01-03,製　劑,DHY00100550801,"""福元""益清膠囊","GLARE CAPSULES ""F.Y.""",神經痛、齒痛、月經痛、頭痛、分娩後之痛,膠囊劑,瓶裝,須由醫師處方使用,"MEFENAMIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"瓶裝::,",,,,,,
衛署藥製字第003409號,2018-12-31,1973-08-23,製　劑,DHY00100340902,欲好肝糖衣錠,"HEPATAID S.C. TABLETS",維護肝臟正常功能、皮膚炎、病後回復期、妊產、授乳婦之營養補給、維生素缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"OROTIC ACID (VIT B13);;VITAMIN B1 (MONONITRATE);;RIBOFLAVIN (VIT B2);;VITAMIN B6 (HCL FROM YEAST CONC.);;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;INOSITOL (MESO-INOSITOL);;VITAMIN C (ROSE HIPS EXTRACT);;PANTOTHENATE CALCIUM;;THIOCTIC ACID AMIDE (THIOCTAMIDE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,瓶裝,,,,,,
衛署藥製字第006295號,2013-12-31,1975-04-14,製　劑,DHY00100629502,伊索必寧錠,"ISOPYNIN TABLETS",緩解感冒之各種症狀（頭痛、發燒、咽喉痛、肌肉痛、關節痛、鼻塞、流鼻水）,錠劑,瓶裝;;盒裝,須經醫師指示使用,"PROPYPHENAZONE (ISOPROPYPHENAZONE);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2010-09-02,瓶裝;;盒裝,已廢止,,,,,
衛署藥製字第003701號,1986-11-20,1973-11-20,製　劑,DHY00100370108,分分軟膏,"FUNFUN OINTMANT",香港腳、頑癬、白癬、絲狀菌搔癢性皮膚病,軟膏劑,瓶裝;;管裝,須經醫師指示使用,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝;;管裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第005913號,1998-05-25,1975-02-21,製　劑,DHY00100591307,會納淨膜衣錠１００公絲,"PHENADIN F.C. TABLETS 100 MG ""F.Y.""",膀胱炎、腎盂炎、尿道炎、泌尿生殖器粘膜之鎮痛,膜衣錠,瓶裝,須由醫師處方使用,"PHENAZOPYRIDINE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1993-04-30,自請註銷,,,
