許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第020844號,2000-03-09,1995-03-09,製　劑,DHA00202084405,耐得心口腔定量噴液劑,"NITROLINGUAL PUMPSPRAY",狹心症之治療及預防,口腔噴液劑,瓶裝,須由醫師處方使用,"NITROGLYCERIN;;TRIGLYCERIDES MEDIUM CHAIN",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"G. POHL-BOSKAMP CHEMISCH-PHARMAZEUTISCHE FABRIK","KIELER STRABE 11,D-25551 HOHENLOCKSTEDT GERMANYD-2214 HOHENLOCKSTEDT HOLSTEIN",GERMANY,2001-12-30,瓶裝,已註銷,1995-07-21,英文品名變更,,,
衛署藥輸字第016149號,2004-11-09,1987-11-09,製　劑,DHA00201614901,得朗錠,"FERTILAN TABLETS",促進排卵,錠劑,盒裝,須由醫師處方使用,"CLOMIPHENE CITRATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,,,
衛署藥輸字第016162號,1991-11-20,1987-11-20,製　劑,DHA00201616203,固保血能膠囊,"COBAMAMIDE CAPSULES ""TEISAN""",惡性貧血症、出血性貧血、具有神經合併症之惡性貧血、巨胚紅血球性貧血、巨紅血球性貧血、維他命Ｂ１２缺乏症,膠囊劑,盒裝,須由醫師處方使用,COBAMAMIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1991-09-06,自請註銷,02007855,,
衛署藥輸字第016163號,1998-12-18,1987-11-20,製　劑,DHA00201616305,保拉敏糖衣錠,"PRAMIEL TABLETS",預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常,糖衣錠,盒裝,須由醫師處方使用,"METOCLOPRAMIDE (HCL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007966,,
衛署藥輸字第016164號,1998-11-21,1987-11-20,製　劑,DHA00201616407,好蒙克利敏錠,"HOMOCHLORCYCLIZINE HYDROCHLORIDE TABLETS ""TEISAN""",急、慢性濕疹、皮膚搔癢症、特異性皮膚炎、中毒疹、藥疹、蕁麻疹、過敏性氣喘,錠劑,盒裝,須由醫師處方使用,"HOMOCHLORCYCLIZINE HCL(HOMOGININ)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007865,,
衛署藥輸字第018421號,1999-07-12,1991-01-10,製　劑,DHA00201842101,夏喘平錠２公絲,"SALBUVENT TABLETS 2MG",氣喘支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,02017298,,
衛署藥輸字第018422號,1999-11-02,1991-01-10,製　劑,DHA00201842200,夏喘平錠４公絲,"SALBUVENT TABLETS 4MG",支氣管痙攣、可逆阻塞性呼吸道疾病,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,02017580,,
衛署藥輸字第018432號,1998-11-25,1991-01-15,製　劑,DHA00201843203,德利可淨錠,"TRICHOGIN TABLETS",陰道滴蟲症、梨形蟲病、阿米巴原蟲症,錠劑,盒裝,須由醫師處方使用,TINIDAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02010663,,
衛署藥輸字第018442號,1996-01-28,1991-01-28,製　劑,DHA00201844206,可博膜衣錠７５公絲,"CLERIDIUM 75 F.C. TABLETS",對於慢性狹心症之治療可能有效,膜衣錠,盒裝,須由醫師處方使用,DIPYRIDAMOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES LAPHAL","AVENUE DE PROVENCE 13190 ALLAUCH",FRANCE,2001-12-30,盒裝,已註銷,2000-10-21,未展延而逾期者,,,
衛署藥輸字第015492號,2005-01-31,1986-11-18,製　劑,DHA00201549206,艾必朗膠囊,"ESPIRAN CAPSULES",氣喘、支氣管炎,膠囊劑,盒裝,須由醫師處方使用,"FENSPIRIDE HCL",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2010-08-17,盒裝,已註銷,2010-08-16,屆期未申請展延,02012272,,
衛署藥輸字第015493號,1994-07-26,1986-11-18,製　劑,DHA00201549308,力善沛注射劑,"LISASPIN INJECTION",解熱、鎮痛（風濕痛、神經痛、關節痛、肌肉痛）,乾粉注射劑,小瓶附溶液,限由醫師使用,"ACETYLSALICYLATE (LYSINE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"EURO-LABOR LABORATORIOS DE SINTESE QUIMICA E ESPECIALIDADES FARMACEUTICAS,S.A.","ESTRADA DA BEIRA, ALTO DE S. JOAO, COIMBRAR.ALFREDO DA SILVA,16 ALFRAGIDE 2720-028 AMADORA PORTUGAL",PORTUGAL,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,02013964,,
衛署藥輸字第017298號,1994-07-12,1989-07-12,製　劑,DHA00201729807,夏喘平錠２公絲,"SALBUVENT TABLETS 2MG",氣喘支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,1991-02-11,英文品名變更;;製造廠名稱變更,,,
衛署藥輸字第016165號,1998-12-18,1987-11-20,製　劑,DHA00201616509,富善明錠,"PULSAMIN TABLETS",神經循環性無力症,錠劑,盒裝,須由醫師處方使用,"ETILEFRIN HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007964,,
衛署藥輸字第016166號,1989-11-13,1987-11-20,製　劑,DHA00201616601,益博凱糖衣錠,"EPOCOL TABLETS",狹心症,糖衣錠,盒裝,須由醫師處方使用,"PRENYLAMINE (LACTATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1989-12-28,自請註銷,02007836,,
衛署藥輸字第016167號,1998-11-13,1987-11-20,製　劑,DHA00201616700,立喜克錠,"ROZEX TABLETS",輕度高血壓,錠劑,盒裝,須由醫師處方使用,RESCINNAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007835,,
衛署藥輸字第016168號,1998-11-10,1987-11-20,製　劑,DHA00201616802,維他命Ｋ１糖衣錠,"VITAMIN K1 TABLETS",凝血原過低症引起之各種出血症,糖衣錠,盒裝,須由醫師處方使用,"PHYTOMENADIONE(VIT K1)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007820,,
衛署藥輸字第016170號,1989-11-21,1987-11-20,製　劑,DHA00201617002,艾？肌緩糖衣錠,"ACTIPHAN TABLETS",治療下列疾患所引起之肌肉異常緊張：肩酸、頸、後頭部酸痛、腰痛、關節炎（痛）、背痛、肌硬直,糖衣錠,盒裝,須由醫師處方使用,PHENPROBAMATE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1989-12-28,自請註銷,02007875,,
衛署藥輸字第016171號,1998-11-10,1987-11-20,製　劑,DHA00201617104,能汎錠,"NEUFAN TABLETS",痛風症、痛風性關節炎、尿酸結石,錠劑,盒裝,須由醫師處方使用,ALLOPURINOL,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007824,,
衛署藥輸字第016172號,2003-11-10,1987-11-20,製　劑,DHA00201617206,利奧廷錠,"NERIODIN TABLETS",下列疾患及症狀之鎮痛、消炎：慢性關節風濕症、變形性關節症、變形性脊椎症、腰痛症、骨盤內炎症,錠劑,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2004-05-13,盒裝,已註銷,2004-05-05,自請註銷,02007817,,
衛署藥輸字第016173號,1998-11-10,1987-11-20,製　劑,DHA00201617308,保理爾膠囊,"POLYL CAPSULES",胃潰瘍、十二指腸潰瘍,膠囊劑,盒裝,須由醫師處方使用,GEFARNATE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007823,,
衛署藥輸字第016174號,1998-12-18,1987-11-20,製　劑,DHA00201617400,福洛明錠,"FUROSEMIDE TABLETS ""TEISAN""",高血壓、利尿,錠劑,盒裝,須由醫師處方使用,FUROSEMIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007963,,
衛署藥輸字第016175號,1989-12-18,1987-11-20,製　劑,DHA00201617502,阿泰施錠,"ATOSIL TABLETS",過敏性大腸症候群、胃、十二指腸潰瘍、胃炎、十二指腸炎、幽門痙攣、膽道運動失調,錠劑,盒裝,須由醫師處方使用,"METHIXENE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,1989-12-28,自請註銷,02007967,,
衛署藥輸字第016176號,1998-12-17,1987-11-20,製　劑,DHA00201617601,保拉敏顆粒,"PRAMIEL FINE GRANULE",預防嘔吐、逆流性消化性食道炎、糖尿病引起之胃腸蠕動異常,細粒劑,盒裝,須由醫師處方使用,"METOCLOPRAMIDE (HCL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007954,,
衛署藥輸字第018457號,2009-03-26,1991-02-06,製　劑,DHA00201845706,克爾喘吸入劑50MCG,"CLENIL 50MCG",氣喘,口腔吸入劑,瓶裝,須由醫師處方使用,"BECLOMETHASONE DIPROPIONATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2010-08-17,瓶裝,已註銷,2010-08-16,屆期未申請展延,02013354,,
衛署藥輸字第018458號,1999-08-16,1991-02-06,製　劑,DHA00201845808,那克善錠５００公絲,"NAPROXEN 500MG TABLETS",風濕性關節炎、骨關節炎,錠劑,瓶裝,須由醫師處方使用,NAPROXEN,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,02017378,,
衛署藥輸字第018471號,1996-02-13,1991-02-13,製　劑,DHA00201847100,可博膜衣錠２５公絲,"CLERIDIUM 25 F.C. TABLETS",對於慢性狹心症之治療可能有效,膜衣錠,盒裝,須由醫師處方使用,DIPYRIDAMOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES LAPHAL","AVENUE DE PROVENCE 13190 ALLAUCH",FRANCE,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第020256號,2019-01-08,1994-01-08,製　劑,DHA00202025601,貝科欣散,"BREXIN SACHETS",骨關節炎、風濕性關節炎、關節黏連性脊椎炎、急性痛風、關節周圍炎、肌纖維炎。肌肉骨骼的不適(腱炎、黏液囊炎、外傷後疼痛)、手術後疼痛、原發性痛經。,散劑,盒裝,須由醫師處方使用,"PIROXICAM BETA-CYCLODEXTRIN",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2014-05-05,盒裝,,,,,,
衛署藥輸字第016190號,2004-12-02,1987-12-02,製　劑,DHA00201619008,欣得若膠囊２００公絲,"SYNTOZAL CAPS 200MG",子宮內膜異位、纖維囊性乳腺炎、乳腺肥大、經血過多、纖維性囊腫、乳房疾病,膠囊劑,盒裝,須由醫師處方使用,"DANAZOL ( EQ TO CYCLOMEN )",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,,,
衛署藥輸字第018489號,1999-04-16,1991-02-26,製　劑,DHA00201848906,克爾登乳膏劑,"CLENIDERM (R) CREAM",濕疹、搔癢症、脂漏性皮膚炎、神經性皮膚炎,乳膏劑,管裝,須經醫師指示使用,"BECLOMETHASONE DIPROPIONATE;;CHLOROCRESOL (4-CHLORO-M-CRESOL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2001-12-30,管裝,已註銷,2000-10-20,未展延而逾期者,02013402,,
衛署藥輸字第018492號,1999-02-26,1991-03-04,製　劑,DHA00201849208,僂得新膠囊,"RIACEN 20MG CAPSULES",骨關節炎、風濕性關節炎、關節黏連性脊椎炎、急性痛風、關節周圍炎、肌纖維炎,膠囊劑,盒裝,須由醫師處方使用,PIROXICAM,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02013317,,
衛署藥輸字第020261號,2019-01-08,1994-01-08,製　劑,DHA00202026107,貝科欣錠２０公絲,"BREXIN TABLETS",骨關節炎、風濕性關節炎、關節黏連性脊椎炎、急性痛風、關節周圍炎、肌纖維炎。肌肉骨骼的不適（腱炎、黏液囊炎、外傷後疼痛）、手術後疼痛、原發性經痛。,錠劑,盒裝,須由醫師處方使用,PIROXICAM,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2014-05-05,盒裝,,,,,,
衛署藥輸字第017378號,1994-08-16,1989-08-16,製　劑,DHA00201737805,那克善錠５００公絲,"NAXEN 500MG TABLETS",風濕性關節炎、骨關節炎,錠劑,瓶裝,須由醫師處方使用,NAPROXEN,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,1991-03-12,英文品名變更;;製造廠名稱變更,,,
衛署藥輸字第016232號,1999-12-23,1987-12-23,製　劑,DHA00201623201,立汎黴素膠囊１５０公絲,"RIFAREN CAPSULES 140MG",肺結核、奈瑟氏腦膜炎球菌帶原者,膠囊劑,瓶裝,須由醫師處方使用,"RIFAMPIN (EQ TO RIFAMPICIN) (EQ TO RIMACTAN)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2001-12-30,瓶裝,已註銷,1999-08-30,未依公告執行ＢＡ？ＢＥ試,,,
衛署藥輸字第016235號,2004-12-29,1987-12-29,製　劑,DHA00201623504,治蠕敏１００公絲,"ANELMIN 100",蛔蟲、蟯蟲、鞭蟲、鉤蟲感染,錠劑,盒裝,須由醫師處方使用,MEBENDAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,,,
衛署藥輸字第019182號,1999-10-03,1992-04-20,製　劑,DHA00201918201,鹽酸利度卡因注射劑１％,"LIGNOCAINE HYDROCHLORIDE INJECTION 1% W/V",心室性不整律之急性治療,注射劑,小瓶附輸注器,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"INTERNATIONAL MEDICATION SYSTEMS LTD.","1886 SANTA ANITA AVENUE, SOUTH E1 MONTE, CALIFORNIA 91733","UNITED STATES",2001-12-30,小瓶附輸注器,已註銷,2000-10-20,未展延而逾期者,02016054,,
衛署藥輸字第019185號,1999-10-14,1992-04-23,製　劑,DHA00201918504,鹽酸利度卡因注射劑２％,"LIGNOCAINE HYDROCHLORIDE INJECTION 2%",心室性不整律之急性治療,注射劑,小瓶附輸注器,限由醫師使用,LIDOCAINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"INTERNATIONAL MEDICATION SYSTEMS LTD.","1886 SANTA ANITA AVENUE, SOUTH E1 MONTE, CALIFORNIA 91733","UNITED STATES",2001-12-30,小瓶附輸注器,已註銷,2000-10-20,未展延而逾期者,02016071,,
衛署藥輸字第016770號,1998-08-01,1988-08-01,製　劑,DHA00201677000,痢有康膠囊,"MIRATON CAPSULES",急、慢性腹瀉,膠囊劑,盒裝,須由醫師處方使用,"LOPERAMIDE HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,00000000,,
衛署藥輸字第022145號,2004-04-18,1998-04-29,製　劑,DHA00202214502,利旦復溶液,"XIDANEF SYRUP",支氣管性氣喘、過敏性支氣管炎、與乾草熱有關之氣喘症狀、預防及治療過敏性鼻炎、過敏性皮膚反應,液劑,瓶裝,須由醫師處方使用,"KETOTIFEN FUMARATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2005-12-19,瓶裝,已註銷,2005-12-12,自請註銷,02017153,,
衛署藥輸字第014160號,1995-04-19,1985-08-28,製　劑,DHA00201416002,解礙顆粒,"SHINLACTAN FINE GRANULES",嘔迷、眩暈、迷路的疾患、暈動病,內服顆粒劑,罐裝,須由醫師處方使用,CINNARIZINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,罐裝,已註銷,2000-10-20,未展延而逾期者,02007088,,
衛署藥輸字第020302號,2004-02-02,1994-02-02,製　劑,DHA00202030208,利可服液劑,"LICOFTEN SYRUP",長期預防：支氣管性氣喘、過敏性支氣管炎、與乾草熱有關之氣喘症狀，預防及治療：過敏性鼻炎、過敏性皮膚反應。,液劑,玻璃容器裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"REMEDICA LTD. MANUFACTURERS OF PHARMACEUTICALS","AHARNON STR,INDUSTRIAL ESTATE,P.O.BOX 51706,3508,LIMASSOL,CYPRUS",CYPRUS,2010-08-17,玻璃容器裝,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第014166號,2000-03-15,1995-01-10,製　劑,DHA00201416601,解痛炎糖衣錠,"MOGIFEN  TABLETS",慢性關節風濕症、關節痛、關節炎、神經痛、神經炎、背腰痛、上氣道炎之鎮痛、消炎,糖衣錠,盒裝,須由醫師處方使用,IBUPROFEN,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,02009880,,
衛署藥輸字第014171號,1998-06-21,1985-08-28,製　劑,DHA00201417107,敏可利糖衣錠,"HOMOCHLORCYCLIZINE HYDROCHLORIDE TABLETS",隨伴於皮膚疾患的搔癢（濕疹、皮膚炎、皮膚搔癢症、藥物疹中毒疹、嬰兒苔癬）、蕁麻疹、過敏性鼻炎,糖衣錠,盒裝,須由醫師處方使用,"HOMOCHLORCYCLIZINE HCL(HOMOGININ)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007286,,
衛署藥輸字第019827號,2008-03-17,1993-03-17,製　劑,DHA00201982705,蒂目羅點眼液０．２５％,"TIMOLOL MALEATE CHAUVIN 0.25% EYE DROPS",青光眼。,點眼液劑,,須由醫師處方使用,"TIMOLOL (MALEATE)",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"LABORATOIRE CHAUVIN S.A.","48-56,BD JEAN MATHON,B.P.95,07200 AUBENAS CEDEX ,FRANCEBP.1174-34009 MONTPELLIER CEDEX,FRANCE",FRANCE,2010-08-17,,已註銷,2010-08-16,屆期未申請展延,,,
衛署藥輸字第019831號,2003-03-20,1993-03-20,製　劑,DHA00201983109,蒂目羅點眼液,"TIMOLOL MALEATE CHAUVIN 0.5% EYE DROPS",青光眼。,點眼液劑,,須由醫師處方使用,"TIMOLOL (MALEATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATOIRE CHAUVIN S.A.","48-56,BD JEAN MATHON,B.P.95,07200 AUBENAS CEDEX ,FRANCEBP.1174-34009 MONTPELLIER CEDEX,FRANCE",FRANCE,2003-12-31,,已註銷,2003-12-29,有效期間已屆未能補件,,,
衛署藥輸字第022146號,2004-04-18,1998-04-29,製　劑,DHA00202214604,利旦復錠,"XIDANEF TABLETS",支氣管氣喘。,錠劑,瓶裝,須由醫師處方使用,"KETOTIFEN FUMARATE",吉富貿易有限公司,台北巿內湖區行愛路77巷69號7樓,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2011-08-29,瓶裝,已註銷,2010-08-16,屆期未申請展延,02017156,,
衛署藥輸字第014178號,2000-02-24,1995-01-16,製　劑,DHA00201417808,胃舒朗膠囊,"PANHOLEAL CAPSULES",精神病狀態、消化性潰瘍,膠囊劑,盒裝,須由醫師處方使用,SULPIRIDE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,02009818,,
衛署藥輸字第014179號,2000-02-25,1995-01-16,製　劑,DHA00201417900,美心朗錠１０公絲,"MENTORIES TABLETS 10MG",狹心症不整律（上心室性不整律、心室性心搏過速）原發性及腎性高血壓、偏頭痛、控制原發性震顫、控制焦慮性心搏過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,盒裝,須由醫師處方使用,"PROPRANOLOL HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TAKESHIMA PHARMACEUTICAL CO., LTD.","7-5 MINAMISAKAE-CHO, KASUKABE, SAITAMA-KEN.7-11, 4-CHOME, KOMAGOME, TOSHIMA-KU,TOKYO 170,JAPAN.",JAPAN,2005-08-10,盒裝,已註銷,2005-06-03,未展延而逾期者,02009827,,
