統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
28448044,22662123,世貿分公司,葛世傑,核准設立,臺北市信義區基隆路2段81之1號1樓  ,2006/11/15,2009/12/3
28448142,97459312,新竹分公司,蔣興強,核准設立,新竹市東門街48號2樓  ,2006/11/16,
28448190,89589328,臺北縣第五十六分公司,何建文,核准設立,新北市板橋區民治街125號1樓  ,2006/11/15,
28448662,04655091,天母分公司,陳錦凌,核准設立,臺北市士林區天母東路1之5號  ,2006/11/16,
28448683,04655091,鳳山分公司,丁婉玲,核准設立,高雄市鳳山區中山西路279號(1樓)  ,2006/11/16,2013/1/23
28450322,80195442,桃園分公司,蔡秀麗,核准設立,桃園縣龜山鄉舊路村頂湖路123號  ,2006/11/23,
28450673,54397181,板橋裕民分公司,邱光隆,核准設立,新北市板橋區裕民街133巷1號1樓  ,2015/1/27,
28450890,23932737,台中高鐵分公司,吳美玲,核准設立,臺中市烏日區站區二路8號  ,2006/11/27,2014/8/28
28450907,89589328,高雄市第十四分公司,何建文,核准設立,高雄市左營區華夏路1180號1樓  ,2006/11/27,
28450913,54397181,北市德惠分公司,邱光隆,核准設立,臺北市中山區德惠街119號1樓  ,2015/1/27,
28451808,70536126,台南分公司,徐若菁,核准設立,臺南市東區崇學路167號  ,2006/11/29,2011/2/8
28451912,23928945,高鐵左營分公司,施啟寅,核准設立,高雄市左營區高鐵路105號2樓  ,2006/11/29,2014/3/24
28451928,23928945,高鐵嘉義分公司,施啟寅,核准設立,嘉義縣太保市高鐵西路168號  ,2006/11/29,2014/3/19
28451933,23928945,高鐵新竹分公司,施啟寅,核准設立,新竹縣竹北市高鐵七路6號  ,2006/11/29,2014/3/19
28451949,23928945,高鐵桃園分公司,施啟寅,核准設立,桃園縣中壢市高鐵北路1段6號  ,2006/11/29,2014/3/19
28451976,23928945,高鐵台中分公司,施啟寅,核准設立,臺中市烏日區站區二路8號  ,2006/11/29,2014/3/19
28451997,23928945,高鐵台南分公司,施啓寅,核准設立,臺南市歸仁區歸仁大道100號  ,2006/11/29,2014/3/19
28452031,04655091,忠孝分公司,葉宇翔,核准設立,臺北市大安區忠孝東路4段2之1號、4號  ,2006/11/30,
28452736,86480210,復興分公司,林美金,核准設立,臺北市大安區復興南路1段150號1、2樓  ,2006/12/1,
28453117,70660124,台北武昌分公司,蘇國忠,核准設立,臺北市萬華區武昌街2段92號1樓  ,2006/12/4,2013/4/17
28454093,23218796,台南分公司,顧軍夫,核准設立,臺南市南區文南路109號1樓  ,2006/12/6,
28455065,16157745,台北南京二分公司,李玉鼎,核准設立,臺北市中山區南京東路2段1號1樓  ,2006/12/11,
28455071,16157745,台北重慶一分公司,李玉鼎,核准設立,臺北市大同區重慶北路3段280號1樓  ,2006/12/11,
28455396,28009967,慶城分公司,黎建溥,核准設立,臺北市松山區慶城街1號  ,2006/12/12,2011/9/16
28455826,72108944,篤加分公司,邱平裕,核准設立,臺南市七股區篤加村23之1號  ,2006/12/13,
28455966,16786701,台中分公司,李玉生,核准設立,臺中市西區公益路367號17樓  ,2006/12/13,2009/8/21
28456331,84484015,樂業分公司,白明珠,核准設立,臺北市大安區樂業街10號  ,2006/12/14,
28456493,54397181,板橋莊敬分公司,邱光隆,核准設立,新北市板橋區莊敬路220巷60號1樓  ,2015/1/27,
28457275,12282118,新竹分公司,涂國安,核准設立,新竹市忠孝路59號1樓  ,2006/12/19,
28457492,86384960,信義分公司,張秀麗,核准設立,臺北市信義區松壽路20號2樓  ,2006/12/19,2014/6/12
28457508,86384960,敦南旗艦分公司,張秀麗,核准設立,臺北市大安區敦化南路1段173號1樓  ,2006/12/19,2014/6/12
28457514,86384960,天母旗艦分公司,張秀麗,核准設立,臺北市士林區天玉街38巷18弄1號1樓  ,2006/12/19,2014/6/12
28457520,86384960,台中港分公司,張秀麗,核准設立,臺中市西屯區台中港路2段9之2號1樓  ,,2014/6/12
28457556,86384960,天母旗艦第二分公司,張秀麗,核准設立,臺北市士林區天玉街38巷16弄2號  ,2006/12/19,2014/6/12
28457916,04655091,苗栗分公司,林明華,核准設立,苗栗縣苗栗市中正路5號  ,2006/12/20,2013/4/19
28458014,80540388,景新分公司,祝靜生,核准設立,新北市中和區景新街398號  ,2006/12/20,2008/3/18
28458035,80540388,中正分公司,祝靜生,核准設立,新北市永和區中正路1號1樓  ,2006/12/20,2008/3/18
28458041,80540388,興南分公司,祝靜生,核准設立,新北市中和區興南路1段187號  ,2006/12/20,2008/3/18
28458056,80540388,成功分公司,祝靜生,核准設立,新北市永和區成功路二段80號  ,2006/12/20,2008/3/18
28458078,80540388,員山分公司,祝靜生,核准設立,新北市中和區員山路213號  ,2006/12/20,2008/3/18
28458226,89589328,台北縣第五十七分公司,何建文,核准設立,新北市泰山區全興路214號1樓及仁愛路132號1樓  ,2006/12/20,
28458247,89589328,台北縣第五十八分公司,何建文,核准設立,新北市土城區土城市延和路101號1樓  ,2006/12/20,
28458823,70840479,桃園五店分公司,黃文貞,核准設立,桃園市桃園區中正路101號1樓  ,2006/12/22,2007/7/26
28459317,43476146,忠孝分公司,小川恒雄,核准設立,臺北市中正區紹興北街5號1、2樓  ,2006/12/26,2013/5/3
28459323,97286918,嘉義家分公司,孫榮謙,核准設立,嘉義市博愛路二段461號  ,2006/12/26,
28459528,16097091,台中縣第一分公司,謝冠宏,核准設立,臺中市烏日區三和村站區二路8號2樓  ,2006/12/26,
28459549,16097091,新竹縣第二分公司,謝冠宏,核准設立,新竹縣竹北市高鐵七路6號1樓  ,2006/12/26,
28459581,04655091,斗六分公司,郭紋伶,核准設立,雲林縣斗六市太平路25號1樓  ,2006/12/26,
28460270,89589328,台南市第七分公司,何建文,核准設立,臺南市安平區永華路2段760號1樓  ,2006/12/27,
28460285,89589328,桃園市第六分公司,何建文,核准設立,桃園縣桃園市民生路86號1樓  ,2007/1/26,2007/1/26
28460291,89589328,花蓮市第一分公司,何建文,核准設立,花蓮縣花蓮市中正路546、548號1、2樓  ,2006/12/27,2006/12/28
28460594,16157745,桃園二分公司,李玉鼎,核准設立,桃園縣桃園市中山路38號1樓  ,2006/12/28,
28460948,70840479,北投一店分公司,黃文貞,核准設立,"臺北市北投區磺港路12 及14號1樓  ",2006/12/29,
28461165,97082962,新生分公司,洪敦永,核准設立,臺北市大安區新生南路3段94巷8號  ,2006/12/29,
28461192,27757008,台中分公司,張銀來,核准設立,臺中市北區大雅路237號7樓之1  ,2006/12/29,2014/1/15
28462050,04655091,中科分公司,陳素螺,核准設立,臺中市西屯區福康路71號1樓  ,2007/1/4,2012/2/29
28462278,79228705,中山分公司,羅建節,核准設立,臺北市中山區中山北路2段71號6樓、9樓  ,2007/1/5,2009/3/31
28462328,54397181,新莊中華分公司,邱光隆,核准設立,新北市新莊區中華路2段260號1樓  ,2015/1/27,
28462663,89589328,桃園縣第七分公司,何建文,核准設立,桃園縣八德市廣福路42號1樓  ,2007/1/8,
28462679,89589328,台北市第一一○分公司,何建文,核准設立,臺北市松山區慶城街14號  ,2007/1/8,2012/8/7
28462896,07677386,新店民權路分公司,周士淵,核准設立,新北市新店區民權路63號1樓  ,2007/1/8,
28463255,28000635,復興分公司,鍾寶貴,核准設立,臺北市大安區復興南路2段162號1樓  ,2007/1/9,2007/5/9
28464135,05634377,新婚分公司,麥燦文,核准設立,臺北市中山區中山北路3段34號1樓  ,2007/1/12,
28464613,70840479,公館三店分公司,黃文貞,核准設立,臺北市中正區羅斯福路4段60號、60之1號1樓  ,2007/1/15,
28465612,16097091,台北縣第十三分公司,謝冠宏,核准設立,新北市三重區正義北路13號1至3樓  ,2007/1/18,
28465958,80494568,延平分公司,李蓉,核准設立,臺北市大同區延平北路2段132號1樓  ,2007/1/19,
28466274,12282118,台中分公司,涂國安,核准設立,臺中市西區忠明南路42、44號  ,2007/1/22,
28466794,84113669,新店分公司,鄧秋慧,核准設立,新北市新店區北新路2段252號3樓，3樓之1，3樓之2，3樓之3，3樓之5  ,2007/1/23,2007/4/26
28466817,22856535,板橋文化分公司,陳中義,核准設立,新北市板橋區文化路2段92號3樓  ,2007/1/23,
28467180,27725371,信義分公司,島田裕之,核准設立,臺北市信義區松壽路22號2樓之4  ,2007/1/24,2012/2/20
28467647,13104295,雙連分公司,吳官德,核准設立,臺北市中山區民生西路60號  ,2007/1/25,
28467668,70827243,高雄分公司, ,核准設立,高雄市前鎮區中山二路260號12樓  ,2007/1/25,2014/7/3
28467941,89589328,新竹市第四分公司,何建文,核准設立,新竹市文昌街39號1樓  ,2007/1/26,
28467962,89589328,台中縣第四分公司,何建文,核准設立,臺中市大雅區中清路2段143號1及2樓  ,2007/1/26,
28467994,89589328,新竹市第四分公司,何建文,核准設立,新竹市文昌街39號1樓  ,2007/1/26,
28468218,27770781,西寧分公司,陳秋來,核准設立,臺北市萬華區西寧南路42號  ,2007/1/29,
28468224,27770781,新竹1店分公司,陳秋來,核准設立,新竹市東區復興路22號  ,2007/1/29,
28468245,00801776,台中分公司,蘇金發,核准設立,臺中市梧棲區中興路218號  ,2007/1/29,
28468293,84899112,高雄分公司,李載燁,核准設立,高雄市前鎮區中山二路91號24樓之7  ,2007/1/29,2015/2/6
28468420,70847135,齊民忠孝分公司,何奕佳,核准設立,臺北市大安區忠孝東路4段216巷33弄15號  ,2007/1/29,2012/11/6
28468667,84775962,宜蘭分公司,賴榮振,核准設立,宜蘭縣冬山鄉照安路269號  ,2007/1/30,
28468836,27326310,高雄分公司,許憲？,核准設立,高雄市鹽埕區河西路6號(1樓)  ,2007/1/30,
28468940,16841958,台中分公司,郭萬定,核准設立,臺中市南屯區公益路2段51號2樓  ,2007/1/30,2012/5/15
28468961,16841958,高雄分公司,林運逸,核准設立,高雄市苓雅區四維三路6號2樓  ,2007/1/30,2014/1/8
28469461,23932928,中正分公司,黃國川,核准設立,桃園市桃園區中正路1117號  ,2007/2/1,
28469531,70536126,高鐵左營分公司,張淑惠,核准設立,高雄市左營區高鐵路105號  ,2007/2/1,2014/11/21
28469666,23167157,夢時代分公司,葉美伶,核准設立,高雄市前鎮區中華五路789號5樓  ,2007/2/1,2011/12/29
28469808,22031935,斗南分公司,王文中,核准設立,雲林縣斗南鎮文昌路298號1樓  ,2007/2/2,
28469820,86385187,杭州南路外送分公司,歐陽心諾,核准設立,臺北市大安區杭州南路2段83號  ,2007/2/2,
28470328,86384997,台中分公司,洪克明,核准設立,臺中市北區台中港路1段242號12樓之2  ,2007/2/5,2012/1/5
28470517,22721208,台北萬芳分公司,張永昌,核准設立,臺北市文山區興隆路3段60號1樓  ,2007/2/5,
28471396,97129777,台中分公司,溫慧玟,核准設立,臺中市南屯區文心路1段371號5樓  ,2007/2/9,2011/7/26
28471543,16097091,台中市第八分公司,謝冠宏,核准設立,臺中市西區五權西路1段277號1~2樓  ,2007/2/8,
28472846,23996788,宥綸分公司,陳宏儒,核准設立,臺北市信義區信義路5段7號85樓  ,2007/2/13,2011/10/12
28473520,16301262,林森分公司,林常如,核准設立,臺南市東區林森路2段148號1樓  ,2007/2/15,
28474056,30885338,萬華分公司,陳彥儒,核准設立,臺北市中正區中華路2段307巷1號  ,2007/2/16,2012/10/23
28474605,16792611,夢時代分公司,李達翰,核准設立,高雄市前鎮區中華五路789號11樓及12樓  ,2007/2/27,2009/6/24
28474669,86031586,高雄分公司,蕭業庭,核准設立,高雄市前金區民生里中華三路89號  ,2007/2/27,2012/7/11
28475111,54397181,汐止樟樹分公司,邱光隆,核准設立,新北市汐止區樟樹一路272之4號1樓  ,2015/1/27,
28475338,16098275,南京西路分公司,林建佑,核准設立,臺北市中山區南京西路6號2樓  ,2007/3/2,
28475457,04655091,三重分公司,黃慧明,核准設立,新北市三重區正義北路232號1樓  ,2007/3/2,2008/6/2
28476152,89589328,台北市第113分公司,何建文,核准設立,臺北市信義區永吉路527號1樓  ,2007/3/7,
28476836,12877737,復興分公司,謝美綢,核准設立,臺北市大安區復興南路1段107巷5弄13號  ,2007/3/9,
28477510,97425123,台南分公司,陳德鍵,核准設立,臺南市東區崇明路251號1樓  ,2007/3/14,
28477595,84490332,信義分公司,陳春安,核准設立,臺北市大安區信義路4段343號1樓  ,2007/3/13,
28477791,70840479,台中二店分公司,黃文貞,核准設立,臺中市西屯區福星路420號1樓  ,2007/3/13,
28478525,16301262,大甲分公司,莊盛淇,核准設立,臺中市大甲區鎮瀾街180號1樓  ,2007/3/15,2013/11/21
28478530,16301262,中正分公司,林常如,核准設立,高雄市新興區渤海街70號1樓  ,2007/3/15,2007/3/16
28478638,54397181,板橋金華分公司,邱光隆,核准設立,新北市板橋區金華街7號1樓  ,2015/1/27,
28478644,54397181,新店安和分公司,邱光隆,核准設立,新北市新店區安和路2段205巷4號1樓  ,2015/1/27,
28479030,30885338,新豐分公司,張軒學,核准設立,新竹縣新豐鄉新興路235號  ,2007/3/19,2007/7/19
28479067,16097091,台北市第六十九分公司,謝冠宏,核准設立,臺北市中正區南海路20號  ,2007/3/19,
28479209,04315397,內湖分公司,陳淑君,核准設立,臺北市內湖區內湖路1段250、252號4樓  ,2007/3/19,2010/11/4
28479469,22932914,土城分公司,林寶霞,核准設立,新北市土城區中央路1段165號1樓  ,2007/3/20,
28479849,89589328,高雄市第十七分公司,何建文,核准設立,高雄市三民區明仁路8號1樓  ,2007/3/21,
28479860,89589328,台北縣第五十九分公司,何建文,核准設立,新北市樹林區中華路130號1及2樓  ,2007/3/21,
28480135,89589328,高雄縣第四分公司,何建文,核准設立,高雄市鳳山區青年路2段455號1樓  ,2007/3/22,
28480563,89589328,台北縣第六十一分公司,何建文,核准設立,新北市新莊區福壽街88號1樓  ,2007/3/22,
28480579,89589328,台中縣第五分公司,何建文,核准設立,臺中市豐原區中正路120號1、2樓  ,2007/3/22,
28480584,89589328,台北縣第六十分公司,何建文,核准設立,新北市永和區仁愛路150號1樓  ,2007/3/22,
28480661,54397181,蘆洲民族分公司,邱光隆,核准設立,新北市蘆洲區民族路217號1樓  ,2015/1/27,
28481633,54397181,新莊中泰分公司,邱光隆,核准設立,新北市新莊區中港三街7號1樓  ,2015/1/27,
28481958,16136290,高雄分公司,林素杏,核准設立,高雄市新興區林森一路178號  ,2007/3/27,
28481985,16096229,高雄分公司,杜振國,核准設立,高雄市左營區裕誠路441號7樓  ,2007/3/27,2008/11/14
28482555,89930372,台中分公司,呂錦馨,核准設立,臺中市西屯區東興路3段381號6樓之2  ,2007/3/29,2009/2/26
28482605,22856535,高雄鳳山分公司,陳中義,核准設立,高雄市鳳山區中山路60號1至3樓及夾層  ,2007/3/29,2007/6/12
28482801,27359304,台北縣第二分公司,洪維嬬,核准設立,新北市淡水區中正路1號  ,2007/3/29,2008/6/19
28482817,97286918,羅東分公司,孫榮謙,核准設立,宜蘭縣羅東鎮公正路180號  ,2007/3/29,2013/1/21
28483175,12681852,中山分公司,李道明,核准設立,臺北市中山區建國北路1段42號1樓  ,2007/3/30,
28483479,80528814,北投分公司,鄧秋慧,核准設立,臺北市北投區承德路7段286號3樓，4樓，5樓  ,2007/4/2,2012/6/22
28483652,84899112,台中分公司,李載燁,核准設立,臺中市西區英才路530號18樓之5  ,2007/4/3,2015/2/4
28483695,04958882,台中分公司,廖姻慧,核准設立,臺中市西區梅川西路1段75號1樓  ,2007/4/4,2011/4/20
28484456,97125272,高雄分公司,王麗慧,核准設立,高雄市鼓山區中華一路826、828號12樓  ,2007/4/4,2015/2/9
28484842,97459312,桃園分公司,蔣興強,核准設立,桃園縣桃園市復興路123號3樓  ,2007/4/9,2008/3/28
28484879,84478864,敦化分公司,張俊仁,核准設立,臺北市大安區敦化南路2段63巷5號1樓  ,2007/4/10,
28485589,84113669,文山分公司,鄧秋慧,核准設立,臺北市文山區興隆路2段315號3樓，4樓  ,2007/4/12,2012/6/21
28485645,84113669,天母分公司,鄧秋慧,核准設立,臺北市士林區天母東路38號1樓  ,2007/4/12,
28485791,28326844,文林分公司,楊文賢,核准設立,臺北市士林區文林路195號  ,2007/4/12,
28485976,04655091,員林分公司,李珮珊,核准設立,彰化縣員林鎮中山路二段87號1樓  ,2007/4/12,2012/6/11
28486172,70840479,羅東二店分公司,黃文貞,核准設立,宜蘭縣羅東鎮民生路32號、36號、48號、50號1樓  ,2007/4/13,
28486200,22861381,基隆分公司,今村昌昭,核准設立,基隆市中正區義一路87號3樓之1  ,2007/4/12,2014/12/16
28486291,05065749,沙鹿沙田分公司,陳宗雅,核准設立,臺中市沙鹿區沙田路173號  ,2007/4/12,
28486623,89589328,臺北縣第六十二分公司,何建文,核准設立,新北市土城區裕民路134號1樓  ,2007/4/13,
28486644,89589328,台南縣第七分公司,何建文,核准設立,臺南市麻豆區興中路70號1樓  ,2007/4/13,
28486659,89589328,苗栗縣第一分公司,何建文,核准設立,苗栗縣頭份鎮中正路121、123號1樓  ,2007/4/13,
28487340,96957662,劍潭分公司,陳月華,核准設立,臺北市士林區基河路11號  ,2007/4/16,2010/7/13
28487545,97317118,新莊中華分公司,林聰智,核准設立,新北市新莊區中華路2段93號  ,2007/4/18,2012/7/20
28487670,84113669,松山分公司,鄧秋慧,核准設立,臺北市信義區松山路132號5樓  ,2007/4/17,
28487881,54397181,板橋貴興分公司,邱光隆,核准設立,新北市板橋區貴興路50號1樓  ,2015/1/27,
28489311,16148161,高雄分公司,黃鈺涵,核准設立,高雄市前鎮區中山二路2號13樓之1  ,2007/4/23,2013/12/31
28489537,16085763,桃園分公司,蔡泳吉,核准設立,桃園縣桃園市復興路205號19樓之3  ,2007/4/24,
28490773,27892546,五光分公司,林琦俊,核准設立,臺中市烏日區光明村五光路961巷38號  ,2006/9/29,
28492147,22756249,台北分公司,朱平,核准設立,臺北市大安區復興南路1段126巷1號、1-1號、1-2號、1-3號、1-4號、1-5號、1-6號、1-7號、1-8號、1-9號、1-10號、1-11號、1-12號、1-13號  ,2006/10/2,
28493244,28313144,南平一分公司,傅議平,核准設立,臺中市南區南和里美村南路42號1樓  ,2006/10/3,2010/6/18
28493764,79971351,桃園分公司,蔡財富,核准設立,桃園縣蘆竹鄉南崁路1段83號6樓之2  ,2006/10/4,
28494406,84630426,原燒台南永華分公司,周光禹,核准設立,臺南市安平區永華路2段133號  ,2008/1/11,2008/2/1
28495165,12146607,高雄分公司,楊安堤,核准設立,高雄市三民區達勇里九如二路255-1號13樓  ,2006/10/5,2008/10/2
28495340,27398284,大直家福分公司,李仲周,核准設立,臺北市中山區樂群三路218號  ,2006/10/5,
28496170,12606833,員林分公司,卓豐閔,核准設立,彰化縣員林鎮南平里莒光路555號  ,2006/10/11,
28498727,80007906,大里分公司,陳旻毅,核准設立,臺中市大里區國光路2段579號1樓  ,2006/10/14,
28498901,84429175,台南分公司,王錦秀,核准設立,臺南市永康區中華路997號1樓  ,2006/10/14,
28499599,79976150,太平分公司,陳美玲,核准設立,臺中市太平區中政里中興路133巷1之1號1樓  ,2006/10/16,
28501103,97037453,鹿港分公司,張國良,核准設立,彰化縣福興鄉橋頭村鹿興路259號  ,2006/10/17,
28501151,27398284,桂林家福分公司,李仲周,核准設立,臺北市萬華區桂林路1號  ,2006/10/17,
28501434,12831450,桃園分公司,郭美珠,核准設立,桃園縣桃園市同安里6鄰大興西路1段200號1-13樓、新埔六街36號1-2樓，B1F-B4F  ,2006/10/18,2007/8/21
28502573,89826011,斗南中山分公司,廖義郎,核准設立,雲林縣斗六市中山路90號  ,2006/10/19,
28505142,70741647,大甲蔣公分公司,劉志平,核准設立,臺中市大甲區庄美里蔣公路260號1樓  ,2006/10/24,2009/6/17
28506965,28407775,裕民分公司,郭淑娟,核准設立,新北市土城區裕民路82號  ,2006/10/26,
28509772,16402085,中和分公司,林智源,核准設立,新北市中和區中正路1155號  ,2006/10/30,
28512946,12718372,家裡蹲創意印刷股份有限公司台北分公司,林傳旺,核准設立,新北市中和區安樂路83號  ,2006/11/3,2011/4/13
28513641,16347534,新店分公司,黃宗榮,核准設立,新北市新店區安和路2段141號  ,2011/8/29,2014/5/13
28513749,27620622,民雄分公司,李桂香,核准設立,嘉義縣民雄鄉東榮村中庄21之51號、東榮村建國路1段20號  ,2006/11/3,
28513993,28334865,新竹第四分公司,羅錦江,核准設立,新竹市西大路469號  ,2006/11/6,
28514352,28334865,新竹第三分公司,羅錦江,核准設立,新竹市西大路557號  ,2006/11/6,
28514368,70666669,南投分公司,呂天福,核准設立,南投縣草屯鎮虎山路238號1樓  ,2006/11/6,2010/8/23
28517956,70741647,竹東東峰分公司,劉志平,核准設立,新竹縣竹東鎮東寧里東峰路33號1樓  ,2006/11/10,2009/6/17
28519758,28168824,芎林分公司,曾正勳,核准設立,新竹縣芎林鄉中坑村4鄰中坑23-6號  ,2006/11/14,2007/3/27
28521136,27490395,台北分公司,黃財欽,核准設立,臺北市中山區興亞里南京東路2段60號7樓  ,2006/11/16,2008/11/10
28524247,28106623,太平分公司,許瑋真,核准設立,臺中市東區東英里精武東路164號壹樓  ,2006/11/21,2012/5/15
28524387,84984882,五結分公司,何至誠,核准設立,宜蘭縣五結鄉?結村42號  ,2006/11/22,
28524485,97059842,潮州新生分公司,吳哲嘉,核准設立,屏東縣潮州鎮新榮里新生路6號1樓  ,2006/11/22,
28524909,27893995,嘉義分公司,林鑫宏,核准設立,嘉義市社口里林森西路129號1樓  ,2006/11/22,
28524915,80398283,潮州分公司,潘美娟,核准設立,屏東縣潮州鎮新榮里新生路6號1樓  ,2006/11/22,
28526097,27345288,愛河分公司,黃瓊瑩,核准設立,高雄市鹽埕區河西路3號1樓  ,2006/11/23,2013/10/31
28526982,84630426,西堤彰化四維分公司,黃佳慶,核准設立,彰化縣彰化市四維路69巷68號  ,2006/11/24,2013/4/15
28528813,89826011,竹蓮分公司,江培盛,核准設立,新竹市西大路160號  ,2006/11/28,2009/11/18
28529171,16483116,新竹分公司,關靖,核准設立,新竹縣竹北市中山路419號  ,2006/11/28,
28530521,84630426,西堤基隆信一分公司,黃佳慶,核准設立,基隆市中正區信一路177號15樓  ,2006/11/30,2013/6/19
28530698,22083671,三峽分公司,魏立書,核准設立,新北市三峽區民生街119號1樓  ,2006/11/30,
28531789,27398284,經國家福分公司,李仲周,核准設立,桃園縣桃園市經國路369號2樓  ,2006/12/1,
28534250,28106623,松竹分公司,何森隆,核准設立,臺中市北屯區松竹路2段398號1樓  ,2006/12/5,
28535407,80422811,中壢分公司,吳幸文,核准設立,桃園縣中壢市中豐路南勢二段460巷65弄17號  ,2006/12/7,
28536308,28498156,興華分公司,吳明達,核准設立,臺南市中西區青年里興華街12號1樓  ,2006/12/8,
28536314,28498156,民族分公司,吳明達,核准設立,臺南市中西區公正里民族路2段72號1樓  ,2006/12/8,
28536335,28498156,成功分公司,吳明達,核准設立,臺南市中西區赤崁里成功路91號1樓  ,2006/12/8,
28536953,80455755,青雲分公司,陳冠宇,核准設立,新北市土城區青雲路181號  ,2006/12/8,
28537904,66358211,布袋分公司,童佳容,核准設立,嘉義市西區德明路73號4樓之2  ,2006/12/11,2013/10/14
28538517,27451528,漢口分公司,陳淑敏,核准設立,臺中市西屯區何明厝里漢口路二段26號  ,2006/12/12,2007/7/2
28538592,27426818,漢口分公司,葉詩庭,核准設立,臺中市西屯區何厝里漢口路二段26號  ,2006/12/12,2006/12/22
28538988,80730388,南勢角分公司,黃義嵐,核准設立,新北市中和區安樂路46號1樓  ,2006/12/13,
28539950,16490926,光復分公司,戴勝堂,核准設立,臺北市大安區正聲里光復南路240巷11號  ,2006/12/13,
28541560,27398284,中原家福分公司,李仲周,核准設立,桃園縣中壢市中華路二段501號  ,2006/12/15,
28542940,22019762,板橋分公司,張瑞仁,核准設立,新北市板橋區三民路1段63號3樓  ,2006/12/19,
28543510,28533983,台南分公司,陳允中,核准設立,臺南市北區正覺里西門路四段538號1樓  ,2006/12/19,
28543878,12989536,高雄忠孝分公司,林珂萍,核准設立,高雄市新興區忠孝一路322號6樓  ,2006/12/19,2009/10/16
28546039,16953777,台南分公司,梅永利,核准設立,臺南市東區南聖里裕農路726巷5號1樓  ,2006/12/22,
28546848,80074593,板橋新海分公司,宋金龍,核准設立,新北市板橋區新海路118號1樓  ,2006/12/22,
28546869,80074593,中和莒光分公司,宋保林,核准設立,新北市中和區莒光路35號1樓  ,2006/12/22,
28547924,84630426,夏慕尼台中大隆分公司,楊秀慧,核准設立,臺中市西區大隆路43號1樓、2樓  ,2006/12/25,2013/3/27
28548347,89809738,林園分公司,李秀卿,核准設立,高雄市林園區林園北路192號1樓  ,2006/12/26,2013/4/8
28549388,27901518,內埔分公司,李秀卿,核准設立,屏東縣內埔鄉內田村廣濟路267號1樓  ,2006/12/27,
28549556,97487083,台中分公司,曾綉枌,核准設立,臺中市中區光復路13號1樓  ,2006/12/27,
28549964,28394005,南屯分公司,曾漢堂,核准設立,臺中市南屯區田心北三巷1弄49號5樓  ,2006/12/28,2014/2/13
28550315,27862487,斗六分公司,郭志行,核准設立,雲林縣斗六市鎮西里雲林路2段82號1樓  ,2006/12/28,2012/12/26
28550407,23866292,桃園分公司,白朝欽,核准設立,桃園縣大溪鎮仁和里員林路一段302號  ,2006/12/28,
28550645,80608302,大墩一分公司,張兩成,核准設立,臺中市南屯區大墩路632之2號1樓  ,2006/12/28,2008/1/11
28551911,27788327,草屯第一分公司,蔡秋娟,核准設立,南投縣草屯鎮太平路2段318、320號1樓  ,2007/1/2,
28552025,22676251,和美分公司,張秀美,核准設立,彰化縣和美鎮竹營里德美路271號  ,2007/1/2,
28556015,80007906,美術分公司,陳俊男,核准設立,臺中市西區五權西路1段112號  ,2007/1/8,2007/11/26
28557106,89826011,大寮分公司,黃國榮,核准設立,高雄市大寮區中興村鳳林四路136號1樓  ,2007/1/9,
28557464,16059218,太平分公司,王碧雀,核准設立,臺中市東區東英里精武東路116號  ,2007/1/9,2012/12/12
28560664,80442838,八德分公司,范永興,核准設立,桃園縣八德市大慶里廣福路30號  ,2007/1/15,2014/8/4
28560670,80007906,台北分公司,潘家成,核准設立,臺北市大安區信義路四段69號1樓  ,2007/1/15,2014/10/21
28560968,28334865,新竹第五分公司,羅錦江,核准設立,新竹市水田里中正路250號  ,2007/1/16,2012/8/22
28561832,84630426,陶板屋三重正義南分公司,蘇中行,核准設立,新北市三重區正義南路55號2樓  ,2007/1/16,2013/2/18
28562699,27881885,台南分公司,高朝棟,核准設立,臺南市北區公園路126之2號  ,2007/1/18,
28564937,27466058,汐止新台五門市分公司,陳來好,核准設立,新北市汐止區新台五路二段1號1樓  ,2007/1/22,
28566793,28136416,台北分公司,曲韻豪,核准設立,臺北市大安區忠孝東路3段265號1樓  ,2007/1/24,2007/8/27
28570852,80608302,大墩二分公司,張兩成,核准設立,臺中市南屯區大墩路573號1樓  ,2007/1/30,2008/1/11
28571000,89782739,曉陽分公司,陳朝棟,核准設立,彰化縣彰化市曉陽路205號  ,2007/1/30,
28571249,22083671,竹林分公司,魏立書,核准設立,新北市永和區竹林路215號1樓  ,2007/1/30,
28575060,27893995,西螺分公司,林鑫宏,核准設立,雲林縣西螺鎮福興里中山路132.134號1F  ,2007/2/5,
28575300,23456608,新店分公司,鐘碧珠,核准設立,新北市新店區中正路538巷10號4樓  ,2007/2/6,2011/3/31
28577399,28504191,台北分公司,許伯雄,核准設立,新北市板橋區貴興路65號1樓  ,2007/2/8,
28581112,79952636,協和分公司,蘇紋瓊,核准設立,高雄市岡山區協榮里協榮路17號  ,2007/2/14,
28581730,28028818,大墩分公司,劉玉蓮,核准設立,臺中市南屯區大業里大墩路６３２號  ,2007/2/14,
28583033,84177136,三民分公司,沈劭允,核准設立,新北市板橋區三民路二段141、143號  ,2007/2/15,
28583575,16717487,台南分公司,鄭泰宗,核准設立,臺南市南區大成路2段129號  ,2007/2/16,2007/10/23
