統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
28425859,69568009,古坑分公司,閻俊傑,廢止,雲林縣古坑鄉中山路164號1樓  ,2007/11/20,
28425886,69568009,嘉北分公司,閻俊傑,廢止,嘉義市西區北港路303號  ,2007/11/20,
28425921,03028349,新營分公司,周啟正,廢止,臺南市新營區金華路2段168號  ,2007/11/21,
28425957,22555003,台南縣第二一六分公司,黃耀正,廢止,臺南市歸仁區南保村南丁路188號1樓  ,2007/11/21,
28425984,22555003,宜蘭縣第八十三分公司,林啟昌,廢止,宜蘭縣宜蘭市中山路5段339號1樓  ,2007/11/21,2012/8/30
28426479,22006252,高雄市第二十七分公司,林溫祥,廢止,高雄市楠梓區後昌路98-1號1樓  ,2007/11/30,
28426843,23060248,高雄瑞平分公司,高銘賢,廢止,高雄市前鎮區瑞平里保泰路161號、163號  ,2007/12/17,2007/12/18
28426858,23060248,台中五福分公司,薛東都,廢止,臺中市南屯區大誠里五權西路2段2號  ,2007/12/6,
28427076,23285582,第三四七二分公司,汪林祥,廢止,新竹縣竹北市新崙里中華路71號、73號、75號1樓  ,2007/12/12,
28427097,22662257,金龍分公司,翁茂琦,廢止,臺北市內湖區金龍路215號1樓  ,2007/12/12,
28427266,69568009,羅東純精分公司,閻俊傑,廢止,宜蘭縣羅東鎮純精路1段53號  ,2007/12/17,
28427287,23060248,佳里佳中分公司,高銘賢,廢止,臺南市佳里區安西里新生路432號  ,2007/12/17,
28427596,11052709,學府分公司,陳翔立,廢止,新北市土城區學府路1段179號1樓  ,2007/12/20,2008/12/18
28427651,23285582,第三五四三分公司,汪林祥,廢止,桃園縣桃園市會稽里大有路511號1樓  ,2007/12/24,
28427863,23060248,八德高城分公司,薛東都,廢止,桃園縣八德市高城里高城路40號1樓  ,2007/12/27,
28427890,23060248,台中太原分公司,薛東都,廢止,臺中市北屯區北屯里太原路3段141號1樓  ,2007/12/27,
28427907,23060248,高雄福安分公司,高銘賢,廢止,高雄市苓雅區福南里福安路470號1樓  ,2007/12/27,
28428188,22555003,台北縣八二九分公司,陳開榮,廢止,新北市新莊區瓊林路52號1樓  ,2007/12/28,
28428602,23060248,高雄前峰分公司,高銘賢,廢止,高雄市鼓山區雄峰里雄峰路9號1樓  ,2008/1/4,
28428645,23060248,善化建國分公司,高銘賢,廢止,臺南市善化區光文里中山路259號1樓、261號1樓  ,2008/1/4,2008/1/24
28428650,23060248,台南翔富分公司,高銘賢,廢止,臺南市南區金華里中華西路1段256之1號  ,2008/1/4,
28428687,03028349,竹科分公司,周啟正,廢止,新竹市民主路46號4樓  ,2008/1/4,
28428737,23285582,第三五一七分公司,汪林祥,廢止,高雄市楠梓區右昌街292號294號296號1樓  ,2008/1/7,
28428933,22555003,屏東縣第一二二分公司,李政南,廢止,屏東縣高樹鄉舊寮村長美路5號1樓  ,2008/1/8,
28429200,22555003,台中縣第二六九分公司,廖當能,廢止,臺中市豐原區豐原大道3段3號1樓  ,2008/1/14,
28429243,23285582,第三五四一分公司,汪林祥,廢止,臺北市中正區光復里博愛路9號1樓  ,2008/1/14,
28429320,35049009,沙鹿分公司,許勝發,廢止,臺中市沙鹿區中棲路177-2號  ,2008/1/15,
28429341,23285582,第三五四六分公司,汪林祥,廢止,新北市板橋區海山里板新路1號1樓  ,2008/1/15,
28429428,69568009,大順分公司,閻俊傑,廢止,高雄市三民區大順二路775號及775號2樓  ,2008/1/17,
28429503,23285582,第三五三七分公司,汪林祥,廢止,臺北市大安區復興南路2段146-1號1樓  ,2008/1/18,
28429588,22555003,基隆市第七十分公司,陳開榮,廢止,基隆市安樂區基金一路208巷182號1樓  ,2008/1/21,
28429644,96989783,第０三一分公司,姜吉昌,廢止,臺中市西屯區青海路2段207-18號  ,2008/1/22,
28429659,96989783,第０二三分公司,姜吉昌,廢止,臺北市內湖區民善街88號  ,2008/1/22,
28429686,22853565,第二八一分公司,張宏豪,廢止,彰化縣社頭鄉員集路2段336號1樓  ,2008/1/22,
28589796,73227406,高雄分公司,王猛,廢止,高雄市新興區中東街258號1樓  ,2007/3/9,
28429742,23060248,高雄濱海分公司,高銘賢,廢止,高雄市鼓山區維生里濱海一路109號  ,2008/1/23,
28429757,96989783,第０二五分公司,姜吉昌,廢止,桃園縣桃園市經國路369號  ,2008/1/23,
28429829,23465424,台北八德分公司,"喬湯普生 Jon Stephen Thompson",廢止,臺北市松山區八德路4段758號6樓  ,2008/1/28,
28429861,23285582,第一○一二分公司,汪林祥,廢止,臺北市士林區天玉里天玉街1號1樓  ,2008/1/28,
28430109,23060248,台中劍橋分公司,薛東都,廢止,臺中市西屯區福林里台中港路3段120之50號  ,2008/1/30,
28430369,22555003,台南縣第二二二分公司,黃耀政,廢止,臺南市新市區永就村中華路49號1樓  ,2008/2/12,
28430375,23285582,第三三四九分公司,汪林祥,廢止,新竹縣竹北市泰和里中和街30號1樓  ,2008/2/13,
28430425,22006252,新北市第五十一分公司,林瑞昌,廢止,新北市新莊區新泰路276、278號1樓  ,2008/2/18,2011/1/3
28430451,23060248,屏東棒球分公司,高銘賢,廢止,屏東縣屏東市永安里棒球路182號、184號  ,2008/2/18,
28430537,97176270,岡山柳橋東分公司,謝樹恩,廢止,高雄市岡山區柳橋東路32-5號1樓  ,2008/2/19,
28430662,22555003,桃園縣第四九九分公司,廖進益,廢止,桃園縣平鎮市中央路169、171號1樓  ,2008/2/20,
28430706,80688092,豐華酒店分公司,郭福進,廢止,宜蘭縣宜蘭市民權路2段8號、10號、36號及38巷6號6樓  ,2008/2/21,2008/10/21
28430826,07729080,高雄分公司,黃耀南,廢止,高雄市三民區民壯路42號2樓  ,2009/3/2,2009/3/16
28430902,23060248,桃園京采分公司,薛東都,廢止,桃園縣桃園市寶安里永安北路422號1樓之1  ,2008/2/27,
28430918,23060248,龜山仟園分公司,葉榮廷,廢止,桃園縣龜山鄉精忠村長峰路8號  ,2008/2/27,2008/3/14
28431064,05637971,宜蘭分公司,張元輔,廢止,宜蘭縣五結鄉成興村018鄰利工一路2段16號  ,2008/3/4,
28431183,23060248,台西海安分公司,高銘賢,廢止,雲林縣臺西鄉台西村民族路1號、3號1樓  ,2008/3/10,
28431281,22555003,基隆市第七十二分公司,陳開榮,廢止,基隆市仁愛區東信路320、322號1樓  ,2008/3/10,
28431304,22555003,桃園縣第五０三分公司,廖進益,廢止,桃園縣楊梅市中山北路2段298、300號1樓  ,2008/3/10,
28431310,22555003,苗栗縣第九十七分公司,廖進益,廢止,苗栗縣苗栗市至公路341、343號1樓  ,2008/3/10,
28431389,22662257,星雲分公司,翁茂琦,廢止,臺北市內湖區星雲街152號B1  ,2008/3/11,
28431466,22555003,台北縣第八三八分公司,陳開榮,廢止,新北市土城區自強街11巷2號1樓  ,2008/3/12,
28431472,22555003,台北縣第八三九分公司,陳開榮,廢止,新北市新莊區新樹路248號1樓  ,2008/3/12,
28431613,21203987,龍江分公司,廖麗紅,廢止,臺北市中山區南京東路3段68號  ,2008/3/20,
28431748,21203987,土城分公司,張雍政,廢止,新北市土城區金城路3段257號1、2樓  ,2008/3/20,
28431753,21203987,基隆分公司,劉立群,廢止,基隆市中正區義一路87號1樓、3樓之2、3樓之3  ,2008/3/20,
28431769,21203987,成功分公司,曾添祺,廢止,桃園縣桃園市成功路2段65號1、2樓  ,2008/3/20,
28431796,21203987,頭份分公司,李明昭,廢止,苗栗縣頭份鎮中華路1201號1、2樓  ,2008/3/20,
28431803,28990720,文心分公司,林蔚如,廢止,臺中市西屯區文心路3段230號1、2樓  ,2012/1/13,2014/1/16
28431819,21203987,東興分公司,高錫進,廢止,臺中市西屯區東興路3段379號、381號2樓之3、之4  ,2008/3/20,
28431825,28990720,豐原分公司,李純瑤,廢止,臺中市豐原區中山路295號1、2、3、4樓  ,2008/3/20,2014/1/16
28431830,28990720,彰化分公司,李敏玲,廢止,彰化縣彰化市三民路407號1、2樓  ,2008/3/20,2012/11/9
28431846,21203987,南投分公司,林金典,廢止,南投縣南投市民族路265號1、2、3樓  ,2008/3/20,
28431867,21203987,府前分公司,郭俊雄,廢止,臺南市中西區府前路1段88號1、2樓、11樓及地下1樓  ,2008/3/20,
28431873,28990720,府城分公司,袁蘇華,廢止,臺南市中西區金華路3段176號1樓、2樓、3樓、4樓  ,2008/3/20,2014/9/10
28431894,21203987,大順分公司,傅春魁,廢止,高雄市苓雅區大順三路218號1樓  ,2008/3/20,
28431901,28990720,前鎮分公司,蔡孟婷,廢止,高雄市前鎮區一心二路128號1、2樓、7樓之2、9樓之1、之2  ,2008/3/20,2014/3/7
28431917,21203987,鳳山分公司,袁蘇華,廢止,高雄市鳳山區五甲二路357號1、2樓  ,2008/3/20,
28431923,21203987,屏東分公司,林豊原,廢止,屏東縣屏東市民生路91、93號地下1樓、1、2、3、4、5  ,2008/3/20,
28431938,21203987,羅東分公司,劉清琦,廢止,宜蘭縣羅東鎮民權路163、165號  ,2008/3/20,
28432129,03474311,台中第二分公司,何佩芬,廢止,臺中市西區公益路68號底1層  ,2008/3/24,
28432182,22555003,彰化縣第一六四分公司,廖當能,廢止,彰化縣彰化市崙平里中華西路305、309號1樓  ,2008/3/25,
28432198,22555003,嘉義縣第六十九分公司,黃耀政,廢止,嘉義縣布袋鎮永安里20鄰大寮261號  ,2008/3/25,
28432205,03474311,台中第三分公司,何佩芬,廢止,臺中市西區公益路68號底2層  ,2008/3/26,
28432423,22853565,第三九六分公司,張宏豪,廢止,臺北市北投區懷德街39號1樓  ,2008/3/28,
28432514,23285582,第一００八分公司,汪林祥,廢止,臺北市中正區懷寧街21號1樓  ,2008/4/1,
28432710,11052709,學堂館前分公司,陳翔立,廢止,臺北市中正區館前路12號2樓  ,2008/4/7,
28432824,80178859,長億分公司,孫恒遠,廢止,臺南市永康區大橋一街51-2號地下1樓  ,2008/3/10,
28433062,22555003,台北縣第八一四分公司,廖進益,廢止,新北市鶯歌區中正一路187號1樓  ,2008/4/15,
28433106,35049009,五股分公司,許勝發,廢止,新北市五股區新五路2段111號  ,2008/4/15,
28433149,70840479,忠孝五店分公司,黃文貞,廢止,臺北市大安區忠孝東路4段57號1樓  ,2008/4/14,
28433154,69568009,集賢分公司,閻俊傑,廢止,新北市蘆洲區集賢路231號1樓、2樓及3樓  ,2008/4/16,
28433470,22555003,高雄市第四一九分公司,李政南,廢止,高雄市鳳山區誠智里板州西街126、128號1樓  ,2008/4/24,2011/2/17
28433513,22555003,台北縣第三十七分公司,陳開榮,廢止,新北市淡水區中山北路1段382號1樓  ,2008/4/23,
28433529,22555003,台北縣第八四一分公司,陳開榮,廢止,新北市泰山區中山路2段476號1樓  ,2008/4/23,
28433540,23060248,新城佳山分公司,葉榮廷,廢止,花蓮縣新城鄉佳林村佳林105號  ,2008/4/24,
28433555,23060248,台視分公司,葉榮廷,廢止,臺北市松山區敦化里八德路3段12巷5弄2號  ,2008/4/24,
28433561,23060248,新陽分公司,葉榮廷,廢止,臺北市中正區黎明里信陽街5-1號1樓  ,2008/4/24,
28433577,23060248,鳥松球場分公司,高銘賢,廢止,高雄市鳥松區大華村球場路81號  ,2008/4/24,
28433703,22006252,嘉義第七分公司,林溫祥,廢止,嘉義市興仁里吳鳳南路591、593、595號1樓  ,2008/4/29,
28433725,22662257,崇學分公司,黃文哲,廢止,臺南市東區崇學路54號1樓  ,2008/4/30,
28433838,23285582,第三五七一分公司,汪林祥,廢止,臺北市松山區新東里延壽街81號1樓  ,2008/5/5,
28433957,22555003,台北縣第二二三分公司,陳開榮,廢止,新北市中和區中山路3段122號B1樓  ,2008/5/8,
28433979,23285582,第三五七三分公司,汪林祥,廢止,桃園縣楊梅市梅溪里中山北路2段114號1樓  ,2008/5/7,
28433984,23285582,第三五六八分公司,汪林祥,廢止,新北市新店區寶福里寶橋路235巷8號1樓  ,2008/5/7,
28434029,97176270,宜蘭中山二分公司,謝樹恩,廢止,宜蘭縣宜蘭市中山路3段37號1樓  ,2008/5/13,
28434034,97176270,彰化溪湖分公司,謝樹恩,廢止,彰化縣溪湖鎮西環路370號1樓  ,2008/5/13,
28434153,97176270,嘉義朴子分公司,謝樹恩,廢止,嘉義縣朴子市文化南路28號1樓、30號1樓  ,2008/5/13,
28434323,22555003,台中市第二分公司,廖當能,廢止,臺中市南區永興里高工路202號1樓  ,2008/5/14,
28434421,22662550,屏中分公司,侯思彤,廢止,屏東縣屏東市自由路550號  ,2008/5/15,2008/9/17
28434436,22853565,第四四八分公司,張宏豪,廢止,新竹縣竹東鎮中興路3段276號1樓  ,2008/5/15,
28434597,43409251,莎薇中壢分公司,陳國平,廢止,桃園市中壢區中山東路2段510號1樓  ,2008/5/20,
28434626,69568009,永和中正分公司,閰俊傑,廢止,新北市永和區中正路606號1至2樓  ,2008/5/20,
28434631,69568009,新莊中正分公司,閻俊傑,廢止,新北市新莊區中正路363號、365號  ,2008/5/20,
28434668,43409251,莎薇經國分公司,陳國平,廢止,桃園市桃園區經國路369號2樓  ,2008/5/21,
28434689,96989783,第○二九分公司,姜吉昌,廢止,高雄市前鎮區中華五路1111號  ,2008/5/21,
28434702,96989783,第０二四分公司,姜吉昌,廢止,臺南市仁德區中山路711號  ,2008/5/21,
28434724,27763753,湖口分公司,王振宇,廢止,新竹縣湖口鄉文化路2號  ,2008/5/21,2012/1/5
28435152,23285582,第一０一三分公司,汪林祥,廢止,新北市三重區龍門里龍門路176號1樓  ,2008/5/23,
28435391,22853565,第五二五分公司,張宏豪,廢止,嘉義縣朴子市山通路59號  ,2008/5/28,
28435408,23535744,板橋分公司,黃銘德,廢止,新北市板橋區三民路1段216號9樓  ,2008/5/28,2012/8/7
28435420,23060248,中和汾陽分公司,葉榮廷,廢止,新北市中和區瓦?水源路81巷16弄18-1號1樓  ,2008/5/29,
28435771,16632755,台北分公司,"吳志偉 Chih-Wei Wu",廢止,臺北市松山區民生東路3段109號16樓  ,2008/6/5,2010/1/4
28435786,22662257,安吉分公司,黃文哲,廢止,高雄市左營區安吉街468號、470號  ,2008/6/4,
28435792,22662257,文明分公司,連素慧,廢止,桃園縣龜山鄉文德二路123號  ,2008/6/4,2011/9/8
28435821,23285582,第三五三一分公司,汪林祥,廢止,新竹縣竹北市中興里興東路2段105號1樓  ,2008/6/3,
28435884,22662257,蘆洲三分公司,翁茂琦,廢止,新北市蘆洲區中山二路176號  ,2008/6/5,
28436032,23285582,第三四六八分公司,汪林祥,廢止,彰化縣和美鎮塗厝里彰新路5段464號1樓  ,2008/6/10,
28436069,70814182,台中分公司,吳蕙芬,廢止,臺中市西區民權路239號1樓  ,2008/6/11,2008/11/14
28436103,23060248,基隆和慶分公司,葉榮廷,廢止,基隆市中山區和慶里中和路170號、172號1樓  ,2008/6/11,
28436223,11052709,逢甲第二分公司,陳翔立,廢止,臺中市西屯區逢甲里福星路572號1樓  ,2008/6/18,
28436286,16431271,電子部品分公司,"長井正剛 NAGAI MASANORI",廢止,臺北市中山區南京東路2段101號10樓  ,2008/6/23,2013/5/3
28436357,22853565,第六○七分公司,張宏豪,廢止,新北市三芝區土地公坑54之6號1樓  ,2008/6/24,
28436440,22555003,高雄縣第一八九分公司,李政南,廢止,高雄市林園區文賢村沿海路3段2號1樓  ,2008/6/25,
28436526,23285582,第三五九一分公司,汪林祥,廢止,臺南市永康區崑山里大灣路954號、942巷1號、3號、5號1樓  ,2008/6/27,
28436531,23285582,第三五八一分公司,汪林祥,廢止,新北市新店區寶福里寶中路94之3、94之4號1樓  ,2008/6/27,
28436737,23060248,中和嘉山分公司,葉榮廷,廢止,新北市中和區員山路187號1樓  ,2008/7/2,
28436808,69568009,七賢分公司,閻俊傑,廢止,高雄市新興區林森一路230號1樓  ,2008/7/4,
28436856,23060248,永和雷霆分公司,葉榮廷,廢止,新北市永和區店街里福和路311號．313號1樓  ,2008/7/8,
28436976,22853565,第四一九分公司,張宏豪,廢止,臺北市士林區永平街27號1樓  ,2008/7/11,
28437047,23060248,基隆長樂分公司,葉榮廷,廢止,基隆市安樂區鶯歌里麥金路222號地下1層  ,2008/7/11,
28437102,22853565,第八三一分公司,張宏豪,廢止,臺南市永康區王行路1052號1樓  ,2008/7/11,
28437124,23060248,基隆復興分公司,葉榮廷,廢止,基隆市中山區德和里復興路142號144號1樓  ,2008/7/16,
28437166,22662257,基隆分公司,翁茂琦,廢止,基隆市信義區東明路177號  ,2008/7/17,
28437193,22662257,辛亥分公司,連素慧,廢止,臺北市文山區木柵路1段259號及259-1號  ,2008/7/17,2011/9/8
28437264,22662257,青年分公司,黃文哲,廢止,高雄市鳳山區青年路2段399號及文平街208號  ,2008/7/21,
28437314,23285582,第一○一五分公司,汪林祥,廢止,臺北市內湖區西湖里瑞光路583巷26號1樓  ,2008/7/22,
28437362,22662257,板橋三分公司,連素慧,廢止,新北市板橋區中正路332之7號  ,2008/7/24,
28437503,22555003,高雄市第一○八分公司,李政南,廢止,高雄市仁武區仁武里仁和街97號1樓  ,2008/7/24,2011/3/10
28437525,22662257,東寧分公司,黃文哲,廢止,新竹縣竹東鎮東寧路3段116號  ,2008/7/24,
28437551,96989783,第０三四分公司,姜吉昌,廢止,新北市三重區重陽路4段55號1樓  ,2008/7/25,
28437588,22555003,台北市第六六四分公司,黃坤麟,廢止,臺北市信義區信義路5段150巷401弄36號1樓  ,2008/7/29,
28437617,23285582,第三六０五分公司,汪林祥,廢止,桃園縣平鎮市義民里復旦路2段195號、197號1樓  ,2008/7/30,
28437898,23285582,第三六二八分公司,汪林祥,廢止,高雄市左營區新上里明誠二路243號1樓  ,2008/8/4,
28437927,11052709,台中逢甲分公司,陳翔立,廢止,臺中市西屯區福星路446號  ,2008/8/5,
28437975,22662257,海專分公司,黃文哲,廢止,高雄市楠梓區海專路401號  ,2008/8/6,
28438046,23060248,中和美勝分公司,葉榮廷,廢止,新北市中和區福美里莊敬路35號1樓  ,2008/8/6,
28438051,23060248,屏東逢甲分公司,高銘賢,廢止,屏東縣屏東市武廟里復興北路1號1樓  ,2008/8/6,
28438067,22662257,華夏分公司,黃文哲,廢止,高雄市左營區華夏路632號  ,2008/8/6,
28438242,23060248,新竹龍安分公司,薛東都,廢止,"新竹市東區仙水里光復路1段525巷23之1號 一樓  ",2008/8/12,
28438279,97176270,台北木柵分公司,謝樹恩,廢止,臺北市文山區木柵路3段80號  ,2008/8/14,
28438284,97176270,新莊富國二分公司,謝樹恩,廢止,新北市新莊區富國路41號1樓  ,2008/8/14,
28438290,97176270,彰化和平分公司,謝樹恩,廢止,彰化縣彰化市和平路9號  ,2008/8/14,
28438307,97176270,雲林虎尾分公司,謝樹恩,廢止,雲林縣虎尾鎮林森路1段488之3號  ,2008/8/14,
28438313,97176270,屏東東港分公司,謝樹恩,廢止,屏東縣東港鎮中山路73號  ,2008/8/14,
28438405,22555003,桃園縣第五一七分公司,廖進益,廢止,桃園縣中壢市中北路2段39號1樓  ,2008/8/14,
28438432,23060248,三峽光陽分公司,葉榮廷,廢止,新北市三峽區永?里復興路3號1樓  ,2008/8/18,
28438622,97151664,宜蘭中山分公司,陳宗成,廢止,宜蘭縣宜蘭市中山路3段128號  ,2008/8/22,
28438664,22853565,第一０七二分公司,張宏豪,廢止,新北市汐止區大同路1段325號  ,2008/8/25,
28438778,22853565,第一０七三分公司,張宏豪,廢止,基隆市中山區復興路275號1樓  ,2008/8/27,
28438783,22555003,台北市第六六八分公司,黃坤麟,廢止,臺北市士林區華岡路47巷1號1樓  ,2008/8/28,
28438931,22663848,民生分公司,劉清文,廢止,臺北市中山區民生東路3段3號  ,2008/9/3,
28438995,22555003,桃園縣第五○九分公司,廖進益,廢止,桃園縣龜山鄉文化村文化一路86-5號1樓  ,2008/9/4,
28439214,27365925,博愛分公司,林啟峰,廢止,臺北市中正區博愛路63號及63號地下  ,2008/9/11,2010/11/4
28439431,11052709,嘉義中山分公司,陳翔立,廢止,嘉義市西區中山路354號1樓  ,2008/9/17,
28439615,22853565,第一０七八分公司,張宏豪,廢止,桃園市中壢區龍岡路2段323號1樓  ,2008/9/24,
28439621,96989783,第○四五分公司,姜吉昌,廢止,臺北市北投區承德路7段80號1樓  ,2008/9/23,
28439663,80178859,中壢分公司,潘學山,廢止,桃園市中壢區元化路357號9樓、10樓  ,2008/9/23,2012/4/24
28439734,23285582,第三四六三分公司,汪林祥,廢止,臺南市安南區原佃里安吉路1段212號1樓  ,2008/9/25,
28439740,23285582,第三五八三分公司,汪林祥,廢止,臺南市白河區關嶺里關子嶺41之2號1樓  ,2008/9/25,
28439755,11052709,台中福星分公司,陳翔立,廢止,臺中市西屯區福星路399號1樓  ,2008/9/25,
28439880,22853565,第一０八七分公司,張宏豪,廢止,新北市深坑區北深路3段303號1樓  ,2008/10/6,
28439951,22853565,第一０八六分公司,張宏豪,廢止,新北市新店區中正路516號1樓  ,2008/10/2,
28439994,43409251,淡江分公司,陳國平,廢止,新北市淡水區英專路67號1樓  ,2008/10/6,
28440232,28428390,信安分公司,梁文奎,廢止,臺北市大安區信義路3段132號3樓  ,2008/1/2,2011/1/27
28440280,86385187,林口長庚外送分公司,歐陽心諾,廢止,桃園縣龜山鄉復興一路316號  ,2006/10/20,
28440824,70476892,桃園分公司,林月娥,廢止,桃園縣龜山鄉光?路千禧新城113號  ,2006/10/23,
28443478,09499839,西門分公司,高銘裕,廢止,臺北市萬華區成都路55號及55之1號  ,2006/10/31,
28443884,80505832,大安分公司,許雅惠,廢止,臺北市大安區大安路1段80號1樓  ,2006/11/1,2006/12/4
28444650,23525767,海滋客台北南京分公司,黃炳薰,廢止,臺北市中山區南京東路3段218號  ,2008/8/15,2008/6/10
28444700,89938304,台中分公司,陳冠里,廢止,臺中市北區青島西街35號7樓2  ,2006/11/3,2007/9/13
28444764,12653785,南勢角分公司,鍾梁權,廢止,新北市中和區景新街328號2樓  ,2006/11/3,
28445074,28210978,台中分公司,楊夢軒,廢止,臺中市西區台中港路1段209號1樓  ,2006/11/6,
28445118,84113915,新竹分公司,高文芳,廢止,新竹市仁德街79號  ,2006/11/6,
28447002,05195308,大安分公司,林麗惠,廢止,臺北市大安區大安路1段80號1樓  ,2006/11/10,
28448213,89589328,高雄縣第三分公司,何建文,廢止,高雄市燕巢區義大路1號B1樓  ,2006/11/15,
28448620,97286918,重慶家分公司,孫榮謙,廢止,臺北市大同區重慶北路2段171號  ,2006/11/16,
28449276,86385187,基隆東信外送分公司,歐陽心諾,廢止,基隆市信義區東信路81之2號  ,2006/11/20,
28449304,27963252,中和分公司,牟家祥,廢止,新北市中和區建康路130號8樓之12  ,2006/11/20,
28449634,28182641,八德分公司,張宜羚,廢止,臺北市松山區八德路3段84號  ,2006/11/22,
28449959,28205047,豐原中正分公司,史姍妮,廢止,臺中市豐原區中正路88號1樓  ,2006/11/22,
28450076,80520622,台中分公司,高田芳夫,廢止,臺中市西屯區台中港路2段122之18號10樓  ,2006/11/23,
28452222,12811308,館前分公司,西谷晃司,廢止,臺北市中正區館前路12號4樓  ,2006/11/30,2008/11/11
28452378,84466749,高雄一分公司,鍾俊榮,廢止,高雄市前金區中華三路175號  ,2006/11/30,2008/6/30
28452383,84466749,高雄二分公司,陳建育,廢止,高雄市新興區五福二路136號  ,2006/11/30,
28452449,27766935,苑裡分公司,高朝棟,廢止,苗栗縣苑裡鎮為公路73號1樓  ,2006/11/30,
28453165,28205047,新竹西大分公司,史姍妮,廢止,新竹縣竹北市西門街58號1樓  ,2006/12/4,
28453411,13082118,敦南分公司,楊淑錦,廢止,臺北市大安區敦化南路1段370號1至9樓及地下1樓及地下2樓  ,2006/12/5,
28453427,28205047,蘇澳中山分公司,史姍妮,廢止,宜蘭縣蘇澳鎮中山路1段90號1樓  ,2006/12/4,
28453881,89589328,彰化市第三分公司,何建文,廢止,彰化縣彰化市曉陽路36號1樓  ,2006/12/6,
28454426,12940464,新竹分公司,楊碧泉,廢止,新竹市中正路81號  ,2006/12/7,
28454869,12560914,桃園分公司,侯水清,廢止,桃園縣大園鄉航翔路5號7樓之7  ,2006/12/8,
28455207,97286918,大直二分公司,孫榮謙,廢止,臺北市中山區樂群三路218號1樓  ,2006/12/11,
28455678,28183091,第一分公司,李棟樑,廢止,臺北市中正區博愛路86號  ,2006/12/13,
28455847,23469287,台中分公司,蘇博民,廢止,"臺中市西屯區華美西街2段311號2樓之1、 2樓之2  ",2006/12/13,2006/12/26
28457063,23048884,板橋分公司,孔總發,廢止,新北市板橋區中山路1段59號  ,2006/12/18,2008/2/15
28457486,86384960,西門町分公司,張秀麗,廢止,臺北市萬華區武昌街2段94號1、2樓  ,2006/12/19,2014/6/12
28457535,86384960,台北台大分公司,黃潔霞,廢止,臺北市大安區新生南路3段104號  ,2006/12/19,
28457541,86384960,羅斯福分公司,鄧曉華,廢止,臺北市中正區羅斯福路2段100號1樓  ,2006/12/19,2009/6/4
28457991,80540388,景平分公司,祝靜生,廢止,新北市中和區景平路537號  ,2006/12/20,2008/3/18
28458020,80540388,延平分公司,祝靜生,廢止,臺北市大同區延平北路2段110號及112號  ,2006/12/20,2008/3/18
28458268,16163802,台中分公司,侯大乾,廢止,臺中市北屯區文心路4段934號6樓之1  ,2006/12/21,
28458318,16099892,威秀信義分公司,郭玲汝,廢止,臺北市信義區松壽路16號2樓  ,2006/12/21,
28458324,70660124,台中大里分公司,蘇國樑,廢止,臺中市大里區大明路303號1樓、305號1樓  ,2006/12/21,
28458746,96960370,新莊分公司,梁志豪,廢止,新北市新莊區幸福路694號1樓  ,2006/12/21,
28458838,27359304,台北市第七分公司,洪維嬬,廢止,臺北市萬華區漢中街110號  ,2006/12/22,2008/6/19
28458990,23998723,二林分公司,高朝棟,廢止,彰化縣二林鎮中正路9號1樓  ,2006/12/22,2009/5/21
28459196,28454657,南京分公司,張榮基,廢止,臺北市中山區南京東路2段208號  ,2006/12/22,
28459490,16097091,高雄市第七分公司,謝冠宏,廢止,高雄市左營區高鐵路105號2樓  ,2006/12/26,
28460721,22164266,新竹竹科分公司,史明法,廢止,新竹市金山街37號1樓  ,2006/12/28,
28461073,86385187,旗山外送分公司,歐陽心諾,廢止,高雄市旗山區復新街4號  ,2006/12/29,
28461469,27548586,士林分公司,劉柏宏,廢止,臺北市士林區基河路16號  ,2006/10/27,2007/1/2
28462283,89589328,台中縣第三分公司,何建文,廢止,臺中市烏日區站區二路8號2樓  ,2007/1/5,
28462517,86385187,平鎮中豐外送分公司,歐陽心諾,廢止,桃園縣平鎮市中豐路南勢二段146號1樓  ,2007/1/5,
28462523,23309178,台南民族分公司,韓家宸,廢止,臺南市中西區民族路二段59號1、2樓  ,2007/1/5,
28462544,22662664,西門分公司,稻田伸文,廢止,臺北市萬華區武昌街2段17號  ,2007/1/8,
28462592,22318255,草屯分公司,陳東林,廢止,南投縣草屯鎮虎山路819號1樓  ,2007/1/8,2008/5/22
28464368,84466749,新竹分公司,鍾俊榮,廢止,新竹市林森路176號12樓之1  ,2007/1/15,2008/6/30
28464846,12107610,忠孝二分公司,李鴻鈞,廢止,臺北市大安區忠孝東路4段201號2樓  ,2007/1/16,2011/3/8
28464917,89589328,高雄市第十五分公司,何建文,廢止,高雄市楠梓區土庫一路60號Ｂ1  ,2007/1/16,
28464923,20749665,台大公館分公司,陳春梅,廢止,臺北市大安區羅斯福路4段85號2樓  ,2007/1/16,
28464938,89589328,台北市第一一一分公司,何建文,廢止,臺北市內湖區內湖路一段606號1樓  ,2007/1/16,
28465063,22164266,高雄三多分公司,史明法,廢止,高雄市苓雅區三多三路260號1樓  ,2007/1/17,
28465211,70370639,斗六分公司,胡韻華,廢止,雲林縣斗六市文化路324號1樓  ,2007/1/17,
28465471,22164266,台南東寧分公司,史明法,廢止,臺南市東區東寧路269號1樓  ,2007/1/18,
