許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第044317號,2016-03-07,2001-03-07,製　劑,DHY00104431700,薪保賜康錠　０．１２５公絲,"BUWECON TABLETS 0.125MG ""YUNG SHIN""",下列疾患之痙攣及運動機能亢進、胃潰瘍、胃酸分泌過多、內臟痙攣、痙攣性結腸炎、膀胱炎、幽門痙攣、妊娠嘔吐、腎痠痛、膽痠痛、痛經。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"HYOSCYAMINE SULFATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044318號,2016-03-07,2001-03-07,製　劑,DHY00104431802,〝派頓〞得舒服錠200毫克,"DORSIFLEX TABLETS  200mg ""PATRON""",緩解由脊髓或肌肉痙攣引起的疼痛。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,MEPHENOXALONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-06-25,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044320號,2016-03-08,2001-03-08,製　劑,DHY00104432002,倍舒寧錠２００公絲〝大豐〞,"BASORLIN TABLETS 200MG ""T.F.""",緩解由脊髓或肌肉痙攣引起的疼痛。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"MEPHENOXALONE;;MAGNESIUM STEARATE (EQ TO STEARAS MAGNESIUM)",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2011-01-10,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第040508號,1999-05-25,1996-10-21,製　劑,DHY00104050800,舒冒寧錠,"COLDTEX TABLETS   ""CENTER""",感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,錠劑,瓶裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;PHENYLPROPANOLAMINE HCL (DL-NOREPHEDRINE HCL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR",晟德大藥廠股份有限公司,新竹縣湖口鄉鳳凰村實踐路２號,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村實踐路２號,TAIWAN,2001-12-30,瓶裝,已註銷,1998-10-08,自請註銷,01024523,,
衛署藥製字第040510號,2004-05-25,1996-10-21,製　劑,DHY00104051000,喘嗽錠,"ANTI-COUGH TABLETS ""CENTER""",氣喘、過敏性氣喘、支氣管氣喘、咳嗽,錠劑,塑膠容器裝,須由醫師處方使用,"CHLORPHENIRAMINE MALEATE;;DYPHYLLINE;;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;PHENOBARBITAL",晟德大藥廠股份有限公司,新竹縣湖口鄉鳳凰村實踐路２號,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村實踐路２號,TAIWAN,2010-03-11,塑膠容器裝,已註銷,2010-03-05,屆期未申請展延,01031586,第四級管制藥品,
衛署藥製字第040513號,2016-10-21,1996-10-21,製　劑,DHY00104051303,尿易得錠１公絲（布米他奈）,"BUEDOR TABLETS 1MG (BUMETANIDE) ""S.C.""",利尿、水腫,錠劑,鋁箔盒裝;;塑膠容器裝,須由醫師處方使用,BUMETANIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝;;塑膠容器裝,,,,,,
衛署藥製字第040516號,2016-10-21,1996-10-21,製　劑,null,"""應傑""達安寧錠5毫克(二氮平)","Dialium Tablets 5mg ""Y.J.""(Diazepam)",焦慮狀態、失眠、肌肉痙攣,錠劑,塑膠容器裝,須由醫師處方使用,DIAZEPAM,應傑實業股份有限公司,台南市南區新樂路1-6號,89584463,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2013-02-20,塑膠容器裝,,,,,第四級管制藥品,
衛署藥製字第048522號,2017-01-17,2007-01-17,製　劑,DHY00104852205,氟樂含氟錠0.25毫克,"Fluoride Flavor Tablets 0.25mg",預防齲齒。,錠劑,塑膠瓶裝,須由醫師處方使用,"SODIUM FLUORIDE;;FLUORIDE (SODIUM)",麥迪森企業股份有限公司,臺北市中正區林森南路10號5樓,12738546,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2012-12-04,塑膠瓶裝,,,,,,詳見仿單
衛署藥製字第043009號,2019-06-03,1999-06-03,製　劑,DHY00104300907,"""生達""耐普芬錠500毫克 (異布洛芬來欣)","LYPROFEN TABLETS 500MG ""Standard"" (IBUPROFEN LYSINATE) ",風濕性關節炎、骨關節炎。,錠劑,罐裝;;鋁箔盒裝,須由醫師處方使用,"IBUPROFEN LYSINE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,TAIWAN,2014-02-10,罐裝;;鋁箔盒裝,,,,,,
衛署藥製字第043010號,2019-06-04,1999-06-04,製　劑,DHY00104301005,舒胃因錠〝中美〞,"SWELLIN TABLET ""C.M.""",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-03-20,塑膠瓶裝;;鋁箔盒裝,,,,,,一天3至4次，或需要時服用。成人每次2錠，12歲以上適用成人劑量。
衛署藥製字第043011號,2009-06-04,1999-06-04,製　劑,DHY00104301107,優彼心錠１０公絲（悠卡諾）〝十全〞,"UBICAR TABLETS 10MG (UBIDECARENONE) ""S.C.""",心衰竭之輔助療法。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,UBIDECARENONE,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2013-10-03,瓶裝;;鋁箔盒裝,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第048513號,2017-01-12,2007-01-12,製　劑,DHY00104851304,美脂利錠40毫克,"Melstatin tablet 40mg",1.高血脂症：對於原發性高膽固醇血症及合併高膽固醇血症與高三酸甘油脂血症之病人，在使用低脂低膽固醇及低卡路里食物療法與其他非藥物療法(如運動)後，仍不能充分降低膽固醇之情況下，可並用本藥以降低血中升高之總膽固醇與低密度脂蛋白質。2.初發性預防：對於患有高膽固醇血症但無明顯冠狀動脈心臟病之病人，可降低心肌梗塞之初次發作及因冠狀動脈心臟疾病致死之風險。3.再發性預防：對於曾患有明顯冠狀動脈心臟疾病之病人，可降低心肌梗塞之重複發生、因冠狀動脈心臟疾病致死、需要心臟血管重建心術、及發生中風或暫時性缺血發作之風險。4.可降低因接受心臟移植之後續免疫抑制治療產生之移植手術後高脂血症。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"PRAVASTATIN SODIUM",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,歐帕生技醫藥股份有限公司,新竹縣湖口鄉光復路1號,TAIWAN,2014-10-08,鋁箔盒裝;;塑膠瓶裝,,,,,,詳如仿單
衛署藥輸字第004160號,2018-04-02,1976-04-02,製　劑,DHA00200416009,"""鶴原"" 敏護錠","BERAHALTEN TABLETS",急性及慢性濕疹、過敏性皮膚炎、藥疹、中毒疹、蕁麻疹、支氣管氣喘,錠劑,盒裝,須由醫師處方使用,"HOMOCHLORCYCLIZINE HCL(HOMOGININ)",光亨企業有限公司,台北市信義區信義路五段150巷335弄2號2樓,04707909,"TSURUHARA PHARMACEUTICAL CO. LTD.","TESHIMA KITA 1-16-1 IKEDA CITY OSAKA PREFECTURE",JAPAN,2013-06-19,盒裝,,,,,,
衛署藥製字第048543號,2017-01-19,2007-01-19,製　劑,DHY00104854300,"''台灣藥素'' 健肌舒錠","Painsafe Tablets ''Vital Pharm''",對下列由脊髓或肌肉痙攣引起的疼痛具有緩解作用：斜頸、肌性風濕痛、肌肉僵硬、頸部酸痛、肌痛、腰痛、椎關節炎；由關節炎、緊張、肌肉痙攣引起的肌肉痛、急性疼痛的抽筋痙攣。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;MEPHENOXALONE",世育興業股份有限公司,高雄市鼓山區大順一路453號15樓之1,76546712,健亞生物科技股份有限公司,新竹縣湖口鄉新竹工業區工業一路１號,TAIWAN,2014-09-10,塑膠瓶裝;;鋁箔盒裝,已註銷,2014-09-10,公司歇業,,,本藥須由醫師處方使用。詳閱仿單說明書。
衛署藥製字第048545號,2017-01-23,2007-01-23,製　劑,DHY00104854504,"""永信"" 喘康通錠50微公克","Asgacon Tablets 50mcg ""Yung Shin""",支氣管氣喘、慢性支氣管炎、肺氣腫諸疾患之氣道閉塞性障礙。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PROCATEROL HYDROCHLORIDE HEMIHYDRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,,,,,,通常成人1次1錠，1日1次，睡前服用1錠；或1日2次，早晨、睡前各服用1錠。劑量得依年齡、症狀適宜增減。本藥須由醫師處方使用。
衛署藥輸字第004162號,1987-04-02,1976-04-02,製　劑,DHA00200416200,羅應錠,"ROIN TABLETS",因腦血管障礙引起之症：腦中風（腦出血、腦血栓、腦塞栓）、腦動脈硬化症、高血壓性腦循環不良、頭部外傷後遺症,錠劑,盒裝,須由醫師處方使用,CINNARIZINE,聯宇有限公司,台北巿南京東路二段４１巷８號,11982182,"MARUISHI PHARMACEUTICAL CO. LTD.","3-5 2-CHOME FUSHIMI-MACHI, CHUO-KU, OSAKA, JAPAN",JAPAN,2001-12-30,盒裝,已註銷,1990-12-03,產地證明未補送,,,
衛署藥輸字第003397號,1985-05-22,1975-04-12,製　劑,DHA00200339709,樂能,RULUN,高血壓,錠劑,瓶裝,須由醫師處方使用,"IODINE GLUTINATE;;THEOPHYLLINE;;PHENYLETHYLBARBITURATE CALCIUM;;CALCIUM SALICYLATE;;RESERPINE HCL",創富國際有限公司,台北松江路３６６之５號６樓,30015374,"GEBR. GIULINI GMBH",RHEIN,GERMANY,2001-12-30,瓶裝,已註銷,1986-01-10,評估未獲通過,13001850,,
衛署藥輸字第005046號,1985-06-10,1977-01-27,製　劑,null,百利心含苯巴比妥錠,"PERITRATE WITH PHENOBABITAL",冠狀動脈擴張劑、狹心症、心肌缺氧症,錠劑,瓶裝,須由醫師處方使用,"PENTAERYTHRITOL TETRANITRATE (PENTHROL)",輝瑞大藥廠股份有限公司,台北巿大安區敦化南路二段６５號１８Ｆ,11821362,"WARNER CHILCOTT LAB. DIVISION OF WARNER-LAMBERT PHAM. CO.","201 TABOR RD. MORRIS PLAIN, NEW JERSEY","UNITED STATES",2008-08-31,瓶裝,已註銷,1985-09-26,自請註銷,02000938,第四級管制藥品,
衛署藥製字第049597號,2018-08-13,2008-08-13,製　劑,DHY00104959702,"“信東”蕾后定錠 1.5 毫克","Postrel Tablets 1.5 mg (Levonorgestrel)",無事前避孕措施之緊急避孕措施。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,LEVONORGESTREL,信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,培力藥品工業股份有限公司,台中市工業區六路11號,TAIWAN,2013-07-09,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單。
衛署藥製字第049599號,2018-08-14,2008-08-14,製　劑,DHY00104959906,"”明大”貝特明錠 850 毫克(二甲二脈)","Betaform tablets 850mg ”M.T.”(Metformin)",糖尿病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-10-01,塑膠瓶裝;;鋁箔盒裝,,,,,,內容詳見仿單。
衛署藥製字第045823號,2019-04-22,2009-04-22,製　劑,DHY00104582304,速咳止錠３７５毫克,"QUICOUGH TABLETS 375MG",減少呼吸道粘膜分泌的粘稠性。,錠劑,玻璃瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,L-CARBOCYSTEINE,立統行實業股份有限公司,台北市大安區建國南路一段328號8樓,30888551,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2014-03-11,玻璃瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第054983號,2015-05-14,2013-12-09,製　劑,DHY00105498301,"瑞維娜 錠","Revina Tablets",動情激素缺乏，更年期諸症狀，骨鬆症，無月經症，月經過少，卵巢切除手術後之治療。,錠劑,片裝;;鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE;;ESTRADIOL VALERATE;;MEDROXYPROGESTERONE ACETATE",優良化學製藥股份有限公司,台北市內湖區內湖路一段392號11樓之1,44988454,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-12-05,片裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥輸字第006069號,1991-11-16,1978-11-16,製　劑,DHA00200606907,美妮錠,MINULES,口服避孕藥,錠劑,盒裝,須由醫師處方使用,"NORGESTREL L-;;ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL)",美商美國新美股份有限公司台灣分公司,台北巿仁愛路三段１３６號芙蓉大樓１４樓,11505604,"WHETH-PHARM G.M.B.H.","D-48159 MUNSTER SCHLEEBRUGGENLEAMP 15 FEDERAL REPUBLIC OF GERMANY",GERMANY,2001-12-30,盒裝,已註銷,1999-09-22,未展延而逾期者,,,
衛署藥製字第043014號,2014-06-07,1999-06-07,製　劑,DHY00104301400,鈣挺錠９５０公絲（檸檬酸鈣）　〝華興〞,"CATIN TABLETS 950MG (CALCIUM CITRATE) ""H.S.""",鈣質補充劑及腎性骨發育不全症之緩解。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"CALCIUM CITRATE",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2013-08-01,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第043016號,2019-06-07,1999-06-07,製　劑,DHY00104301604,喜力錠５公絲（希利治林）〝溫士頓〞,"SELINE TABLET 5MG (SELEGILINE HCL) ""WINSTON""",巴金森病症之輔助治療劑。,錠劑,瓶裝,須由醫師處方使用,,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-23,瓶裝,,,,,,
衛署藥製字第043019號,2004-06-10,1999-06-10,製　劑,DHY00104301900,美加斯特錠,"MEGAST TABLETS",雌性激素缺乏症、包括避免骨質流失。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"ESTRADIOL;;NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",臺灣東洋藥品工業股份有限公司,台北巿民權東路三段１７０號４樓之３,11821341,臺灣東洋藥品工業股份有限公司中壢廠,中壢巿中華路一段８３８號,TAIWAN,2010-01-20,塑膠容器裝;;鋁箔盒裝,已註銷,2009-12-30,屆期未申請展延,,,
衛署藥製字第043026號,2019-06-21,1999-06-21,製　劑,DHY00104302607,汰痛錠２００公絲（泰普菲酸）〝應元〞,"TIA TON TABLETS 200MG (TIAPROFENIC ACID)""Y.Y.""",消炎、鎮痛。,錠劑,瓶裝,須由醫師處方使用,"TIAPROFENIC ACID",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝,,,,,,
衛署藥製字第054987號,2015-05-20,2010-05-20,製　劑,DHY00105498709,"“派頓”維生素 C 錠 500 毫克","Vitamin C Tablets 500mg“Patron”",維生素C缺乏症。,錠劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"ASCORBIC ACID",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2010-06-21,塑膠瓶裝;;玻璃瓶裝,,,,,,請詳閱說明書
衛署藥製字第054990號,2015-05-24,2010-05-24,製　劑,DHY00105499001,"""寶齡"" 鹽酸假麻黃鹼錠 60 毫克","Pseudoephedrine HCl Tablets 60mg“PBF”",一般感冒或過敏所起之鼻內充血及過敏性鼻炎，血管舒縮性鼻炎、支氣管氣喘。,錠劑,鋁箔盒裝,須由醫師處方使用,"PSEUDOEPHEDRINE HCL",寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-09-15,鋁箔盒裝,,,,,,請詳閱說明書
衛署藥製字第054993號,2015-05-27,2010-05-27,製　劑,DHY00105499304,"“華樺”艾達令錠 2 毫克(比培立汀)","Aida Tablets 2mg“H.H.”(Biperiden)",帕金森氏症。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BIPERIDEN HCL",華樺生技藥品股份有限公司,彰化縣北斗鎮光復路346巷119之1號,84557733,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2013-08-26,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第045829號,2018-10-16,2003-10-16,製　劑,null,樂百爾錠３公絲,"LAVOL TABLETS 3MG",失眠。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,NIMETAZEPAM,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-05-10,塑膠瓶裝;;鋁箔盒裝,,,,,第三級管制藥品,
衛署藥製字第045848號,2018-10-20,2003-10-20,製　劑,DHY00104584807,通坦錠１０毫克,"DOMTEN-CCPC TABLETS 10MG",噁心、嘔吐的症狀治療，糖尿病引起的胃腸蠕動異常。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,DOMPERIDONE,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-09-10,塑膠瓶裝;;鋁箔盒裝,,,,,,"如需服用此藥，建議飯前及睡前15-30 分鐘服用此藥。成人及青少年（大於12 歲且體重超過35 公斤）：一天3-4 次，一次10mg。小兒：一天1-2mg/kg，分三次於飯前使用，可視年齡、體重、症狀適宜增減。小兒一天投與量不可超過30mg。6 歲以上，一天最高劑量1mg/kg。"
衛署藥輸字第006835號,2005-01-24,1980-01-24,製　劑,DHA00200683509,喜腦寧錠,"CEREPAR TABLETS",腦及周邊血流不全引起之症狀,錠劑,瓶裝,須由醫師處方使用,CINNARIZINE,富富企業股份有限公司,台北巿民生東路一段42號五樓之1,04264685,"MEPHA LTD.",NEU-AESCH-BASLE,SWITZERLAND,2005-11-02,瓶裝,已註銷,2005-10-31,未展延而逾期者,,,
衛署藥製字第045885號,2018-11-03,2003-11-03,製　劑,DHY00104588500,賓舒加強錠,"PINSU EXTRA TABLETS",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛)。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,33122166,杏林新生製藥股份有限公司,桃園縣龍潭鄉三和村店湖一路２３７號,TAIWAN,2013-07-19,塑膠瓶裝;;鋁箔盒裝,,,,,,發燒或需要時服用，若症狀持續，則每4~6小時可重複使用。成人每次1錠。每24小時內不可超過4次。12歲以上適用成人劑量；6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥輸字第005090號,1992-02-28,1977-02-28,製　劑,DHA00200509006,倍普力錠,"BIOPRIM TABLETS",大腸炎、下痢、細菌性腹瀉、痢疾、尿路感染症（膀胱炎、腎盂炎、尿道炎）淋巴腺炎、膣炎、手術後感染及其他磺胺劑感受性菌所引起之疾患,錠劑,盒裝,須由醫師處方使用,TRIMETHOPRIM;;SULFAMETHOXAZOLE,吉發企業股份有限公司,台北巿愛國西路９號２Ｆ之９,03178418,"DIANIC LABORATORIES","DIAMANTOPOULOS NATIONAL RD. NO1 12TH KM ATHENS",GREECE,2001-12-30,盒裝,已註銷,1999-10-25,未展延而逾期者,,,
衛署藥製字第056321號,2016-06-09,2011-06-09,製　劑,DHY00105632104,諾莉娜錠5毫克,"Norina Tablets 5mg",須黃體荷爾蒙治療之婦科疾患，機能不全性子宮出血及其復發之預防。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-08,鋁箔盒裝;;塑膠瓶裝,,,,,,詳見仿單
衛署藥製字第057921號,2018-05-02,2013-05-02,製　劑,DHY00105792107,泌得贊錠5毫克,"Glipizide Tablets 5mg ""CYH""",糖尿病。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,GLIPIZIDE,中化裕民健康事業股份有限公司,台北市中正區襄陽路23號8樓,70761994,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-07-24,塑膠瓶裝;;鋁箔盒裝,,,,,,請詳如仿單
衛署藥製字第040522號,2016-10-22,1996-10-22,製　劑,DHY00104052204,立賜達緩釋錠３００公絲（配妥西菲林）,"RECITAL SR TABLETS 300MG (PENTOXIFYLLINE) ""N.K""",下列疾患所起的頭痛、頭退腳輕、昏眩、麻痺感以及失眠等症狀的改善：腦梗塞後遺症、腦出血後遺症、腦動脈硬化症。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,PENTOXIFYLLINE,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,69275313,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,TAIWAN,2014-06-04,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第055010號,2015-06-01,2010-06-01,製　劑,DHY00105501008,"泰絡 錠 50 毫克","Tilor Tablets 50 mg","「使用於無休息時疼痛及周邊組織壞死之間歇性跛行病人（周邊動脈疾病Fontaine stage II），用於增加最大及無痛行走距離」及「經生活模式改變（包含戒菸及運動計畫）及其他治療後，仍無法充分改善間歇性跛行症狀病人之二線治療」。",錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CILOSTAZOL,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉工業一路六號,TAIWAN,2014-08-25,塑膠瓶裝;;鋁箔盒裝,,,,,,詳見仿單
衛署藥製字第040518號,1999-05-25,1996-10-21,製　劑,DHY00104051800,平喘錠２０公絲（伊普拉辛隆）,"EPRANE TABLETS 20MG (EPRAZINONE HYDROCHLORIDE) ""CENTAR""",鎮咳、呿痰,錠劑,塑膠容器裝,指示用藥,"EPRAZINONE HCL",晟德大藥廠股份有限公司,新竹縣湖口鄉鳳凰村實踐路２號,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉鳳凰村實踐路２號,TAIWAN,2001-12-30,塑膠容器裝,已註銷,1998-10-08,自請註銷,01031574,,
衛署藥製字第040523號,2016-10-23,1996-10-23,製　劑,DHY00104052306,杏緩妥錠１００公絲（鹽酸查諾頓）,"CALMDONE TABLET 100MG (TRAZODONE HYDROCHLORIDE) ""SINPHAR""",治療各種型態之抑鬱症。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"TRAZODONE HYDROCHLORIDE",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-06-04,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第040536號,2016-11-01,1996-11-01,製　劑,DHY00104053602,"""瑞士"" 伊普錠４００毫克","IBUPROFEN TABLETS 400MG ""SWISS""",性風濕性關節炎、骨關節炎、關節炎關節痛、神經炎、神經痛、背腰痛、手術及外傷之消炎、鎮痛,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,IBUPROFEN,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-06-04,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第043031號,2019-06-21,1999-06-21,製　劑,DHY00104303100,舒鼻適福複方錠　〝信東〞,"SPIZ-H TABLETS ""S.T.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,錠劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"PSEUDOEPHEDRINE HCL;;TRIPROLIDINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-06-04,"PTP 鋁箔盒裝",,,,,,一日3至4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠。
衛署藥製字第043038號,2019-06-22,1999-06-22,製　劑,DHY00104303801,"""協宏"" 愛絡舒錠２００毫克（美非歐隆）","ASLEX TABLETS 200MG (MEPHENOXALONE) ""Sieho""",緩解由脊髓或肌肉痙攣引起的疼痛,錠劑,塑膠罐裝;;鋁箔盒裝,須由醫師處方使用,MEPHENOXALONE,協宏醫藥生技有限公司,雲林縣水林鄉灣東村文明東路４４號,27800357,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-06-18,塑膠罐裝;;鋁箔盒裝,,,,,,
