省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
3,00,07,0245,0000,208,*,47.6,145,,33.18,84,,19.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,437,8,445,0,445,90,535,83.18,1,1
3,00,07,0245,0559,208,*,47.6,145,,33.18,84,,19.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,437,8,445,0,445,90,535,83.18,1,1
3,00,07,0246,0000,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,68,751,0,751,310,1061,70.78,1,1
3,00,07,0246,0560,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,68,751,0,751,310,1061,70.78,1,1
3,00,08,0247,0000,1939,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1939,244,2183,0,2183,1858,4041,54.02,2,2
3,00,08,0247,0561,970,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,970,105,1075,0,1075,968,2043,52.62,1,1
3,00,08,0247,0562,969,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,969,139,1108,0,1108,890,1998,55.46,1,1
3,00,08,0248,0000,1662,*,63.85,941,,36.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2603,69,2672,0,2672,1381,4053,65.93,3,3
3,00,08,0248,0563,557,*,59.76,375,,40.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,31,963,0,963,479,1442,66.78,1,1
3,00,08,0248,0564,530,*,67.86,251,,32.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,18,799,0,799,463,1262,63.31,1,1
3,00,08,0248,0565,575,*,64.61,315,,35.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,890,20,910,0,910,439,1349,67.46,1,1
3,00,08,0249,0000,765,,42.52,1034,*,57.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1799,38,1837,0,1837,1394,3231,56.86,2,2
3,00,08,0249,0566,370,,40.88,535,*,59.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,905,16,921,0,921,593,1514,60.83,1,1
3,00,08,0249,0567,395,,44.18,499,*,55.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,22,916,0,916,801,1717,53.35,1,1
3,00,08,0250,0000,238,,10.81,1094,*,49.68,416,,18.89,454,,20.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2202,59,2261,0,2261,1646,3907,57.87,3,3
3,00,08,0250,0568,64,,11.59,272,*,49.28,117,,21.2,99,,17.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,11,563,0,563,406,969,58.1,1,1
3,00,08,0250,0569,93,,10.94,468,*,55.06,156,,18.35,133,,15.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,28,878,0,878,613,1491,58.89,1,1
3,00,08,0250,0570,81,,10.13,354,*,44.25,143,,17.88,222,,27.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,20,820,0,820,627,1447,56.67,1,1
3,00,08,0251,0000,1327,*,53.25,1165,,46.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2492,52,2544,0,2544,1172,3716,68.46,3,3
3,00,08,0251,0571,321,*,36.19,566,,63.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,13,900,0,900,311,1211,74.32,1,1
3,00,08,0251,0572,548,*,67.49,264,,32.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,24,836,0,836,440,1276,65.52,1,1
3,00,08,0251,0573,458,*,57.76,335,,42.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,15,808,0,808,421,1229,65.74,1,1
3,00,08,0252,0000,1790,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1790,318,2108,1,2109,1332,3441,61.26,2,2
3,00,08,0252,0574,932,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,175,1107,0,1107,580,1687,65.62,1,1
3,00,08,0252,0575,858,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,143,1001,1,1002,752,1754,57.07,1,1
3,00,08,0253,0000,2309,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2309,338,2647,0,2647,1534,4181,63.31,3,3
3,00,08,0253,0576,849,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,849,88,937,0,937,543,1480,63.31,1,1
3,00,08,0253,0577,738,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,141,879,0,879,550,1429,61.51,1,1
3,00,08,0253,0578,722,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,109,831,0,831,441,1272,65.33,1,1
3,00,08,0254,0000,1312,,46.97,1481,*,53.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2793,66,2859,0,2859,1307,4166,68.63,3,3
3,00,08,0254,0579,533,,54.44,446,*,45.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,28,1007,0,1007,490,1497,67.27,1,1
3,00,08,0254,0580,409,,43.84,524,*,56.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,22,955,0,955,420,1375,69.45,1,1
3,00,08,0254,0581,370,,42,511,*,58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,16,897,0,897,397,1294,69.32,1,1
3,00,08,0255,0000,1726,*,54.67,1431,,45.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3157,52,3209,0,3209,1639,4848,66.19,3,3
3,00,08,0255,0582,621,*,56.05,487,,43.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1108,15,1123,0,1123,518,1641,68.43,1,1
3,00,08,0255,0583,578,*,53.08,511,,46.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1089,20,1109,0,1109,642,1751,63.34,1,1
3,00,08,0255,0584,527,*,54.9,433,,45.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,960,17,977,0,977,479,1456,67.1,1,1
3,00,08,0256,0000,941,*,55.39,758,,44.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1699,55,1754,0,1754,1037,2791,62.84,2,2
3,00,08,0256,0585,454,*,55.98,357,,44.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,22,833,0,833,454,1287,64.72,1,1
3,00,08,0256,0586,487,*,54.84,401,,45.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,888,33,921,0,921,583,1504,61.24,1,1
3,00,08,0257,0000,1163,,38.94,375,,12.55,1449,*,48.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2987,54,3041,0,3041,1800,4841,62.82,3,3
3,00,08,0257,0587,393,,38.45,183,,17.91,446,*,43.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1022,13,1035,0,1035,656,1691,61.21,1,1
3,00,08,0257,0588,370,,36.85,91,,9.06,543,*,54.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1004,16,1020,0,1020,550,1570,64.97,1,1
3,00,08,0257,0589,400,,41.62,101,,10.51,460,*,47.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,25,986,0,986,594,1580,62.41,1,1
3,00,08,0258,0000,1636,*,69.41,721,,30.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2357,75,2432,0,2432,1824,4256,57.14,3,3
3,00,08,0258,0590,576,*,70.33,243,,29.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,27,846,0,846,477,1323,63.95,1,1
3,00,08,0258,0591,545,*,67.45,263,,32.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,33,841,0,841,633,1474,57.06,1,1
3,00,08,0258,0592,515,*,70.55,215,,29.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,15,745,0,745,714,1459,51.06,1,1
3,00,08,0259,0000,1140,*,58.85,797,,41.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1937,38,1975,1,1976,1010,2986,66.14,2,2
3,00,08,0259,0593,644,*,61.57,402,,38.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1046,27,1073,0,1073,537,1610,66.65,1,1
3,00,08,0259,0594,496,*,55.67,395,,44.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,11,902,1,903,473,1376,65.55,1,1
3,00,08,0260,0000,1099,,47.91,1195,*,52.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2294,63,2357,0,2357,1365,3722,63.33,3,3
3,00,08,0260,0595,391,,53.13,345,*,46.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,15,751,0,751,362,1113,67.48,1,1
3,00,08,0260,0596,346,,44.19,437,*,55.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,23,806,0,806,453,1259,64.02,1,1
3,00,08,0260,0597,362,,46.71,413,*,53.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,25,800,0,800,550,1350,59.26,1,1
3,00,08,0261,0000,104,,5.81,74,,4.14,704,,39.35,907,*,50.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1789,60,1849,0,1849,1008,2857,64.72,2,2
3,00,08,0261,0598,69,,6.54,28,,2.65,414,,39.24,544,*,51.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1055,36,1091,0,1091,478,1569,69.53,1,1
3,00,08,0261,0599,35,,4.77,46,,6.27,290,,39.51,363,*,49.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,24,758,0,758,530,1288,58.85,1,1
3,00,08,0262,0000,2060,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2060,114,2174,0,2174,1155,3329,65.3,2,2
3,00,08,0262,0600,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,56,1072,0,1072,540,1612,66.5,1,1
3,00,08,0262,0601,1044,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1044,58,1102,0,1102,615,1717,64.18,1,1
3,00,08,0263,0000,1460,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1460,113,1573,0,1573,826,2399,65.57,2,2
3,00,08,0263,0602,631,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,56,687,0,687,400,1087,63.2,1,1
3,00,08,0263,0603,829,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,829,57,886,0,886,426,1312,67.53,1,1
3,00,08,0264,0000,339,,13.14,873,,33.85,1367,*,53.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2579,45,2624,0,2624,1282,3906,67.18,2,2
3,00,08,0264,0604,140,,11.41,427,,34.8,660,*,53.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1227,23,1250,0,1250,620,1870,66.84,1,1
3,00,08,0264,0605,199,,14.72,446,,32.99,707,*,52.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1352,22,1374,0,1374,662,2036,67.49,1,1
3,00,08,0265,0000,1020,,42.36,1388,*,57.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2408,86,2494,0,2494,1379,3873,64.39,3,3
3,00,08,0265,0606,276,,41.69,386,*,58.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,20,682,0,682,370,1052,64.83,1,1
3,00,08,0265,0607,318,,50.88,307,*,49.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,27,652,0,652,400,1052,61.98,1,1
3,00,08,0265,0608,426,,38,695,*,62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1121,39,1160,0,1160,609,1769,65.57,1,1
3,00,08,0266,0000,1639,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1639,174,1813,0,1813,3029,4842,37.44,2,2
3,00,08,0266,0609,729,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,76,805,0,805,2250,3055,26.35,1,1
3,00,08,0266,0610,910,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,910,98,1008,0,1008,779,1787,56.41,1,1
3,00,08,0267,0000,728,,44.28,916,*,55.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1644,41,1685,0,1685,804,2489,67.7,2,2
3,00,08,0267,0611,399,,51.29,379,*,48.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,21,799,0,799,367,1166,68.52,1,1
3,00,08,0267,0612,329,,37.99,537,*,62.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,20,886,0,886,437,1323,66.97,1,1
3,00,08,0268,0000,796,,40.57,1166,*,59.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1962,58,2020,0,2020,1187,3207,62.99,2,2
3,00,08,0268,0613,396,,41.95,548,*,58.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,26,970,0,970,549,1519,63.86,1,1
3,00,08,0268,0614,400,,39.29,618,*,60.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1018,32,1050,0,1050,638,1688,62.2,1,1
3,00,08,0269,0000,836,*,47.23,378,,21.36,556,,31.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1770,37,1807,0,1807,924,2731,66.17,2,2
3,00,08,0269,0615,559,*,57.1,57,,5.82,363,,37.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,21,1000,0,1000,373,1373,72.83,1,1
3,00,08,0269,0616,277,*,35.02,321,,40.58,193,,24.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,16,807,0,807,551,1358,59.43,1,1
3,00,08,0270,0000,107,,7.71,250,,18.01,627,*,45.17,404,,29.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1388,22,1410,0,1410,596,2006,70.29,2,2
3,00,08,0270,0617,40,,6.13,157,,24.08,283,*,43.4,172,,26.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,8,660,0,660,295,955,69.11,1,1
3,00,08,0270,0618,67,,9.1,93,,12.64,344,*,46.74,232,,31.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,14,750,0,750,301,1051,71.36,1,1
3,00,08,0271,0000,453,,25.75,651,,37.01,655,*,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1759,32,1791,0,1791,800,2591,69.12,2,2
3,00,08,0271,0619,309,,34.18,293,,32.41,302,*,33.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,904,19,923,0,923,399,1322,69.82,1,1
3,00,08,0271,0620,144,,16.84,358,,41.87,353,*,41.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,13,868,0,868,401,1269,68.4,1,1
3,00,08,0272,0000,876,*,47.79,163,,8.89,117,,6.38,677,,36.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1833,31,1864,0,1864,944,2808,66.38,2,2
3,00,08,0272,0621,445,*,48.63,107,,11.69,54,,5.9,309,,33.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,13,928,0,928,487,1415,65.58,1,1
3,00,08,0272,0622,431,*,46.95,56,,6.1,63,,6.86,368,,40.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,18,936,0,936,457,1393,67.19,1,1
3,00,08,0273,0000,1704,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1704,150,1854,0,1854,1324,3178,58.34,2,2
3,00,08,0273,0623,932,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,98,1030,0,1030,727,1757,58.62,1,1
3,00,08,0273,0624,772,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,52,824,0,824,597,1421,57.99,1,1
3,00,08,0274,0000,1434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1434,161,1595,0,1595,1033,2628,60.69,2,2
3,00,08,0274,0625,741,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,98,839,0,839,548,1387,60.49,1,1
3,00,08,0274,0626,693,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,63,756,0,756,485,1241,60.92,1,1
3,00,08,0275,0000,1680,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1680,107,1787,0,1787,983,2770,64.51,2,2
3,00,08,0275,0627,916,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,56,972,0,972,475,1447,67.17,1,1
3,00,08,0275,0628,764,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,51,815,0,815,508,1323,61.6,1,1
3,00,08,0276,0000,1728,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1728,176,1904,0,1904,1377,3281,58.03,3,3
3,00,08,0276,0629,695,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,58,753,0,753,571,1324,56.87,1,1
3,00,08,0276,0630,400,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,400,66,466,0,466,272,738,63.14,1,1
3,00,08,0276,0631,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,52,685,0,685,534,1219,56.19,1,1
3,00,08,0277,0000,933,*,52.01,861,,47.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1794,48,1842,0,1842,1137,2979,61.83,2,2
3,00,08,0277,0632,472,*,49.63,479,,50.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,31,982,0,982,590,1572,62.47,1,1
3,00,08,0277,0633,461,*,54.69,382,,45.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,843,17,860,0,860,547,1407,61.12,1,1
3,00,08,0278,0000,1253,,49.66,1270,*,50.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2523,56,2579,0,2579,1546,4125,62.52,3,3
3,00,08,0278,0634,364,,43.23,478,*,56.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,17,859,0,859,542,1401,61.31,1,1
3,00,08,0278,0635,390,,48.99,406,*,51.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,13,809,0,809,489,1298,62.33,1,1
3,00,08,0278,0636,499,,56.38,386,*,43.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,26,911,0,911,515,1426,63.88,1,1
3,00,08,0279,0000,1344,*,60.79,867,,39.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2211,71,2282,0,2282,1695,3977,57.38,3,3
3,00,08,0279,0637,394,*,55.34,318,,44.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,21,733,0,733,571,1304,56.21,1,1
3,00,08,0279,0638,513,*,68.04,241,,31.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,29,783,0,783,622,1405,55.73,1,1
3,00,08,0279,0639,437,*,58.66,308,,41.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,745,21,766,0,766,502,1268,60.41,1,1
3,00,08,0280,0000,1021,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,95,1116,0,1116,957,2073,53.84,1,1
3,00,08,0280,0640,1021,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,95,1116,0,1116,957,2073,53.84,1,1
3,00,08,0281,0000,609,,31.62,1115,*,57.89,202,,10.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1926,36,1962,0,1962,1079,3041,64.52,2,2
3,00,08,0281,0641,301,,29.74,630,*,62.25,81,,8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1012,21,1033,0,1033,490,1523,67.83,1,1
3,00,08,0281,0642,308,,33.7,485,*,53.06,121,,13.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,914,15,929,0,929,589,1518,61.2,1,1
3,00,08,0282,0000,1353,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1353,193,1546,0,1546,1246,2792,55.37,2,2
3,00,08,0282,0643,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,102,739,0,739,697,1436,51.46,1,1
3,00,08,0282,0644,716,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,91,807,0,807,549,1356,59.51,1,1
3,00,08,0283,0000,1301,,46.71,1484,*,53.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2785,64,2849,0,2849,1822,4671,60.99,3,3
3,00,08,0283,0645,449,,45.63,535,*,54.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,35,1019,0,1019,543,1562,65.24,1,1
3,00,08,0283,0646,491,,47.44,544,*,52.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,14,1049,0,1049,599,1648,63.65,1,1
3,00,08,0283,0647,361,,47.13,405,*,52.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,15,781,0,781,680,1461,53.46,1,1
3,00,08,0284,0000,1514,*,58.39,1079,,41.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2593,80,2673,1,2674,1741,4415,60.54,3,3
3,00,08,0284,0648,467,*,57.87,340,,42.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,21,828,1,829,467,1296,63.89,1,1
3,00,08,0284,0649,510,*,57.24,381,,42.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,20,911,0,911,602,1513,60.21,1,1
3,00,08,0284,0650,537,*,60,358,,40,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,39,934,0,934,672,1606,58.16,1,1
3,00,08,0285,0000,762,,37.61,1264,*,62.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2026,40,2066,0,2066,1009,3075,67.19,2,2
3,00,08,0285,0651,575,,52.04,530,*,47.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1105,20,1125,0,1125,491,1616,69.62,1,1
3,00,08,0285,0652,187,,20.3,734,*,79.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,20,941,0,941,518,1459,64.5,1,1
3,00,08,0286,0000,1145,*,64.51,630,,35.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1775,41,1816,0,1816,1202,3018,60.17,2,2
3,00,08,0286,0653,614,*,65.74,320,,34.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,14,948,0,948,563,1511,62.74,1,1
3,00,08,0286,0654,531,*,63.14,310,,36.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,841,27,868,0,868,639,1507,57.6,1,1
3,00,08,0287,0000,790,*,57.08,594,,42.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1384,26,1410,0,1410,659,2069,68.15,2,2
3,00,08,0287,0655,412,*,59.11,285,,40.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,10,707,0,707,332,1039,68.05,1,1
3,00,08,0287,0656,378,*,55.02,309,,44.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,16,703,0,703,327,1030,68.25,1,1
3,00,08,0288,0000,1233,*,55,1009,,45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2242,56,2298,0,2298,1457,3755,61.2,3,3
3,00,08,0288,0657,448,*,46.38,518,,53.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,22,988,0,988,597,1585,62.33,1,1
3,00,08,0288,0658,430,*,66.98,212,,33.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,14,656,0,656,450,1106,59.31,1,1
3,00,08,0288,0659,355,*,55.99,279,,44.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,20,654,0,654,410,1064,61.47,1,1
3,00,08,0289,0000,531,,31.78,1140,*,68.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1671,33,1704,0,1704,788,2492,68.38,2,2
3,00,08,0289,0660,282,,35.61,510,*,64.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,18,810,0,810,367,1177,68.82,1,1
3,00,08,0289,0661,249,,28.33,630,*,71.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,15,894,0,894,421,1315,67.98,1,1
3,00,08,0290,0000,1888,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1888,276,2164,1,2165,1311,3476,62.26,2,2
3,00,08,0290,0662,923,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,150,1073,0,1073,568,1641,65.39,1,1
