省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
4,00,16,0320,0765,465,*,56.57,357,,43.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,12,834,0,834,257,1091,76.44,1,1
4,00,16,0320,0766,349,*,45.98,410,,54.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,15,774,0,774,358,1132,68.37,1,1
4,00,16,0320,0767,369,*,48.75,388,,51.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,21,778,0,778,322,1100,70.73,1,1
4,00,16,0321,0000,3159,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3159,536,3695,0,3695,1691,5386,68.6,5,5
4,00,16,0321,0768,645,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,115,760,0,760,312,1072,70.9,1,1
4,00,16,0321,0769,607,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,113,720,0,720,336,1056,68.18,1,1
4,00,16,0321,0770,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,113,736,0,736,362,1098,67.03,1,1
4,00,16,0321,0771,674,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,117,791,0,791,339,1130,70,1,1
4,00,16,0321,0772,610,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,78,688,0,688,342,1030,66.8,1,1
4,00,16,0322,0000,3849,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3849,912,4761,2,4763,1962,6725,70.8,6,6
4,00,16,0322,0773,603,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,150,753,2,755,245,1000,75.3,1,1
4,00,16,0322,0774,820,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,184,1004,0,1004,369,1373,73.12,1,1
4,00,16,0322,0775,581,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,131,712,0,712,360,1072,66.42,1,1
4,00,16,0322,0776,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,130,763,0,763,335,1098,69.49,1,1
4,00,16,0322,0777,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,186,899,0,899,310,1209,74.36,1,1
4,00,16,0322,0778,499,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,499,131,630,0,630,343,973,64.75,1,1
4,00,16,0323,0000,1226,,40.77,244,,8.11,1537,*,51.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3007,55,3062,1,3063,1033,4096,74.76,4,4
4,00,16,0323,0779,184,,25.41,60,,8.29,480,*,66.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,10,734,0,734,220,954,76.94,1,1
4,00,16,0323,0780,257,,33.16,73,,9.42,445,*,57.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,9,784,0,784,260,1044,75.1,1,1
4,00,16,0323,0781,345,,48.66,40,,5.64,324,*,45.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,15,724,1,725,244,969,74.72,1,1
4,00,16,0323,0782,440,,55.07,71,,8.89,288,*,36.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,21,820,0,820,309,1129,72.63,1,1
4,00,16,0324,0000,2948,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2948,331,3279,0,3279,1227,4506,72.77,4,4
4,00,16,0324,0783,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,82,755,0,755,288,1043,72.39,1,1
4,00,16,0324,0784,809,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,118,927,0,927,339,1266,73.22,1,1
4,00,16,0324,0785,721,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,77,798,0,798,264,1062,75.14,1,1
4,00,16,0324,0786,745,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,745,54,799,0,799,336,1135,70.4,1,1
4,00,16,0325,0000,3488,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3488,411,3899,3,3902,1778,5680,68.64,4,4
4,00,16,0325,0787,875,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,100,975,1,976,419,1395,69.89,1,1
4,00,16,0325,0788,894,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,99,993,1,994,442,1436,69.15,1,1
4,00,16,0325,0789,841,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,841,91,932,1,933,480,1413,65.96,1,1
4,00,16,0325,0790,878,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,121,999,0,999,437,1436,69.57,1,1
4,00,16,0326,0000,2311,*,61.23,1463,,38.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3774,285,4059,2,4061,1849,5910,68.68,5,5
4,00,16,0326,0791,493,*,58.14,355,,41.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,85,933,2,935,356,1291,72.27,1,1
4,00,16,0326,0792,441,*,64.1,247,,35.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,37,725,0,725,362,1087,66.7,1,1
4,00,16,0326,0793,450,*,62.85,266,,37.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,55,771,0,771,378,1149,67.1,1,1
4,00,16,0326,0794,501,*,63.9,283,,36.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,42,826,0,826,398,1224,67.48,1,1
4,00,16,0326,0795,426,*,57.72,312,,42.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,66,804,0,804,355,1159,69.37,1,1
4,00,16,0327,0000,1137,,30.38,2605,*,69.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3742,139,3881,1,3882,1419,5301,73.21,4,4
4,00,16,0327,0796,319,,31.87,682,*,68.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,39,1040,1,1041,353,1394,74.61,1,1
4,00,16,0327,0797,238,,25.87,682,*,74.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,33,953,0,953,356,1309,72.8,1,1
4,00,16,0327,0798,311,,33.55,616,*,66.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,927,44,971,0,971,334,1305,74.41,1,1
4,00,16,0327,0799,269,,30.09,625,*,69.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,23,917,0,917,376,1293,70.92,1,1
4,00,16,0328,0000,2064,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2064,577,2641,0,2641,1647,4288,61.59,3,3
4,00,16,0328,0800,752,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,211,963,0,963,343,1306,73.74,1,1
4,00,16,0328,0801,700,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,700,202,902,0,902,922,1824,49.45,1,1
4,00,16,0328,0802,612,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,164,776,0,776,382,1158,67.01,1,1
4,00,16,0329,0000,1694,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1694,464,2158,0,2158,988,3146,68.6,3,3
4,00,16,0329,0803,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,174,740,0,740,313,1053,70.28,1,1
4,00,16,0329,0804,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,133,760,0,760,354,1114,68.22,1,1
4,00,16,0329,0805,501,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,501,157,658,0,658,321,979,67.21,1,1
4,00,16,0330,0000,2014,*,66.89,997,,33.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3011,164,3175,0,3175,1381,4556,69.69,4,4
4,00,16,0330,0806,590,*,71.6,234,,28.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,824,41,865,0,865,443,1308,66.13,1,1
4,00,16,0330,0807,562,*,73.46,203,,26.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,57,822,0,822,360,1182,69.54,1,1
4,00,16,0330,0808,434,*,59.7,293,,40.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,32,759,0,759,274,1033,73.48,1,1
4,00,16,0330,0809,428,*,61.58,267,,38.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,34,729,0,729,304,1033,70.57,1,1
4,00,16,0331,0000,2496,*,84.58,455,,15.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2951,108,3059,0,3059,1257,4316,70.88,4,4
4,00,16,0331,0810,592,*,80.87,140,,19.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,33,765,0,765,342,1107,69.11,1,1
4,00,16,0331,0811,662,*,86.65,102,,13.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,20,784,0,784,321,1105,70.95,1,1
4,00,16,0331,0812,608,*,84.21,114,,15.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,24,746,0,746,292,1038,71.87,1,1
4,00,16,0331,0813,634,*,86.49,99,,13.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,31,764,0,764,302,1066,71.67,1,1
4,00,16,0332,0000,2354,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2354,313,2667,0,2667,1010,3677,72.53,3,3
4,00,16,0332,0814,776,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,103,879,0,879,310,1189,73.93,1,1
4,00,16,0332,0815,757,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,110,867,0,867,357,1224,70.83,1,1
4,00,16,0332,0816,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,100,921,0,921,343,1264,72.86,1,1
4,00,16,0333,0000,1750,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1750,401,2151,0,2151,929,3080,69.84,3,3
4,00,16,0333,0817,575,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,136,711,0,711,325,1036,68.63,1,1
4,00,16,0333,0818,604,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,124,728,0,728,302,1030,70.68,1,1
4,00,16,0333,0819,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,141,712,0,712,302,1014,70.22,1,1
4,00,17,0334,0000,1824,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1824,313,2137,0,2137,945,3082,69.34,2,2
4,00,17,0334,0820,906,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,151,1057,0,1057,484,1541,68.59,1,1
4,00,17,0334,0821,918,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,162,1080,0,1080,461,1541,70.08,1,1
4,00,17,0335,0000,520,,24.59,921,*,43.55,674,,31.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2115,52,2167,0,2167,882,3049,71.07,2,2
4,00,17,0335,0822,277,,26.01,457,*,42.91,331,,31.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1065,29,1094,0,1094,400,1494,73.23,1,1
4,00,17,0335,0823,243,,23.14,464,*,44.19,343,,32.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1050,23,1073,0,1073,482,1555,69,1,1
4,00,17,0336,0000,847,,39.58,1293,*,60.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2140,74,2214,0,2214,931,3145,70.4,2,2
4,00,17,0336,0824,432,,41.42,611,*,58.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,43,1086,0,1086,484,1570,69.17,1,1
4,00,17,0336,0825,415,,37.83,682,*,62.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1097,31,1128,0,1128,447,1575,71.62,1,1
4,00,17,0337,0000,3103,*,75.5,1007,,24.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4110,200,4310,0,4310,2059,6369,67.67,4,4
4,00,17,0337,0826,729,*,76.18,228,,23.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,44,1001,0,1001,548,1549,64.62,1,1
4,00,17,0337,0827,739,*,73.02,273,,26.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1012,45,1057,0,1057,445,1502,70.37,1,1
4,00,17,0337,0828,925,*,77.02,276,,22.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1201,68,1269,0,1269,593,1862,68.15,1,1
4,00,17,0337,0829,710,*,75.53,230,,24.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,940,43,983,0,983,473,1456,67.51,1,1
4,00,17,0338,0000,1704,,45.93,2006,*,54.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3710,96,3806,0,3806,1492,5298,71.84,4,4
4,00,17,0338,0830,556,,46.68,635,*,53.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1191,39,1230,0,1230,501,1731,71.06,1,1
4,00,17,0338,0831,541,,50.7,526,*,49.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1067,27,1094,0,1094,447,1541,70.99,1,1
4,00,17,0338,0832,359,,41.99,496,*,58.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,15,870,0,870,275,1145,75.98,1,1
4,00,17,0338,0833,248,,41.54,349,*,58.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,15,612,0,612,269,881,69.47,1,1
4,00,17,0339,0000,1304,,44.63,1618,*,55.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2922,96,3018,0,3018,1229,4247,71.06,3,3
4,00,17,0339,0834,339,,34.1,655,*,65.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,994,38,1032,0,1032,426,1458,70.78,1,1
4,00,17,0339,0835,583,,52.48,528,*,47.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1111,27,1138,0,1138,368,1506,75.56,1,1
4,00,17,0339,0836,382,,46.76,435,*,53.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,31,848,0,848,435,1283,66.1,1,1
4,00,17,0340,0000,6833,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,6833,1093,7926,2,7928,3304,11232,70.57,7,7
4,00,17,0340,0837,1047,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,176,1223,0,1223,535,1758,69.57,1,1
4,00,17,0340,0838,912,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,912,144,1056,0,1056,417,1473,71.69,1,1
4,00,17,0340,0839,881,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,156,1037,1,1038,414,1452,71.42,1,1
4,00,17,0340,0840,874,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,874,173,1047,1,1048,496,1544,67.81,1,1
4,00,17,0340,0841,1030,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1030,135,1165,0,1165,446,1611,72.32,1,1
4,00,17,0340,0842,932,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,146,1078,0,1078,459,1537,70.14,1,1
4,00,17,0340,0843,1157,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1157,163,1320,0,1320,537,1857,71.08,1,1
4,00,17,0341,0000,6293,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,6293,836,7129,0,7129,2762,9891,72.08,7,7
4,00,17,0341,0844,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,76,897,0,897,314,1211,74.07,1,1
4,00,17,0341,0845,847,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,153,1000,0,1000,422,1422,70.32,1,1
4,00,17,0341,0846,1037,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,122,1159,0,1159,357,1516,76.45,1,1
4,00,17,0341,0847,798,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,111,909,0,909,416,1325,68.6,1,1
4,00,17,0341,0848,895,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,130,1025,0,1025,485,1510,67.88,1,1
4,00,17,0341,0849,924,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,924,141,1065,0,1065,439,1504,70.81,1,1
4,00,17,0341,0850,971,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,103,1074,0,1074,329,1403,76.55,1,1
4,00,17,0342,0000,1996,,40.44,2940,*,59.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4936,107,5043,0,5043,1789,6832,73.81,5,5
4,00,17,0342,0851,577,,43.16,760,*,56.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1337,29,1366,0,1366,396,1762,77.53,1,1
4,00,17,0342,0852,515,,51.81,479,*,48.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,994,26,1020,0,1020,438,1458,69.96,1,1
4,00,17,0342,0853,267,,31.9,570,*,68.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,17,854,0,854,293,1147,74.46,1,1
4,00,17,0342,0854,301,,34.68,567,*,65.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,16,884,0,884,346,1230,71.87,1,1
4,00,17,0342,0855,336,,37.33,564,*,62.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,19,919,0,919,316,1235,74.41,1,1
4,00,17,0343,0000,2056,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2056,294,2350,2,2352,1011,3363,69.88,2,2
4,00,17,0343,0856,1035,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,134,1169,0,1169,555,1724,67.81,1,1
4,00,17,0343,0857,1021,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,160,1181,2,1183,456,1639,72.06,1,1
4,00,17,0344,0000,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,30,659,0,659,280,939,70.18,1,1
4,00,17,0344,0858,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,30,659,0,659,280,939,70.18,1,1
4,00,17,0345,0000,297,,21.05,1114,*,78.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1411,24,1435,1,1436,442,1878,76.41,1,1
4,00,17,0345,0859,297,,21.05,1114,*,78.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1411,24,1435,1,1436,442,1878,76.41,1,1
4,00,17,0346,0000,1249,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1249,97,1346,0,1346,590,1936,69.52,1,1
4,00,17,0346,0860,1249,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1249,97,1346,0,1346,590,1936,69.52,1,1
4,00,17,0347,0000,570,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,35,605,0,605,256,861,70.27,1,1
4,00,17,0347,0861,570,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,35,605,0,605,256,861,70.27,1,1
4,00,17,0348,0000,1962,*,52.08,1805,,47.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3767,141,3908,0,3908,1660,5568,70.19,6,6
4,00,17,0348,0862,111,*,38.68,176,,61.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,6,293,0,293,102,395,74.18,1,1
4,00,17,0348,0863,241,*,48.2,259,,51.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,23,523,0,523,217,740,70.68,1,1
4,00,17,0348,0864,503,*,57.82,367,,42.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,34,904,0,904,377,1281,70.57,1,1
4,00,17,0348,0865,303,*,46.26,352,,53.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,16,671,0,671,314,985,68.12,1,1
4,00,17,0348,0866,361,*,54.61,300,,45.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,661,26,687,0,687,360,1047,65.62,1,1
4,00,17,0348,0867,443,*,55.79,351,,44.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,36,830,0,830,290,1120,74.11,1,1
4,00,17,0349,0000,1199,,36.86,2054,*,63.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3253,102,3355,0,3355,1357,4712,71.2,3,3
4,00,17,0349,0868,495,,42.09,681,*,57.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1176,43,1219,0,1219,487,1706,71.45,1,1
4,00,17,0349,0869,330,,32.77,677,*,67.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1007,30,1037,0,1037,474,1511,68.63,1,1
4,00,17,0349,0870,374,,34.95,696,*,65.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,29,1099,0,1099,396,1495,73.51,1,1
4,00,17,0350,0000,1524,,46.17,1777,*,53.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3301,181,3482,0,3482,1647,5129,67.89,4,4
4,00,17,0350,0871,371,,46.38,429,*,53.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,32,832,0,832,413,1245,66.83,1,1
4,00,17,0350,0872,413,,46.61,473,*,53.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,52,938,0,938,353,1291,72.66,1,1
4,00,17,0350,0873,408,,45.59,487,*,54.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,53,948,0,948,509,1457,65.07,1,1
4,00,17,0350,0874,332,,46.11,388,*,53.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,44,764,0,764,372,1136,67.25,1,1
4,00,17,0351,0000,830,,24.72,1343,*,40.01,1184,,35.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3357,114,3471,0,3471,1266,4737,73.27,3,3
4,00,17,0351,0875,314,,26.06,440,*,36.51,451,,37.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1205,41,1246,0,1246,474,1720,72.44,1,1
4,00,17,0351,0876,244,,21.25,510,*,44.43,394,,34.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1148,40,1188,0,1188,431,1619,73.38,1,1
4,00,17,0351,0877,272,,27.09,393,*,39.14,339,,33.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1004,33,1037,0,1037,361,1398,74.18,1,1
4,00,17,0352,0000,1422,*,46.32,1342,,43.71,306,,9.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3070,97,3167,0,3167,1161,4328,73.17,3,3
4,00,17,0352,0878,544,*,57.02,339,,35.53,71,,7.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,954,31,985,0,985,362,1347,73.13,1,1
4,00,17,0352,0879,398,*,38.16,497,,47.65,148,,14.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1043,30,1073,0,1073,365,1438,74.62,1,1
4,00,17,0352,0880,480,*,44.73,506,,47.16,87,,8.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1073,36,1109,0,1109,434,1543,71.87,1,1
4,00,17,0353,0000,3085,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3085,737,3822,1,3823,2046,5869,65.12,4,4
4,00,17,0353,0881,749,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,223,972,0,972,478,1450,67.03,1,1
4,00,17,0353,0882,800,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,170,970,1,971,478,1449,66.94,1,1
4,00,17,0353,0883,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,170,959,0,959,525,1484,64.62,1,1
