省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
5,00,26,0418,0000,500,,26.77,663,,35.49,683,*,36.56,22,,1.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1868,31,1899,0,1899,687,2586,73.43,3,3
5,00,26,0418,0611,79,,17.79,51,,11.49,311,*,70.05,3,,0.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,444,7,451,0,451,179,630,71.59,1,1
5,00,26,0418,0612,379,,49.61,116,,15.18,256,*,33.51,13,,1.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,12,776,0,776,195,971,79.92,1,1
5,00,26,0418,0613,42,,6.36,496,,75.15,116,*,17.58,6,,0.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,12,672,0,672,313,985,68.22,1,1
5,00,27,0419,0000,1407,,45.11,1712,*,54.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3119,94,3213,0,3213,2121,5334,60.24,4,4
5,00,27,0419,0614,371,,44.65,460,*,55.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,32,863,0,863,464,1327,65.03,1,1
5,00,27,0419,0615,317,,39.04,495,*,60.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,20,832,0,832,454,1286,64.7,1,1
5,00,27,0419,0616,373,,49.34,383,*,50.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,25,781,0,781,568,1349,57.89,1,1
5,00,27,0419,0617,346,,48.06,374,*,51.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,17,737,0,737,635,1372,53.72,1,1
5,00,27,0420,0000,750,,37.69,987,*,49.6,253,,12.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1990,63,2053,0,2053,1202,3255,63.07,3,3
5,00,27,0420,0618,308,,43.44,338,*,47.67,63,,8.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,16,725,0,725,327,1052,68.92,1,1
5,00,27,0420,0619,228,,35.79,323,*,50.71,86,,13.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,21,658,0,658,369,1027,64.07,1,1
5,00,27,0420,0620,214,,33.23,326,*,50.62,104,,16.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,26,670,0,670,506,1176,56.97,1,1
5,00,27,0421,0000,1177,,41.6,1652,*,58.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2829,59,2888,0,2888,2034,4922,58.68,4,4
5,00,27,0421,0621,215,,32.53,446,*,67.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,661,17,678,0,678,487,1165,58.2,1,1
5,00,27,0421,0622,392,,43.36,512,*,56.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,904,16,920,0,920,471,1391,66.14,1,1
5,00,27,0421,0623,323,,53.21,284,*,46.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,8,615,0,615,492,1107,55.56,1,1
5,00,27,0421,0624,247,,37.6,410,*,62.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,18,675,0,675,584,1259,53.61,1,1
5,00,27,0422,0000,355,,9.86,1567,,43.53,1678,*,46.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3600,116,3716,1,3717,2199,5916,62.81,4,4
5,00,27,0422,0625,85,,9.63,373,,42.24,425,*,48.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,33,916,0,916,489,1405,65.2,1,1
5,00,27,0422,0626,96,,11.06,498,,57.37,274,*,31.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,24,892,1,893,555,1448,61.6,1,1
5,00,27,0422,0627,96,,10.55,342,,37.58,472,*,51.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,910,36,946,0,946,570,1516,62.4,1,1
5,00,27,0422,0628,78,,8.31,354,,37.7,507,*,53.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,23,962,0,962,585,1547,62.18,1,1
5,00,27,0423,0000,3455,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3455,775,4230,1,4231,2943,7174,58.96,5,5
5,00,27,0423,0629,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,201,824,1,825,588,1413,58.32,1,1
5,00,27,0423,0630,669,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,117,786,0,786,617,1403,56.02,1,1
5,00,27,0423,0631,772,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,135,907,0,907,562,1469,61.74,1,1
5,00,27,0423,0632,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,165,825,0,825,570,1395,59.14,1,1
5,00,27,0423,0633,731,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,157,888,0,888,606,1494,59.44,1,1
5,00,27,0424,0000,3625,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3625,588,4213,0,4213,3771,7984,52.77,6,6
5,00,27,0424,0634,638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,103,741,0,741,413,1154,64.21,1,1
5,00,27,0424,0635,612,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,98,710,0,710,444,1154,61.53,1,1
5,00,27,0424,0636,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,122,759,0,759,492,1251,60.67,1,1
5,00,27,0424,0637,726,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,110,836,0,836,554,1390,60.14,1,1
5,00,27,0424,0638,412,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,412,50,462,0,462,1192,1654,27.93,1,1
5,00,27,0424,0639,600,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,105,705,0,705,676,1381,51.05,1,1
5,00,27,0425,0000,4529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4529,936,5465,1,5466,3511,8977,60.88,6,6
5,00,27,0425,0640,822,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,127,949,0,949,502,1451,65.4,1,1
5,00,27,0425,0641,757,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,125,882,0,882,522,1404,62.82,1,1
5,00,27,0425,0642,733,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,144,877,0,877,644,1521,57.66,1,1
5,00,27,0425,0643,741,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,202,943,1,944,629,1573,59.95,1,1
5,00,27,0425,0644,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,155,882,0,882,616,1498,58.88,1,1
5,00,27,0425,0645,749,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,183,932,0,932,598,1530,60.92,1,1
5,00,27,0426,0000,2346,,49.98,2348,*,50.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4694,84,4778,0,4778,2264,7042,67.85,5,5
5,00,27,0426,0646,464,,49.31,477,*,50.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,24,965,0,965,455,1420,67.96,1,1
5,00,27,0426,0647,472,,48.51,501,*,51.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,973,17,990,0,990,426,1416,69.92,1,1
5,00,27,0426,0648,473,,47.39,525,*,52.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,998,10,1008,0,1008,388,1396,72.21,1,1
5,00,27,0426,0649,482,,51.55,453,*,48.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,16,951,0,951,439,1390,68.42,1,1
5,00,27,0426,0650,455,,53.72,392,*,46.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,17,864,0,864,556,1420,60.85,1,1
5,00,27,0427,0000,1918,*,59.33,1315,,40.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3233,71,3304,0,3304,1981,5285,62.52,4,4
5,00,27,0427,0651,480,*,57.83,350,,42.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,15,845,0,845,522,1367,61.81,1,1
5,00,27,0427,0652,500,*,60.24,330,,39.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,30,860,0,860,423,1283,67.03,1,1
5,00,27,0427,0653,474,*,58.88,331,,41.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,17,822,0,822,516,1338,61.43,1,1
5,00,27,0427,0654,464,*,60.42,304,,39.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,9,777,0,777,520,1297,59.91,1,1
5,00,27,0428,0000,2031,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2031,363,2394,0,2394,1642,4036,59.32,4,4
5,00,27,0428,0655,527,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,84,611,0,611,447,1058,57.75,1,1
5,00,27,0428,0656,510,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,96,606,0,606,436,1042,58.16,1,1
5,00,27,0428,0657,378,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,56,434,0,434,220,654,66.36,1,1
5,00,27,0428,0658,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,127,743,0,743,539,1282,57.96,1,1
5,00,27,0429,0000,200,,10.88,936,*,50.9,703,,38.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1839,39,1878,0,1878,1102,2980,63.02,2,2
5,00,27,0429,0659,130,,13.44,411,*,42.5,426,,44.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,967,21,988,0,988,570,1558,63.41,1,1
5,00,27,0429,0660,70,,8.03,525,*,60.21,277,,31.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,18,890,0,890,532,1422,62.59,1,1
5,00,27,0430,0000,1411,*,61.14,897,,38.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2308,74,2382,0,2382,1970,4352,54.73,3,3
5,00,27,0430,0661,539,*,63.11,315,,36.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,26,880,0,880,656,1536,57.29,1,1
5,00,27,0430,0662,489,*,63.67,279,,36.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,24,792,0,792,553,1345,58.88,1,1
5,00,27,0430,0663,383,*,55.83,303,,44.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,24,710,0,710,761,1471,48.27,1,1
5,00,27,0431,0000,598,,48.66,631,*,51.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1229,28,1257,1,1258,401,1659,75.77,2,2
5,00,27,0431,0664,369,,52.79,330,*,47.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,16,715,0,715,261,976,73.26,1,1
5,00,27,0431,0665,229,,43.21,301,*,56.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,530,12,542,1,543,140,683,79.36,1,1
5,00,27,0432,0000,701,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,701,207,908,0,908,399,1307,69.47,2,2
5,00,27,0432,0666,449,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,129,578,0,578,267,845,68.4,1,1
5,00,27,0432,0667,252,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,252,78,330,0,330,132,462,71.43,1,1
5,00,27,0433,0000,1345,,28.82,1647,,35.29,1675,*,35.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4667,170,4837,0,4837,2985,7822,61.84,6,6
5,00,27,0433,0668,216,,27.76,223,,28.66,339,*,43.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,20,798,0,798,523,1321,60.41,1,1
5,00,27,0433,0669,183,,20.45,274,,30.61,438,*,48.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,42,937,0,937,507,1444,64.89,1,1
5,00,27,0433,0670,260,,34.95,258,,34.68,226,*,30.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,34,778,0,778,500,1278,60.88,1,1
5,00,27,0433,0671,238,,32.29,350,,47.49,149,*,20.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,26,763,0,763,516,1279,59.66,1,1
5,00,27,0433,0672,195,,31.45,244,,39.35,181,*,29.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,21,641,0,641,403,1044,61.4,1,1
5,00,27,0433,0673,253,,28.33,298,,33.37,342,*,38.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,27,920,0,920,536,1456,63.19,1,1
5,00,27,0434,0000,2269,*,67.01,1117,,32.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3386,127,3513,0,3513,1834,5347,65.7,4,4
5,00,27,0434,0674,586,*,72.08,227,,27.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,31,844,0,844,463,1307,64.58,1,1
5,00,27,0434,0675,500,*,61.8,309,,38.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,27,836,0,836,485,1321,63.29,1,1
5,00,27,0434,0676,537,*,68.76,244,,31.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,781,30,811,0,811,381,1192,68.04,1,1
5,00,27,0434,0677,646,*,65.72,337,,34.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,39,1022,0,1022,505,1527,66.93,1,1
5,00,27,0435,0000,693,,46.11,810,*,53.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1503,33,1536,0,1536,651,2187,70.23,3,3
5,00,27,0435,0678,232,,50.43,228,*,49.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,460,15,475,0,475,292,767,61.93,1,1
5,00,27,0435,0679,282,,39.83,426,*,60.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,8,716,0,716,244,960,74.58,1,1
5,00,27,0435,0680,179,,53.43,156,*,46.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,10,345,0,345,115,460,75,1,1
5,00,27,0436,0000,1950,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1950,274,2224,0,2224,1352,3576,62.19,3,3
5,00,27,0436,0681,731,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,98,829,0,829,351,1180,70.25,1,1
5,00,27,0436,0682,624,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,89,713,0,713,420,1133,62.93,1,1
5,00,27,0436,0683,595,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,87,682,0,682,581,1263,54,1,1
5,00,27,0437,0000,2856,,49.06,2966,*,50.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5822,152,5974,0,5974,3325,9299,64.24,7,7
5,00,27,0437,0684,491,,55.11,400,*,44.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,29,920,0,920,457,1377,66.81,1,1
5,00,27,0437,0685,370,,45.12,450,*,54.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,15,835,0,835,479,1314,63.55,1,1
5,00,27,0437,0686,468,,54.48,391,*,45.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,21,880,0,880,423,1303,67.54,1,1
5,00,27,0437,0687,509,,57.97,369,*,42.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,24,902,0,902,378,1280,70.47,1,1
5,00,27,0437,0688,417,,51.23,397,*,48.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,23,837,0,837,498,1335,62.7,1,1
5,00,27,0437,0689,320,,40.87,463,*,59.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,15,798,0,798,531,1329,60.05,1,1
5,00,27,0437,0690,281,,36.16,496,*,63.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,25,802,0,802,559,1361,58.93,1,1
5,00,27,0438,0000,1034,*,62.82,612,,37.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1646,39,1685,0,1685,615,2300,73.26,2,2
5,00,27,0438,0691,717,*,61.23,454,,38.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1171,28,1199,0,1199,422,1621,73.97,1,1
5,00,27,0438,0692,317,*,66.74,158,,33.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,11,486,0,486,193,679,71.58,1,1
5,00,27,0439,0000,883,*,52.34,804,,47.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1687,34,1721,0,1721,662,2383,72.22,2,2
5,00,27,0439,0693,453,*,56.34,351,,43.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,12,816,0,816,303,1119,72.92,1,1
5,00,27,0439,0694,430,*,48.7,453,,51.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,22,905,0,905,359,1264,71.6,1,1
5,00,27,0440,0000,1699,,43.41,2215,*,56.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3914,99,4013,0,4013,1757,5770,69.55,4,4
5,00,27,0440,0695,361,,36.06,640,*,63.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,27,1028,0,1028,414,1442,71.29,1,1
5,00,27,0440,0696,464,,46.26,539,*,53.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1003,18,1021,0,1021,427,1448,70.51,1,1
5,00,27,0440,0697,412,,41.74,575,*,58.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,28,1015,0,1015,407,1422,71.38,1,1
5,00,27,0440,0698,462,,50.05,461,*,49.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,26,949,0,949,509,1458,65.09,1,1
5,00,27,0441,0000,212,,18.71,460,,40.6,461,*,40.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1133,10,1143,0,1143,273,1416,80.72,2,2
5,00,27,0441,0699,113,,24.25,210,,45.06,143,*,30.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,4,470,0,470,114,584,80.48,1,1
5,00,27,0441,0700,99,,14.84,250,,37.48,318,*,47.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,667,6,673,0,673,159,832,80.89,1,1
5,00,27,0442,0000,1549,*,67.26,754,,32.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2303,71,2374,0,2374,936,3310,71.72,3,3
5,00,27,0442,0701,495,*,64.29,275,,35.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,22,792,0,792,319,1111,71.29,1,1
5,00,27,0442,0702,411,*,61.99,252,,38.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,26,689,0,689,276,965,71.4,1,1
5,00,27,0442,0703,643,*,73.91,227,,26.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,23,893,0,893,341,1234,72.37,1,1
5,00,27,0443,0000,463,,19.54,811,,34.23,1095,*,46.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2369,58,2427,0,2427,1052,3479,69.76,3,3
5,00,27,0443,0704,124,,18.42,221,,32.84,328,*,48.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,23,696,0,696,290,986,70.59,1,1
5,00,27,0443,0705,209,,23.33,353,,39.4,334,*,37.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,896,21,917,0,917,351,1268,72.32,1,1
5,00,27,0443,0706,130,,16.25,237,,29.63,433,*,54.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,14,814,0,814,411,1225,66.45,1,1
5,00,27,0444,0000,2177,,48.76,2288,*,51.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4465,80,4545,0,4545,2214,6759,67.24,5,5
5,00,27,0444,0707,417,,44.5,520,*,55.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,14,951,0,951,387,1338,71.08,1,1
5,00,27,0444,0708,465,,51.44,439,*,48.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,904,16,920,0,920,544,1464,62.84,1,1
5,00,27,0444,0709,439,,49.05,456,*,50.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,18,913,0,913,354,1267,72.06,1,1
5,00,27,0444,0710,415,,48.14,447,*,51.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,18,880,0,880,505,1385,63.54,1,1
5,00,27,0444,0711,441,,50.87,426,*,49.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,14,881,0,881,424,1305,67.51,1,1
5,00,27,0445,0000,1138,,46.56,1306,*,53.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2444,104,2548,0,2548,1091,3639,70.02,3,3
5,00,27,0445,0712,395,,43.03,523,*,56.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,37,955,0,955,465,1420,67.25,1,1
5,00,27,0445,0713,304,,39.18,472,*,60.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,30,806,0,806,333,1139,70.76,1,1
5,00,27,0445,0714,439,,58.53,311,*,41.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,37,787,0,787,293,1080,72.87,1,1
5,00,27,0446,0000,1316,,36.33,2306,*,63.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3622,155,3777,0,3777,1943,5720,66.03,5,5
5,00,27,0446,0715,265,,38.02,432,*,61.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,20,717,0,717,386,1103,65,1,1
5,00,27,0446,0716,263,,35.93,469,*,64.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,28,760,0,760,374,1134,67.02,1,1
5,00,27,0446,0717,246,,33.51,488,*,66.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,49,783,0,783,387,1170,66.92,1,1
5,00,27,0446,0718,271,,35.66,489,*,64.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,30,790,0,790,407,1197,66,1,1
5,00,27,0446,0719,271,,38.77,428,*,61.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,28,727,0,727,389,1116,65.14,1,1
5,00,27,0447,0000,3944,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3944,1019,4963,3,4966,2791,7757,63.98,6,6
5,00,27,0447,0720,599,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,154,753,0,753,410,1163,64.75,1,1
5,00,27,0447,0721,564,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,564,156,720,0,720,310,1030,69.9,1,1
5,00,27,0447,0722,766,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,204,970,0,970,585,1555,62.38,1,1
5,00,27,0447,0723,533,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,205,738,0,738,423,1161,63.57,1,1
5,00,27,0447,0724,769,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,141,910,3,913,483,1396,65.19,1,1
5,00,27,0447,0725,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,159,872,0,872,580,1452,60.06,1,1
5,00,27,0448,0000,1024,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1024,75,1099,1,1100,789,1889,58.18,2,2
5,00,27,0448,0726,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,33,472,1,473,350,823,57.35,1,1
5,00,27,0448,0727,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,42,627,0,627,439,1066,58.82,1,1
5,00,27,0449,0000,226,*,69.33,100,,30.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,12,338,0,338,178,516,65.5,1,1
5,00,27,0449,0728,226,*,69.33,100,,30.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,12,338,0,338,178,516,65.5,1,1
5,00,27,0450,0000,203,,21.32,653,*,68.59,96,,10.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,952,32,984,0,984,647,1631,60.33,2,2
