分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
2,5932021447,健行藥師藥局,桃園縣中壢市健行路１３９號,03,4614133,5,01,B,20140708
2,5932021456,輝星藥局,桃園市中壢區中台路６４號１樓,03,4228683,5,01,B,
2,5932021545,祥合藥局,桃園市中壢區中北路二段４３１號,03,2841880,5,01,B,
2,5932021554,領耀大藥局,桃園市中壢區中央里元化路９７號１樓,03,4253038,5,01,B,
2,5932021572,星康生活藥局,桃園縣中壢市中美路二段７６號,03,4252869,5,02,B,20130826
2,5932021616,明億藥局,桃園市中壢區健行路222號,03,4598168,5,01,B,20150225
2,5933061472,勝利大藥局,新竹縣湖口鄉漢陽路1號,03,5987520,5,02,B,
2,5932021643,同慶大藥局,桃園市中壢區健行路５２、５４號１樓,03,4688239,5,02,B,
2,5932021670,日光健康藥局,桃園市中壢區華祥一街２號１樓,03,4383559,5,01,B,
2,5932021689,立康專業藥局,桃園市中壢區莊敬路８６５號,03,4553121,5,02,B,
2,5932021698,九和藥局,桃園縣中壢市六和路１０號,03,2806825,5,01,B,20131211
2,5932021723,宜美大藥局,桃園縣中壢市莊敬路716號,03,4637687,5,01,B,20140105
2,5932021769,全國大藥局,桃園市中壢區普仁里中山東路二段１３３號１樓,03,4614133,5,01,B,
2,5932021803,好生活藥師藥局,桃園市中壢區龍岡路二段１１６號,03,4683698,5,01,B,
2,5932021812,慧中健保藥局,桃園市中壢區成章二街１４１號１樓,03,4556129,5,01,B,
2,5932021821,佳佳藥局,桃園市中壢區中央西路二段２１０號１樓,03,4028216,5,01,B,
2,5932021830,億源藥局,桃園市中壢區林森路１７６號,03,4595111,5,01,B,
2,5932021858,大樹內壢藥局,桃園市中壢區忠孝路１９８號,03,4524123,5,01,B,20150315
2,5932021867,大樹中壢藥局,桃園縣中壢市中正路３６３、３６５號,03,4014100,5,01,B,20130410
2,5932021885,誠新藥局,桃園市中壢區新中北路二段４８７號１樓,03,4517296,5,01,B,
2,5932021901,佳敬藥局,桃園市中壢區莊敬路１６０號１樓,03,2713595,5,01,B,
2,5932021947,內壢藥局,桃園市中壢區忠孝路３６號,03,4636641,5,01,B,20150322
2,5932021983,里安藥局,桃園市中壢區元化路８３號,03,4256668,5,01,B,
2,5932022006,長偕社區藥局,桃園市中壢區環中東路１６０號,03,4631995,5,02,B,
2,5932022015,新家福藥局,桃園縣中壢市福州二街４１９號,03,4621658,5,01,B,20140313
2,5932022033,家佳聯合藥局,桃園縣中壢市中光路１４號,03,4273960,5,01,B,20131028
2,5932022042,中壢復興藥局,桃園縣中壢市復興路１４號,03,2806178,5,01,B,20140803
2,5932022051,正翰藥師藥局,桃園市中壢區龍東路４９８號,03,4664171,5,01,B,
2,5932022104,彤顏醫美藥局,桃園市中壢區元化路２７５之５號,03,4272798,5,01,B,
2,5932022140,振興藥局,桃園市中壢區健行路８４號１樓,03,4683286,5,01,B,
2,5932022159,躍獅新明藥局,桃園市中壢區新明路６６號１樓,03,2813361,5,01,B,
2,5932022168,天晟社區藥局,桃園縣中壢市延平路１５１號１樓,03,4629696,5,01,B,20130822
2,5932022195,裕翔大藥局,桃園縣中壢市榮民路103號1樓,03,4614133,5,01,B,20140827
2,5932022211,大樹中壢藥局,桃園市中壢區中正路３６３、３６５號,03,4014100,5,01,B,20150401
2,5932022248,天晟社區藥局,桃園市中壢區新街里延平路１５１號１樓,03,4629696,5,01,B,
2,5932022257,星康生活藥局,桃園市中壢區中美路二段７６號,03,4252869,5,02,B,
2,5932022266,得康藥局,桃園縣中壢市龍岡路二段８９、９１號,03,4589376,5,02,B,20140409
2,5932022275,福康藥局,桃園縣中壢市元化路５４號１樓,03,2804871,5,02,B,20140101
2,5932022284,安和藥局,桃園市中壢區龍東路３６８號１樓,03,4378627,5,02,B,20150104
2,5932022293,家佳聯合藥局,桃園市中壢區中光路１４號,03,4273960,5,01,B,20141228
2,5932022300,和新藥局,桃園市中壢區中正路２１３號,03,4278266,5,01,B,
2,5932022319,九禾藥局,桃園市中壢區九和五街９號１樓,03,2805283,5,01,B,
2,5932022328,福康藥局,桃園市中壢區元化路５４號１樓,03,2804871,5,01,B,20150113
2,5932022337,惠博藥師藥局,桃園縣中壢市環北路３９１號,03,4518884,5,01,B,20141203
2,5932022346,宜美大藥局,桃園市中壢區莊敬路７１６號,03,4637687,5,01,B,
2,5932022355,新家福藥局,桃園市中壢區福州二街４１９號,03,4621658,5,01,B,
2,5932022364,資生內壢大藥局,桃園市中壢區成章一街１６２號１樓,03,4628651,5,01,B,
2,5932022373,得康藥局,桃園市中壢區龍岡路二段８９、９１號,03,4686738,5,02,B,
2,5932022382,新賀生大藥局,桃園縣中壢市中山東路三段２６０號,03,4565562,5,01,B,20140706
2,5932022391,欣安藥局,桃園市中壢區龍岡路三段１７８號,03,4679893,5,02,B,
2,5932022417,中壢中山藥局,桃園市中壢區中山路１２１號１樓,03,2807899,5,01,B,
2,5932022426,東大大藥局,桃園市中壢區中華路一段１６８號,03,4550533,5,01,B,
2,5932022435,新賀生大藥局,桃園市中壢區中山東路３段２６０號,03,4163900,5,01,B,20150224
2,5932022444,宏奇藥局,桃園市中壢區延平路２４９號,03,4635979,5,01,B,20150115
2,5932022453,中壢復興藥局,桃園縣中壢市復興路１４號,03,2806178,5,01,B,20141113
2,5932022462,健行藥局,桃園市中壢區健行路１３９號,03,4681988,5,01,B,
2,5932022480,裕翔大藥局,桃園市中壢區榮民路１０３號,03,4355499,5,01,B,
2,5932022499,大和藥局,桃園市中壢區元化路二段２７號,03,4260298,5,01,B,
2,5932022506,三友藥局,桃園市中壢區興農路１０４號,03,4343385,5,01,B,
2,5932022515,惠博藥師藥局,桃園市中壢區環北路３９１號,03,4518884,5,01,B,
2,5932022524,家佳聯合藥局,桃園市中壢區中光路１４號,03,4273960,5,01,B,
2,5932022533,安和藥局,桃園市中壢區龍東路３６８號１樓,03,4378627,5,01,B,
2,5932022542,福康藥局,桃園市中壢區元化路５４號１樓,03,2804871,5,02,B,
2,5932022551,宏奇藥局,桃園市中壢區延平路２４９號,03,4635979,5,02,B,
2,5932022560,得群藥局,桃園市中壢區自強六路４２號,03,4535953,5,02,B,
2,5932022579,東南藥局,桃園市中壢區慈惠三街１３７號,03,4273116,5,02,B,
2,5932022588,新賀生大藥局,桃園市中壢區中山東路３段２６０號,03,4163900,5,01,B,
2,5932025007,劉藥局,桃園市中壢區中平路１６９號,03,4223338,5,01,B,
2,5932028133,中北藥妝藥局,桃園市中壢區中北路二段501號,03,4366918,5,02,B,
2,5932028348,田倉藥局,桃園市中壢區龍東路二五八號,03,4379331,5,01,B,
2,5932028375,福泰藥師藥局,桃園市中壢區中平路63號2樓,03,4224130,5,01,B,
2,5932028491,新典藥局,桃園市中壢區龍東路４２５號,03,4371986,5,01,B,
2,5932029630,新葉藥局,桃園市中壢區榮民路３６號,03,4551693,5,02,B,20150107
2,5932029676,中日大藥局,桃園市中壢區中北路二段７８號,03,4285068,5,01,B,
2,5932029934,康和藥局,桃園市中壢區中光路５３號一樓,03,4253281,5,01,B,
2,5932029952,佳倫藥局,桃園市中壢區內壢里忠孝路１５１號之一,03,4358385,5,02,B,
2,593202A002,六和藥局,桃園市中壢區六和路12號1樓,03,4228181,5,02,B,
2,593202A093,安和藥局,桃園縣中壢市龍東路３６８號一樓,03,4378627,5,01,B,20131024
2,593202A128,維鈞藥局,桃園縣中壢市龍東路４７３號,03,4375530,5,02,B,20141007
2,593202A173,宏瑞藥局,桃園市中壢區幸福新村９９之８號,03,4385067,5,01,B,
2,593202A226,冠昇藥局,桃園市中壢區慈惠三街１１７號２樓,03,4260227,5,01,B,
2,593202A244,澤仁藥局,桃園市中壢區中正路２６３號,03,4252254,5,01,B,
2,593202A351,新健康藥局,桃園市中壢區元化路３９號１樓,03,4277123,5,02,B,
2,593202A360,福德藥局,桃園市中壢區福德路３０號,03,4511208,5,02,B,
2,593202A593,福康藥局,桃園縣中壢市元化路54號(送達地變中壢市延平路356之10號9F),03,2804871,5,01,B,20131002
2,593202A600,一心藥局,桃園市中壢區九和三街１號,03,4250560,5,01,B,
2,593202A646,中力藥局,桃園市中壢區復興路５４號,03,4271212,5,01,B,
2,593202A655,益昌藥局,桃園市中壢區龍岡路二段１２５號,03,2842862,5,01,B,
2,593202A664,健新藥局,桃園市中壢區忠孝路８０號二樓,03,4555750,5,01,B,
2,593202A744,永元藥師藥局,桃園市中壢區中央西路二段１４２號一樓,03,2813000,5,01,B,
2,593202A771,益康藥局,桃園市中壢區新明路３６號,03,4950104,5,01,B,
2,593202A833,君安藥局,桃園市中壢區中北路二段３９０號,03,4685484,5,01,B,
2,593202A888,欣禾藥局,桃園市中壢區龍東路116號,03,4569323,5,01,B,
2,593202A897,得康藥局,桃園縣中壢市龍岡路二段八九、九一號,03,4686738,5,02,B,20130912
2,593202A931,佳佑藥局,桃園市中壢區環中東路二四一號,03,4356190,5,02,B,
2,593202B036,怡康藥局,桃園市中壢區慈惠三街一一二號一樓,03,4268763,5,01,B,
2,593202B054,幸福藥局,桃園市中壢區中光路３號,03,4223092,5,02,B,
2,593202B125,永福藥局,桃園市中壢區永福路一Ｏ九二號,03,2854431,5,02,B,
2,593202B143,永康藥局,桃園市中壢區中華路一段六九八號二樓,03,4627301,5,01,B,
2,593202B152,和新藥局,桃園縣中壢市中正路二一三號,03,4278266,5,01,B,20131107
2,593202B214,美十藥局,桃園市中壢區健行路七九號一樓,03,2840520,5,01,B,
2,593202B296,慧康藥局,桃園市中壢區中北路二段１０１號１樓,03,2840064,5,01,B,
2,593202B303,優健藥局,桃園市中壢區中山東路三段九號,03,4364006,5,01,B,
2,593202B330,康博藥局,桃園市中壢區元化路二七二號一樓,03,4256302,5,01,B,
2,593202B349,健康生活藥局,桃園市中壢區中山路二五號,03,4272729,5,02,B,
2,593202B358,上禾藥師藥局,桃園市中壢區新生路２１５號,03,4269277,5,01,B,
2,593202B394,永豐藥局,桃園市中壢區民族路五段四六Ｏ號,03,4205339,5,01,B,
2,593202B401,佳音健保藥局,桃園市中壢區興仁路一段１４４號２樓,03,4516813,5,01,B,
2,593202B410,東南藥局,桃園市中壢區慈惠三街137號,03,4273116,5,01,B,20150131
2,593202B438,祐達藥局,桃園市中壢區民族路二九八號,03,4015995,5,01,B,
2,593202B447,榮善堂藥局,桃園市中壢區前龍街九號,03,4564946,5,01,B,
2,593202B474,自立藥局,桃園市中壢區永福路１０１３號,03,4558980,5,01,B,
2,593202B483,千葉大藥局,桃園市中壢區新生路三Ｏ七號,03,4251886,5,01,B,
2,593202B492,美麗藥局,桃園市中壢區環中東路22號1樓,03,2841063,5,01,B,
2,593202B536,治善藥局,桃園市中壢區福德路46號,03,4637065,5,02,B,20150120
2,593202B572,康林藥局,桃園市中壢區龍東路３５４號,03,4659696,5,02,B,
2,593202B634,平安藥局,桃園市中壢區莊敬路８１１巷２號,03,4336633,5,01,B,
2,593202B705,康華藥局,桃園市中壢區忠孝路14號,03,4632313,5,01,B,
2,593202B732,愛康藥師藥局,桃園市中壢區龍岡路一段２３０號１樓,03,4285907,5,01,B,
2,593202B741,德昱生活藥局,桃園市中壢區前龍街５０號１樓,03,4565581,5,01,B,
2,593202B787,中央藥局,桃園市中壢區中北路二段５６號,03,4579676,5,01,B,
2,593202B796,嘉嘉康藥局,桃園市中壢區中山東路二段５６２號１樓,03,4656558,5,02,B,
2,593202B803,中壢聯合藥局,桃園市中壢區大同路１３１號,03,4250641,5,01,B,
2,5932030062,慈航藥局,桃園市大溪區康莊路１４４號,03,3885511,5,02,B,
2,5932030080,吉壽藥局,桃園市大溪區員林路三段４２號,03,3802049,5,02,B,
2,5932030099,吉新藥局,桃園市大溪區福仁里和平路２３號,03,3882171,5,02,B,
2,5932030160,永耘藥局,桃園市大溪區介壽路６４號,03,3804770,5,02,B,
2,5932030179,資生大藥局,桃園市大溪區興和里康莊路１３０號,03,3882276,5,01,B,
2,5932031354,田心藥局,桃園市大溪區民權東路94巷5號,03,3874426,5,01,B,
2,5932031363,明仁藥局,桃園市大溪區介壽路８１號一樓,03,3804832,5,02,B,
2,5932031372,康莊藥局,桃園市大溪區康莊路１０２號,03,3870240,5,01,B,
2,5932031407,天德藥局,桃園市大溪區復興路一號一樓,03,3883361,5,01,B,
2,5932031514,牽手藥局,桃園縣大溪鎮康莊路８５號,03,3882121,5,01,B,20130807
2,5932031550,上上藥局,桃園縣大溪鎮仁文里介壽路１１７９號１樓,03,3809179,5,02,B,20140303
2,5932031578,宜暉健保藥局,桃園市大溪區介壽路７１８號,03,3806695,5,02,B,
2,5932031587,欣康藥局,桃園市大溪區員林路２段３９０－６號,03,3076310,5,01,B,
2,5932031612,資生復興大藥局,桃園市大溪區復興路９８號,03,3882206,5,02,B,
2,5932031630,德安堂藥局,桃園市大溪區介壽路８９２號,03,3808173,5,01,B,20150315
2,5932031649,文化藥局,桃園縣大溪鎮一心里復興路１０５號１樓,03,3884886,5,01,B,20130724
2,5932031658,叡安藥局,桃園縣大溪鎮埔頂路一段４０８號,03,3893015,5,01,B,20141020
2,5932031667,文化藥局,桃園市大溪區一心里復興路１０５號１樓,03,4614133,5,01,B,
2,5932031676,牽手藥局,桃園市大溪區康莊路８５號,03,3882121,5,01,B,20150325
2,5932031685,甯慶藥局,桃園市大溪區介壽路１１７９號１樓,03,3801199,5,02,B,20150212
2,5932031694,叡安藥局,桃園市大溪區埔頂路一段４０８號,03,3893015,5,02,B,
2,5932031701,安欣大藥局,桃園縣大溪鎮介壽路７５８號,03,3893573,5,01,B,
2,5932031710,甯慶藥局,桃園市大溪區介壽路１１７９號,03,3801199,5,01,B,
2,5932040031,天乙藥局,桃園縣楊梅鎮新成路２０１號,03,4756916,5,01,B,20130823
2,5932040175,華生藥局,桃園市楊梅區埔心里中興路８９號,03,4821839,5,02,B,
2,5932040246,龍泰藥局,桃園市楊梅區民族路五段147巷2號,03,4901525,5,02,B,
2,5932040255,中美藥局,桃園市楊梅區埔心里中興路７７號,03,4822483,5,02,B,
2,5932040308,弘大藥局,桃園市楊梅區大華街十三號,03,4781696,5,02,B,
2,5932042080,佳禾藥局,桃園市楊梅區永美路333號,03,4827805,5,02,B,
2,5932042124,佑健藥師藥局,桃園市楊梅區中山北路二段一Ｏ八號一樓,03,4315478,5,01,B,
2,5932042160,醫通藥局,桃園縣楊梅鎮大成路１１０號,03,4882649,5,02,B,20130709
2,5932042213,京元藥局,桃園市楊梅區中興路３０號,03,4829624,5,02,B,
2,5932042222,合康藥局,桃園縣楊梅鎮大成路１７３號一樓,03,4850328,5,01,B,20140922
2,5932042231,楊明藥局,桃園市楊梅區新農街549號,03,2889100,5,01,B,
2,5932042240,明禾藥局,桃園市楊梅區楊新北路１３號,03,4755813,5,01,B,
2,5932042259,良華藥局,桃園市楊梅區大成路１９２號１樓,03,4855458,5,01,B,
2,5932042320,家康藥師藥局,桃園市楊梅區文化街二三二之一號,03,4810893,5,01,B,
2,5932042339,德美藥局,桃園市楊梅區成功路３８號一樓,03,2821668,5,02,B,
2,5932042348,新康藥局,桃園市楊梅區成功路２２之１號二樓,03,2821766,5,01,B,
2,5932042357,聯安藥局,桃園市楊梅區環東路４３６號一樓,03,4787488,5,01,B,
2,5932042384,弘安藥局,桃園市楊梅區新農街一五號,03,4757775,5,02,B,
2,5932042419,華泰健康藥局,桃園市楊梅區武營街一三之一號,03,4754900,5,02,B,
2,5932042491,成安藥局,桃園市楊梅區信義街一六、一八號,03,4725463,5,01,B,
2,5932042553,誠安藥局,桃園市楊梅區文化街１７０、１７２號１樓,03,4314627,5,01,B,
2,5932042562,聖鑫藥局,桃園市楊梅區永美路３８９號１樓,03,4311995,5,01,B,
2,5932042679,得康美藥局,桃園市楊梅區環南路１２８號１樓,03,4788128,5,01,B,
2,5932042697,家安藥局,桃園市楊梅區中興路１３２號,03,4811626,5,01,B,
2,5932042704,祐寧藥局,桃園市楊梅區新成路４２號１樓,03,4783859,5,02,B,
2,5932042731,全球埔心大藥局,桃園縣楊梅市永美路３９５號,03,4824839,5,02,B,20140113
2,5932042740,信十大藥局,桃園縣楊梅市中山里環東路４７８、４８０號１號,03,4783488,5,01,B,20130605
2,5932042759,大樹楊梅藥局,桃園縣楊梅市大成路１２４號,03,2888383,5,01,B,20140605
2,5932042768,大昌藥局,桃園縣楊梅市文化街２１２號,03,4311938,5,02,B,20130630
2,5932042795,新天成社區藥局,桃園市楊梅區中山北路一段３５０號１樓,03,4882328,5,01,B,
2,5932042811,資生楊梅大藥局,桃園縣楊梅市楊新路１００號,03,2889590,5,01,B,20130730
2,5932042820,合康美藥局,桃園市楊梅區中山北路二段７９號,03,4812598,5,01,B,
2,5932042839,信十大藥局,桃園市楊梅區環東路４７８、４８０號１樓,03,4614133,5,01,B,
2,5932042848,醫通藥局,桃園市楊梅區大成路１１０號,03,4882649,5,01,B,
2,5932042857,資生楊梅大藥局,桃園市楊梅區楊新路１００號,03,2889590,5,02,B,
2,5932042866,天乙藥局,桃園市楊梅區新成路２０１號,03,4756916,5,01,B,
2,5932042884,育佳藥局,桃園市楊梅區成德二街５６號１樓,03,4880226,5,01,B,
2,5932042893,全球埔心大藥局,桃園市楊梅區永美路３９５號,03,4824839,5,01,B,
2,5932042919,品康藥局,桃園市楊梅區大平街５６號,03,4851111,5,01,B,
2,5932042928,大樹楊梅藥局,桃園市楊梅區大成路１２４號,03,2888383,5,01,B,20150225
2,5932042937,躍獅天明藥局,桃園市楊梅區大成路１７７號,03,2888295,5,01,B,
2,5932042946,宜康美藥局,桃園市楊梅區環東路４５２號,03,4883805,5,01,B,
2,5932042955,瑞溪甯慶藥局,桃園市楊梅區瑞溪路一段２７１號,03,4311999,5,01,B,
2,5932042973,楊梅大成藥局,桃園市楊梅區大成路１２４號,03,2888383,5,01,B,
2,5932050019,南欣藥師藥局,桃園市蘆竹區錦中里南崁路２０５號,03,3227038,5,01,B,
2,5932050108,仁德堂藥局,桃園市蘆竹區錦中里南崁路２１２號,03,3228730,5,02,B,
2,5932050162,南崁藥師藥局,桃園縣蘆竹鄉南榮村忠孝西路三號之１樓,03,3126458,5,01,B,20130723
2,5932050180,長榮藥師藥局,桃園市盧竹區南崁路２１０號,03,3520589,5,01,B,
2,5932050215,九德藥局,桃園市蘆竹區中山路69號,03,3116868,5,02,B,
2,5932050224,杏洋藥局,桃園市蘆竹區南崁路１３４號,03,3112799,5,01,B,
2,5932051285,承安藥局,桃園市蘆竹區光明路一段十四號,03,3115277,5,02,B,
2,5932051310,健康堂藥局,桃園市蘆竹區中正路３５３號,03,3229799,5,02,B,
2,5932051329,恆安藥局,桃園市蘆竹區忠孝西路卅六號,03,2120206,5,02,B,
2,5932051392,福興藥局,桃園市蘆竹區大新路１７號,03,3237217,5,02,B,
2,5932051427,大吉藥局,桃園市蘆竹區大竹路４３６號,03,3234375,5,02,B,
2,5932051472,康而美聖安藥師藥局,桃園市蘆竹區南山路一段二之一號,03,3228753,5,01,B,
2,5932051516,聯祥藥局,桃園市蘆竹區南崁路一段３１-１號１樓,03,3215775,5,01,B,
2,5932051589,聖源藥師藥局,桃園市蘆竹區奉化路一八八號,03,3118619,5,01,B,20150223
2,5932051703,青青藥師藥局,桃園市蘆竹區南山路三段三一三號一樓,03,3240338,5,01,B,
2,5932051749,得安藥局,桃園市蘆竹區中正路三Ｏ六號,03,3216950,5,01,B,
2,5932051829,佳安藥局,桃園市蘆竹區南昌路二六一之一號,03,2123073,5,01,B,
2,5932051918,集翔藥師藥局,桃園市蘆竹區中正路一Ｏ三號,03,2124060,5,01,B,
2,5932051972,大安藥局,桃園市蘆竹區大新路一Ｏ七號,03,3137379,5,02,B,
2,5932051981,柏霖藥局,桃園市蘆竹區中正路三五九號二樓,03,2120284,5,01,B,
2,5932052004,英登藥局,桃園市蘆竹區南崁路三四四號,03,2124606,5,01,B,
2,5932052013,誠心藥局,桃園市蘆竹區中山路一四五號一樓,03,2127368,5,01,B,
2,5932052068,誼康藥局,桃園市蘆竹區奉化路一二六號,03,3129045,5,01,B,
2,5932052077,明安藥局,桃園市蘆竹區南竹路一之六號,03,3527087,5,02,B,
2,5932052086,連安藥局,桃園市蘆竹區南崁路一一二號二樓,03,3522333,5,01,B,
2,5932052200,樺生藥師藥局,桃園市蘆竹區南崁路９６號,03,3121821,5,01,B,
2,5932052219,佑昌藥局,桃園市蘆竹區仁愛路一段２２號１樓,03,3120760,5,01,B,
2,5932052228,大竹藥師藥局,桃園市蘆竹區南竹路五段二五九號,03,3232508,5,01,B,
2,5932052255,元氣屋藥局,桃園市蘆竹區大竹路４２８號１樓,03,3137922,5,01,B,
2,5932052273,育境健保藥局,桃園市蘆竹區光明路二段２７２號１樓,03,2122887,5,02,B,
2,5932052282,晨光藥局,桃園縣蘆竹鄉南昌路２４６號,03,3530668,5,01,B,20140518
2,5932052308,南崁宜安藥師藥局,桃園市蘆竹區南崁路２５５號,03,3220686,5,01,B,
2,5932052326,文文藥局,桃園市蘆竹區南崁路１３１號２樓,03,2129685,5,01,B,
2,5932052335,鑫盟藥師藥局,桃園市蘆竹區中正路３６５號２樓,03,3117543,5,01,B,
2,5932052362,奇點藥局,桃園市蘆竹區吉林路４１號,03,3111262,5,01,B,
2,5932052371,德美藥師藥局,桃園市蘆竹區中山路159號１樓,03,3125081,5,01,B,
2,5932052406,上安藥局,桃園市蘆竹區中正路３５７之１號,03,3219118,5,02,B,
2,5932052415,康德美藥局,桃園市蘆竹區南山路三段２５５號１樓,03,3243638,5,01,B,
2,5932052424,馥有藥局,桃園市蘆竹區五福一路３５號１樓,03,3221229,5,01,B,
2,5932052433,承昇藥局,桃園市蘆竹區南竹路一段６３號,03,3211085,5,01,B,
2,5932052442,喜多福藥局,桃園市蘆竹區山腳里南山路三段２６５號１樓,03,3240083,5,01,B,
2,5932052451,大樹大竹藥局,桃園縣蘆竹鄉新興村22鄰大竹路365號,03,3235959,5,01,B,20130423
2,5932052460,荃康健保藥局,桃園縣蘆竹鄉中山路７２號,03,2228110,5,01,B,20130325
2,5932052479,宜家藥局,桃園市蘆竹區大竹里大新路１０３號,03,3236008,5,01,B,
2,5932052504,金如意藥局,桃園市蘆竹區南昌路２５４號,03,3215544,5,01,B,
2,5932052522,敏新藥局,桃園縣蘆竹鄉海山路１４號,03,3248202,5,01,B,20130729
2,5932052531,竹康藥師藥局,桃園市蘆竹區大竹路５２５號,03,3139657,5,01,B,
2,5932052540,南竹健保藥局,桃園市蘆竹區南竹路一段７６號１樓,03,3526182,5,01,B,
2,5932052559,大新長青藥師藥局,桃園市蘆竹區大新路４６７號,03,3131413,5,01,B,
2,5932052568,青新藥師藥局,桃園縣蘆竹鄉南竹路五段251之1號(送達地改八德市大忠街112號10F),03,3134328,5,01,B,20130523
2,5932052586,永青健康人生藥局,桃園市蘆竹區奉化路１４２號１樓,03,3528361,5,01,B,
2,5932052595,全郁藥師藥局,桃園市蘆竹區新莊里大新路４５８、４６０號１樓,03,3231101,5,01,B,
2,5932052620,杏安藥局,桃園縣蘆竹鄉大竹路529號,03,3230491,5,02,B,20131121
2,5932052639,大樹大竹藥局,桃園市蘆竹區大竹路３６５號,03,3235959,5,01,B,20150401
2,5932052666,青新藥師藥局,桃園市蘆竹區南竹路五段２５１之１號,03,3134328,5,01,B,20150325
2,5932052675,敏新藥局,桃園市蘆竹區海山路１４號,03,3248202,5,01,B,
2,5932052684,南崁藥師藥局,桃園縣蘆竹鄉南榮村忠孝西路３號之１樓,03,3126458,5,01,B,20140811
2,5932052693,一心藥局,桃園縣蘆竹鄉南崁路233號(送達:平鎮市高雙路97巷16號),03,4025082,5,01,B,20140511
2,5932052700,杏安藥局,桃園市蘆竹區大竹路５２９號,03,3230491,5,01,B,
2,5932052719,合豐藥局,桃園市蘆竹區中山路１２號之１,03,3217358,5,01,B,
2,5932052728,天康南崁藥局,桃園市蘆竹區南崁路２３３號,03,2122569,5,01,B,
2,5932052737,知博藥師藥局,桃園市蘆竹區營盤里中山路１６０號,03,2221886,5,01,B,
2,5932052746,南崁藥師藥局,桃園市蘆竹區南榮里忠孝西路３號之１樓,03,3126458,5,01,B,
2,5932052755,大葉藥局,桃園市蘆竹區中山路１３２號１樓,03,3125347,5,02,B,
2,5932060015,嘉進藥局,桃園市大園區竹圍里竹圍街２６號,03,3835559,5,02,B,
2,5932060024,永和藥局,桃園市大園區忠孝一街３０號,03,3861991,5,02,B,
2,5932060088,銘方大藥局,桃園市大園區大園里中華路３２號,03,3865077,5,02,B,
2,5932060140,大園藥局,桃園市大園區中華路49號,03,3865034,5,02,B,
2,5932060168,永固安藥局,桃園市大園區中山南路五六號,03,3867233,5,02,B,
2,5932061003,保和大藥局,桃園市大園區大園里中山北路３６號,03,3867448,5,02,B,
2,5932062046,家宏藥局,桃園市大園區祰林里三民路二段４６６號,03,3838866,5,02,B,
2,5932062117,怡德藥局,桃園市大園區中正東路１９之１號,03,3868878,5,02,B,
2,5932062126,國中藥局,桃園市大園區中山北路１２８號,03,3852256,5,02,B,
2,5932062144,唯新藥局,桃園市大園區中山北路二十九號,03,3869380,5,02,B,
2,5932062162,麒安藥局,桃園市大園區新生路８３號,03,3858368,5,01,B,
2,5932062171,（廿果）林村藥局,桃園市大園區（廿果）林里（廿果）林路9之46號1樓,03,3832065,5,02,B,
2,5932062215,快安藥師藥局,桃園市大園區新生北路４１號,03,3856896,5,01,B,
2,5932062242,利安藥局,桃園市大園區新生路１３５號,03,3853315,5,02,B,
2,5932062313,新明藥局,桃園縣大園鄉中華路７７號,03,3851838,5,02,B,20140918
2,5932062359,青埔長青藥師藥局,桃園市大園區新生路四段２５１號,03,3815097,5,01,B,20150122
2,5932062368,好康藥局,桃園縣大園鄉(卄果)林村三民路二段５８９號之１樓,03,999,5,02,B,20140811
2,5932062377,新明藥局,桃園市大園區中華路７７號,03,3851838,5,02,B,
2,5932070066,冠華藥局,桃園縣龜山鄉山德村山鶯路１０７號,03,3208673,5,02,B,20140521
2,5932070164,輝安大藥局,桃園市龜山區中原街３號,03,3290636,5,01,B,
2,5932070173,青田藥局,桃園市龜山區新路里陸光路３１號,03,3299109,5,02,B,
2,5932070208,福民藥局,桃園市龜山區山鶯路１０８號,03,3207779,5,02,B,
2,5932070235,中聯藥局,桃園市龜山區龜山里中興路一段２７號,03,3201741,5,01,B,
2,5932070244,凱悅藥局,桃園縣龜山鄉復興一路１２６號,03,3972052,5,01,B,20140928
2,5932070253,高田藥師藥局,桃園市龜山區山鶯路76號,03,3336363,5,01,B,
2,5932071009,德佑藥局,桃園市龜山區大崗里新興街２９３號,03,3283556,5,01,B,
2,5932075007,同安藥局,桃園市龜山區萬壽路二段９０５號,03,3502878,5,02,B,
2,5932076111,中興藥局,桃園市龜山區中興路２０２號,03,3591755,5,01,B,
2,5932076148,宏仁藥局,桃園市龜山區萬壽路二段１０９５號,03,3506590,5,02,B,
2,5932076157,安康藥局,桃園市龜山區萬壽路二段９６５號一樓,03,3597032,5,02,B,
2,5932076255,安得福藥局,桃園市龜山區萬壽路一段２８１號,02,82001467,5,02,B,
2,5932076273,德亞藥局,桃園市龜山區大同路１號,03,3198342,5,02,B,
2,5932076399,林口藥師藥局,桃園市龜山區文興路７號,03,3285668,5,01,B,
2,5932076424,三加恩聯合藥局,桃園市龜山區自強東路一八八號,03,3508071,5,01,B,
2,5932076568,誠意藥局,桃園市龜山區文興路三三巷八號一樓,03,3180898,5,01,B,
2,5932076639,藥聯藥局,桃園市龜山區萬壽路二段九九三號,03,3591976,5,01,B,
2,5932076657,家佑藥師藥局,桃園市龜山區文化二路３０之１號１樓,03,3280055,5,01,B,
2,5932076684,百佑藥局,桃園縣龜山鄉中興路一段１８號,03,3200428,5,01,B,20131128
