分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
5,7107030014,衛生福利部旗山醫院附設居家護理所,高雄市旗山區中學路６０號２樓,07,6613811,6,02,C,
5,7143300017,來義鄉衛生所附設居家護理所,屏東縣來義鄉古樓村中正路９０號,08,7850103,6,02,C,
5,7202070010,財團法人獎卿護理展望基金會大高雄居家護理所,高雄市前金區七賢二路３７１號８樓,07,2618147,6,02,C,
5,7207030016,廣聖醫療社團法人附設居家護理所,高雄市旗山區中華路６１８號,07,6622391,6,02,C,
5,7207350013,天主教聖功醫療財團法人附設聖功居家護理所,高雄市苓雅區建國一路３５２號２樓,07,2238153,6,02,C,
5,7207350022,信義醫療財團法人附設方舟居家護理所,高雄市苓雅區華新街８６號２樓,07,3321111,6,02,C,20131101
5,7242010525,高雄市立鳳山醫院（委託長庚醫療財團法人經營）附設居家護理所,高雄市鳳山區經武路４２號(B１),07,7418151,6,02,C,
5,7243010038,屏基醫療財團法人附設屏基居家護理所,屏東縣屏東市華山里瑞光路三段９６號,08,7353064,6,02,C,
5,7243130517,美和學校財團法人美和科技大學附設居家護理所,屏東縣內埔鄉美和村屏光路２３號,08,7799821,6,02,C,
5,7307120017,燕巢靜和醫療社團法人附設燕巢靜和居家護理所,高雄市燕巢區深水里深水路３－２０號１樓,07,6156555,6,02,C,20140820
5,7307150024,溫有諒醫院附設居家護理所,高雄市路竹區延平路５７號５Ｆ,07,6965137,6,02,C,20131111
5,7342020014,高雄市立岡山醫院（委託秀傳醫療社團法人經營）附設居家護理所,高雄市岡山區壽天路１２號B１,07,6222131,6,02,C,
5,7344010016,財團法人天主教靈醫會惠民醫院附設居家護理所,澎湖縣馬公市樹德路１４號,06,9272318,6,02,C,
5,7402031151,和樂居家護理所,高雄市左營區文慈路２５７號５樓,07,3487277,6,02,C,
5,7402031160,崇仁居家護理所,高雄市左營區重仁路５０巷１號５樓之２,07,3454848,6,02,C,
5,7402031179,康福居家護理所,高雄市左營區博愛二路３６６號１８樓之１,07,5507946,6,02,C,
5,7402041077,崇恩居家護理所,高雄市楠梓區宏昌街１３５號１樓,07,3658343,6,02,C,
5,7402050156,一祥居家護理所,高雄市三民區民族一路７３２－１號２樓,07,3464221,6,02,C,
5,7402051377,立多居家護理所,高雄市三民區建工路６８５號１２樓之４,07,3807680,6,02,C,
5,7402051386,佳馨居家護理所,高雄市三民區壽昌路二八三號三樓之一,07,3834555,6,02,C,
5,7402051411,日安居家護理所,高雄市三民區昌裕街３－３號,07,3920599,6,02,C,
5,7402051420,誠愛居家護理所,高雄市三民區覺民路１９６巷３０弄３號１樓,07,3908941,6,02,C,
5,7402051457,文雄護理之家,高雄市三民區宣化街８７號,07,3229417,6,01,C,
5,7402051466,文雄護理之家附設居家護理所,高雄市三民區宣化街８７號,07,3229417,6,02,C,20140124
5,7402091282,耀群居家護理所,高雄市前鎮區瑞北路二四一號二樓,07,7171168,6,02,C,
5,7402091371,爵嘉居家護理所,高雄市前鎮區光華二路４４９號１０樓之４,07,3386408,6,02,C,
5,7407010036,惠德醫院附設居家護理所,高雄市鳳山區福祥街８１號,07,8126000,6,02,C,
5,7407010045,杏和醫院附設居家護理所,高雄市鳳山區五甲二路３８５號２樓,07,7613111,6,00,C,20141020
5,7407020014,嘉容居家護理所,高雄市岡山區程香里華園一路８７號３樓,07,6233858,6,02,C,
5,7407020032,惠川醫院附設居家護理所,高雄市岡山區岡山路９２號１樓,07,6229292,6,02,C,20140506
5,7407020041,劉嘉修醫院附設居家護理所,高雄市岡山區岡山路４２８號１樓,07,6222836,6,00,C,
5,7407050012,建佑醫院附設居家護理所,高雄市林園區東林西路３６４巷１０之１號３樓,07,6437901,6,02,C,
5,7407060036,成功居家護理所,高雄市大寮區後庄里民智街１６７號１樓,07,7330696,6,02,C,
5,7407060045,妙德居家護理所,高雄市大寮區力行路２４９號１樓,07,7831278,6,02,C,20140725
5,7407060054,瑞生醫院附設居家護理所,高雄市大寮區鳳林四路１９２號２樓,07,7835175,6,02,C,
5,7407080056,安欣居家護理所,高雄市仁武區德榮街１１號１樓,07,3728178,6,02,C,
5,7407090025,怡康居家護理所,高雄市大社區萬金路８２－６號,07,3537135,6,02,C,
5,7407120037,靜和醫院燕巢分院附設居家護理所,高雄市燕巢區深水里深水路３－２０號,07,6156555,6,02,C,20130709
5,7407120046,靜和醫院燕巢分院附設居家護理所,高雄市燕巢區深水里深水路３－２０號,07,6156555,6,02,C,20140107
5,7407120055,松和護理之家,高雄市燕巢區角宿里中興路９５２號,07,6140507,6,01,C,
5,7407120064,新星渝居家護理所,高雄市燕巢區角宿里中興路９５６號,07,6140038,6,02,C,
5,7407150017,臻歆居家護理所,高雄市路竹區華光路１８號１樓,07,6983015,6,02,C,
5,7407150035,溫有諒醫院附設居家護理所,高雄市路竹區延平路５７號５樓,07,6965136,6,02,C,20140630
5,7407160013,愛新居家護理所,高雄市湖內區大湖里長春一街７９號１樓,07,6930065,6,02,C,
5,7407160022,懷仁居家護理所,高雄市湖內區中山路一段３０１巷６２弄２號５樓之一,07,6938895,6,02,C,
5,7407160031,怡欣居家護理所,高雄市湖內區中正路二段２９０巷１０９號１樓,07,6994918,6,02,C,
5,7407210018,大嘉診所附設居家護理所,高雄市六龜區太平路１１６號２樓,07,6895789,6,02,C,20140502
5,7407290034,喜恩居家護理所,高雄市鼓山區九如四路７１１巷２弄９號１樓,07,5219156,6,02,C,
5,7407300026,富嘉居家護理所,高雄市左營區文理街３７號２樓,07,3456266,6,02,C,
5,7407300044,欣安居家護理所,高雄市左營區明華一路210號10樓之2,07,5563197,6,02,C,
5,7407300053,頤欣居家護理所,高雄市左營區立信路２３１號１５Ｆ之３,07,5506869,6,02,C,
5,7407310095,善逸居家護理所,高雄市楠梓區土庫路２９６巷１號,07,3535242,6,02,C,
5,7407310102,松昕居家護理所,高雄市楠梓區軍校路８００號９樓之３,07,3605561,6,02,C,20141014
5,7407310120,松昕居家護理所,高雄市楠梓區軍校路８００號９樓之３,07,3605561,6,02,C,
5,7407320019,富涵居家護理所,高雄市三民區灣復路４２號１樓,07,3802282,6,02,C,
5,7407320082,文雄醫院附設護理之家,高雄市三民區察哈爾二街１３２號５、６樓,07,3165978,6,01,C,
5,7407320126,和興護理之家,高雄市三民區建興路２７７號５樓,07,3871285,6,01,C,20140519
5,7407330015,佳禾居家護理所,高雄市新興區中正三路１６０號１１樓之３,07,2361508,6,02,C,
5,7407350026,人和居家護理所,高雄市苓雅區正義路１８０－６號３樓,07,7490775,6,02,C,
5,7442011133,永達居家護理所,高雄市鳳山區青年路二段５７２號４樓,07,7778433,6,02,C,
5,7442011179,翊安居家護理所,高雄市鳳山區曹公路８９巷４號１樓,07,7102072,6,02,C,
5,7442011231,慈涵居家護理所,高雄市鳳山區鳳東路５５７號１２樓,07,7828220,6,02,C,
5,7442011277,瑞慈居家護理所,高雄市鳳山區錦田路１３０－７號４樓,07,8414928,6,02,C,
5,7442021022,秀傳護理之家,高雄市岡山區岡山路５３０號,07,6224308,6,01,C,
5,7442021040,怡康居家護理所,高雄市岡山區岡燕路２６８號,07,6229861,6,02,C,20131113
5,7442031135,星渝居家護理所,高雄市旗山區中學路２４號１樓,07,6623089,6,02,C,20140415
5,7442061071,恆康居家護理所,高雄市大寮區昭明里鳳林路四段１７１－４號１樓,07,6411185,6,02,C,
5,7442061080,妙恩居家護理所,高雄市大寮區永芳里力行路２４９號１樓,07,7831278,6,02,C,20140306
5,7442061099,瑞生醫院附設居家護理所,高雄縣大寮鄉鳳林四路１９２號２樓,07,7835175,6,02,C,20141204
5,7442081082,庭宓居家護理所,高雄市仁武區高楠里後港巷１６１－１２號１樓,07,3946346,6,02,C,
5,7442111067,堉恩居家護理所,高雄市橋頭區仕豐南路１００號１１樓之９,07,6119552,6,02,C,
5,7442150528,怡欣居家護理所,高雄市路竹區中山路６０８號１樓,07,6969223,6,02,C,20140213
5,7442161058,懷仁居家護理所,高雄市湖內區湖內里中山路一段３０１巷６２弄２號５樓－１,07,6938895,6,02,C,20130829
5,7442161067,慈宥居家護理所,高雄市湖內區中正路一段３１５巷２６號,07,6990823,6,02,C,
5,7443011155,華康居家護理所,屏東縣屏東市瑞光里民生東路10鄰76-3號,08,7223331,6,02,C,
5,7443011315,幸運草居家護理所,屏東縣屏東市北興里2鄰中正路４１３－８號１樓,08,7364135,6,02,C,
5,7443011360,星安居家護理所,屏東縣屏東市大武里華盛街４５號,08,7551080,6,02,C,
5,7443040558,南門醫院附設居家護理所,屏東縣恆春鎮南門路１０號,08,8894568,6,02,C,
5,7443050018,社皮助產所,屏東縣萬丹鄉社皮村社皮路３段１５８號,08,7070717,8,04,C,
5,7443051042,民暉居家護理所,屏東縣萬丹鄉寶厝村中興路2段476號1樓,08,7760666,6,02,C,
5,7443051051,吉泰居家護理所,屏東縣萬丹鄉水泉村萬新路１０６５巷３２號,08,7761281,6,02,C,
5,7443051113,正欣居家護理所,屏東縣萬丹鄉社中村大隆路６６巷８號１樓,08,7077018,6,02,C,
5,7443110037,大地居家護理所,屏東縣高樹鄉鹽樹村公平路６－１６號壹樓,08,7960943,6,02,C,
5,7443140026,莘翊居家護理所,屏東縣竹田鄉糶糴村振福路３５-１號１樓,08,7711389,6,02,C,
5,7502030030,高雄榮民總醫院附設居家護理所,高雄市左營區大中一路３８６號,07,3422121,6,02,C,
5,7502030058,國軍高雄總醫院左營分院附設民眾診療服務處居家護理所,高雄市左營區軍校路５５３號,07,5817121,6,02,C,
5,7502070043,高雄市立聯合醫院附設居家護理所,高雄市前金區中華一路九七六號,07,2618131,6,02,C,
5,7502080012,高雄巿立民生醫院附設居家護理所,高雄市苓雅區凱旋二路１３４號,07,7511131,6,02,C,
5,7502080058,國軍高雄總醫院附設民眾診療服務處附設居家護理所,高雄市苓雅區建軍路５號,07,7495468,6,02,C,
5,7542021033,國軍高雄總醫院岡山分院附設民眾診療服務處附設居家護理所,高雄市岡山區大義二路１號二樓,07,6250919,6,02,C,
5,7542250025,高雄市茂林區衛生所附設居家護理所,高雄市茂林區茂林里８–４號,07,6801114,6,02,C,
5,7542260012,高雄市桃源區衛生所附設居家護理所,高雄市桃源區桃源里南進巷１８８之１號,07,6861126,6,02,C,
5,7542270018,高雄市那瑪夏區衛生所附設居家護理所,高雄市那瑪夏區瑪雅里６鄰平和巷２５２號,07,6701142,6,02,C,
5,7543010016,國軍高雄總醫院附設屏東民眾診療服務處附設居家護理所,屏東縣屏東市大湖路五十八巷二十二號,08,7560756,6,02,C,
5,7543010025,衛生福利部屏東醫院附設居家護理所,屏東市自由路２７０號,08,7363011,6,02,C,
5,7543110511,高樹鄉衛生所附設居家護理所,屏東縣高樹鄉南昌路十二之二號,08,7962026,6,02,C,
5,7543130513,高雄榮民總醫院屏東分院附設居家護理,屏東縣內埔鄉龍潭村昭勝路安平一巷１號,08,7704115,6,02,C,
5,7543220512,屏東縣琉球鄉衛生所附設居家護理所,屏東縣琉球鄉中山路５１號,08,8612513,6,02,C,
5,7543230518,車城鄉衛生所附設居家護理所,屏東縣車城鄉福安村３０號,08,8821300,6,02,C,
5,7543240514,滿洲鄉衛生所附設居家護理所,屏東縣滿洲鄉中山路３１號,08,8801279,6,02,C,
5,7543260516,三地門鄉衛生所附設居家護理,屏東縣三地鄉三地村行政街４號,08,7991284,6,02,C,
5,7543280518,屏東縣瑪家鄉衛生所附設居家護理所,屏東縣瑪家鄉北葉村風景巷８６號,08,7991164,6,02,C,
5,7543290514,屏東縣泰武鄉衛生所附設居家護理所,屏東縣泰武鄉佳平村１７９號,08,7832059,6,02,C,
5,7543310011,屏東縣春日鄉衛生所附設居家護理所,屏東縣春日鄉春日村春日路１７６號,08,8780358,6,02,C,
5,7543320517,屏東縣獅子鄉衛生所附設居家護所,屏東縣獅子鄉楓林村楓林二巷３１,08,8771324,6,02,C,
5,7543330513,屏東縣牡丹鄉衛生所附設居家護理所,屏東縣牡丹鄉石門村石門路３鄰１９號,08,8831013,6,02,C,
5,7544010010,三軍總醫院澎湖分院附設民眾診療服務處居家護理所,澎湖縣馬公市前寮里９０號,06,9211116,6,02,C,
5,7544010047,衛生福利部澎湖醫院附設居家護理所,澎湖縣馬公市啟明里中正路１０號,06,9261151,6,02,C,
5,7544011053,澎湖縣馬公市第二衛生所附設居家護理所,澎湖縣馬公市鎖港里２４０號,06,9951354,6,02,C,
5,7544020016,澎湖縣湖西鄉衛生所附設居家護理所,澎湖縣湖西鄉湖西村１５１－１號,06,9921271,6,02,C,
5,7544030012,澎湖縣白沙鄉衛生所附設居家護理所,澎湖縣白沙鄉赤崁村３７４號,06,9931044,6,02,C,
5,7544040018,澎湖縣西嶼鄉衛生所附設居家護理所,澎湖縣西嶼鄉池東村222號,06,9981115,6,02,C,
5,7544050523,澎湖縣望安鄉衛生所附設居家護理所,澎湖縣望安鄉西安村３６之７號,06,9991036,6,02,C,
5,7544061026,澎湖縣七美鄉衛生所附設居家護理所,澎湖縣七美鄉中和村埔內５４號,06,9971005,6,02,C,
5,7602041035,健仁醫院附設居家護理所,高雄市楠梓區楠陽路１３６號,07,3517166,6,02,C,
5,7602050034,祐生醫院附設居家護理所,高雄市三民區建國三路６０號,07,2866688,6,02,C,
5,7602080023,阮綜合醫療社團法人附設居家護理所,高雄市苓雅區成功一路１６２號,07,3351121,6,02,C,
5,7602110035,高雄市立小港醫院附設居家護理所,高雄市小港區山明路４８２號,07,8036783,6,02,C,
5,7642031059,重安醫院附設居家護理所,高雄市旗山區大仁街十八號二樓,07,6618471,6,02,C,
5,7642031068,溪洲醫院附設居家護理所,高雄市旗山區延平一路４１２號２樓,07,6628877,6,02,C,20130531
5,7643010045,寶建醫療社團法人寶建醫院附設居家護理所,屏東市中山路１１９號,08,7665995,6,02,C,
5,7643011060,民眾醫院附設居家護理所,屏東市忠孝路１２０之１號,08,7325455,6,02,C,
5,7643011113,國仁醫院附設居家護理所,屏東縣屏東市瑞光里十三鄰民生東路十二之二號,08,7216001,6,02,C,
5,7643030029,輔英科技大學附設醫院附設居家護理所,屏東縣東港鎮興台裡中山路５號,08,8323146,6,02,C,
5,7643031035,安泰醫療社團法人安泰醫院附設居家護理所,屏東縣東港鎮興東里中正路一段２１０號,08,8329966,6,02,C,
5,7702050027,高雄醫學大學附設中和紀念醫院附設居家護理所,高雄市三民區安生里十全一路１００號,07,3121101,6,02,C,
5,7742100015,長庚醫療財團法人附設高雄居家護理所,高雄市鳥松區大埤路１２３號,07,7317123,6,02,C,
5,7742120517,義大醫療財團法人附設義大居家護理所,高雄市燕巢區義大路１號,07,6150011,6,02,C,
6,7145030018,臺北榮民總醫院玉里分院附設居家護理所,花蓮縣玉里鎮新興街９１號,03,8883141,6,02,C,
6,7145030027,衛生福利部玉里醫院附設居家護理所,花蓮縣玉里鎮中華路４４８號,03,8886141,6,02,C,
6,7246010021,天主教花蓮教區醫療財團法人附設聖母居家護理所,臺東縣台東市民族里２１鄰杭州街２號,089,322833,6,02,C,
6,7445010012,邱明秀助產所,花蓮縣花蓮市林森路１６２號,03,8325379,8,04,C,
6,7445011064,康榮居家護理所,花蓮縣花蓮市富強路６１號１樓,03,8578701,6,02,C,
6,7445011091,慈愛居家護理所,花蓮縣花蓮市國聯五路２之１７號１樓,03,8350299,6,02,C,
6,7445011108,真愛居家護理所,花蓮縣花蓮市富強路６３號１樓,03,8561352,6,02,C,
6,7445011117,安旭居家護理所,花蓮縣花蓮市中正路１４０號２樓,03,8315282,6,02,C,20140113
6,7445011126,名揚護理之家,花蓮縣花蓮市中原路４１０號,03,8322785,6,01,C,
6,7445050016,博仁居家護理所,花蓮縣吉安鄉光華村華工六路９０巷７１號,03,8422113,6,02,C,20131119
6,7445050025,博仁居家護理所,花蓮縣吉安鄉光華村華工六路９０巷７１號,03,8422113,6,02,C,20141118
6,7445050034,安旭居家護理所,花蓮縣吉安鄉中央路三段４３２號,03,8581076,6,02,C,
6,7446011095,晴安居家護理所,臺東縣台東市中華路２段４５０號１樓,089,358500,6,02,C,
6,7446011111,昕渝居家護理所,臺東縣台東市更生路６８號,089,349178,6,02,C,20130802
6,7446011120,弘康護理之家,臺東縣台東市中華路三段１９５號,089,345865,6,01,C,
6,7545010014,衛生福利部花蓮醫院(附設居家護理所),花蓮縣花蓮市中正路６００號,03,8358141,6,02,C,
6,7545010032,國軍花蓮總醫院附設民眾診療服務處(附設居家護理所),花蓮縣新城鄉嘉里村嘉里路１６３號,03,8263151,6,02,C,
6,7545020010,花蓮縣鳳林鎮衛生所(附設居家護理所),花蓮縣鳳林鎮鳳信里中華路２號,03,8761116,6,02,C,
6,7545021035," 臺北榮民總醫院鳳林分院附設居家護理所",花蓮縣鳳林鎮中正路一段２號,03,8764539,6,02,C,
6,7545030016,花蓮縣玉里鎮衛生所(附設居家護理所),花蓮縣玉里鎮泰昌里中正路１５２號,03,8882046,6,02,C,
6,7545050018,花蓮縣吉安鄉衛生所(附設居家護理所),花蓮縣吉安鄉吉安村吉安路２段１３２號,03,8521113,6,02,C,20130603
6,7545060014,花蓮縣壽豐鄉衛生所(附設居家護理所),花蓮縣壽豐鄉壽豐村公園路２８巷１０號,03,8652101,6,02,C,
6,7545070010,花蓮縣光復鄉衛生所(附設居家護理所),花蓮縣光復鄉大馬村中學街１５８號,03,8701114,6,02,C,
6,7545080025,衛生福利部花蓮醫院豐濱原住民分院附設居家護理所,花蓮縣豐濱鄉豐濱村光豐路４１號,03,8791385,6,02,C,
6,7545090012,花蓮縣瑞穗鄉衛生所(附設居家護理所),花蓮縣瑞穗鄉瑞穗村民生街７５號,03,8872045,6,02,C,
6,7545100513,花蓮縣富里鄉衛生所附設居家護理所,花蓮縣富里鄉中山路２０３號,03,8831029,6,02,C,
6,7545110019,花蓮縣秀林鄉衛生所(附設居家護理所),花蓮縣秀林鄉秀林村１２鄰秀林路８８號,03,8612122,6,02,C,
6,7545120015,花蓮縣萬榮鄉衛生所(附設居家護理所),花蓮縣萬榮鄉萬榮村萬榮１２號,03,8751651,6,02,C,
6,7545130011,花蓮縣卓溪鄉衛生所(附設居家護理所),花蓮縣卓溪鄉卓溪村中正路６５號,03,8882592,6,02,C,
6,7546011042,衛生福利部臺東醫院附設居家護理所,台東縣台東市五權街１號,089,324112,6,02,C,
6,7546020014,台東縣成功鎮衛生所(附設居家護理所),台東縣成功鎮忠仁里中山東路６４號,089,851419,6,02,C,
6,7546040016,卑南鄉衛生所附設居家護理所,台東縣卑南鄉太平村和平路１３２號,089,382042,6,02,C,
6,7546050512,台東縣大武鄉衛生所附設居家護理所,台東縣大武鄉大武村濱海路１００號,089,791325,6,02,C,
6,7546060018,台東縣太麻里鄉衛生所(附設居家護理所),台東縣太麻里泰和村２鄰民權路６６號,089,781220,6,02,C,
6,7546070014,台東縣東河鄉衛生所(附設居家護理所),台東縣東河鄉南東河村１０鄰７４號,089,896289,6,02,C,
6,7546080010,台東縣長濱鄉衛生所(附設居家護理所),台東縣長濱鄉長濱村中興路４６號,089,831022,6,02,C,20130430
6,7546090016,台東縣鹿野鄉衛生所(附設居家護理所),台東縣鹿野鄉鹿野村中華路１段４１８號,089,551074,6,02,C,
6,7546110513,台東縣綠島鄉衛生所附設居家護理所,台東縣綠島鄉中寮村１號,089,672762,6,02,C,
6,7546120519,台東縣延平鄉衛生所(附設居家護理所),台東縣延平鄉桃源村昇平路１鄰１１號,089,561358,6,02,C,
6,7546130015,台東縣海端鄉衛生所附設居家護理所,台東縣海端鄉海端村山界路２９號,089,931391,6,02,C,
6,7546150017,台東縣金峰鄉衛生所(附設居家護理所),台東縣金峰鄉賓茂村１鄰１４號,089,772201,6,02,C,
6,7546160013,台東縣蘭嶼鄉衛生所附設居家護理所,台東縣蘭嶼鄉紅頭村３６號,089,732575,6,02,C,
6,7745010018,佛教慈濟醫療財團法人附設花蓮慈濟居家護理所,花蓮縣花蓮市中央路３段７０７號,03,8561825,6,02,C,
6,7745010027,臺灣基督教門諾會醫療財團法人附設門諾居家護理所,花蓮縣花蓮市民權路４４號,03,8241223,6,02,C,
6,7745011051,財團法人臺灣基督教門諾會醫院附設護理之家,花蓮縣花蓮市民權路４４號,03,8241830,6,01,C,
6,7746010012,東基醫療財團法人附設居家護理所,台東縣台東市新生里開封街３５０號,089,960888,6,02,C,
6,7746010030,馬偕紀念醫院台東分院附設居家護理所,台東縣台東市長沙街３０３巷１號,089,310150,6,02,C,
6,7746030514,佛教慈濟醫療財團法人附設關山慈濟居家護理所,台東縣關山鎮和平路１２５－５號,089,814880,6,02,C,
