許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第023737號,2018-06-03,2003-06-03,製　劑,DHA00202373706,睦體康１８０公絲腸衣錠,併用以CYSLOSPORIN的微乳劑型(MICROEMULSION)和皮質固醇以預防腎臟移植病患之急性排斥現象發生。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"SODIUM MYCOPHENOLATE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA STEIN AG","SCHAFFHAUSERSTRASSE CH-4332 STEIN SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"MYFORTIC 180MG GASTRO-RESISTANT TABLETS",,
衛署藥輸字第023738號,2018-06-03,2003-06-03,製　劑,DHA00202373808,睦體康３６０公絲腸衣絲,併用以CYCLOSPORIN的微乳劑型(MICROEMULSION)和皮質固醇以預防腎臟移植病患之患性排斥現象發生。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"SODIUM MYCOPHENOLATE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA AG","LICHTSTRASSE 35,4056 BASLE, SWITZERLAND",SWITZERLAND,2014-12-15,鋁箔盒裝,"MYFORTIC 360MG GASTRO-RESISTANT TABLETS",,
衛署藥輸字第023738號,2018-06-03,2003-06-03,製　劑,DHA00202373808,睦體康３６０公絲腸衣絲,併用以CYCLOSPORIN的微乳劑型(MICROEMULSION)和皮質固醇以預防腎臟移植病患之患性排斥現象發生。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"SODIUM MYCOPHENOLATE",臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA STEIN AG","SCHAFFHAUSERSTRASSE CH-4332 STEIN SWITZERLAND",SWITZERLAND,2014-12-15,鋁箔盒裝,"MYFORTIC 360MG GASTRO-RESISTANT TABLETS",,
衛署藥輸字第024025號,2019-06-28,2004-06-28,製　劑,DHA00202402502,"""拜耳"" 阿斯匹林腸溶膜衣錠100毫克",預防心肌梗塞、預防血栓性栓塞症、短暫性缺血性發作。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"ACETYLSALICYLIC ACID",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER PHARMA AG","D-51368 LEVERKUSEN GERMANY",GERMANY,2014-09-25,鋁箔盒裝,"ASPIRIN PROTECT 100",,
衛署藥輸字第024388號,2016-02-22,2006-02-22,製　劑,DHA00202438802,"""德國拜耳""阿斯匹林腸溶膜衣錠100毫克(台灣專屬包裝)",預防心肌梗塞、預防血栓性栓塞症、短暫性缺血性發作。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"ACETYLSALICYLIC ACID",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,聯亞生技開發股份有限公司新竹廠,新竹縣湖口鄉湖南村光復路１號,TAIWAN,2014-09-25,鋁箔盒裝,"Aspirin Protect 100 enteric coated tablet",,
衛署藥輸字第024388號,2016-02-22,2006-02-22,製　劑,DHA00202438802,"""德國拜耳""阿斯匹林腸溶膜衣錠100毫克(台灣專屬包裝)",預防心肌梗塞、預防血栓性栓塞症、短暫性缺血性發作。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"ACETYLSALICYLIC ACID",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER PHARMA AG","D-51368 LEVERKUSEN GERMANY",GERMANY,2014-09-25,鋁箔盒裝,"Aspirin Protect 100 enteric coated tablet",,
衛署藥輸字第024388號,2016-02-22,2006-02-22,製　劑,DHA00202438802,"""德國拜耳""阿斯匹林腸溶膜衣錠100毫克(台灣專屬包裝)",預防心肌梗塞、預防血栓性栓塞症、短暫性缺血性發作。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"ACETYLSALICYLIC ACID",臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER VITAL GMBH","51368 LEVERKUSEN GERMANY",GERMANY,2014-09-25,鋁箔盒裝,"Aspirin Protect 100 enteric coated tablet",,
衛署藥輸字第024464號,2016-06-16,2006-06-16,製　劑,DHA00202446402,安保癲安腸溶錠250毫克,躁病、癲癇小發作、大發作混合型、偏頭痛之預防。,腸溶膜衣錠,塑膠瓶裝,須由醫師處方使用,"DIVALPROEX SODIUM",鴻汶醫藥實業有限公司,台中市西屯區文心路三段238號12樓,23721634,"APOTEX INC.","150 SIGNET DRIVE TORONTO(WESTON) ONTARIO, CANADA M9L 1T9",CANADA,2011-07-05,塑膠瓶裝,"APO-DIVALPROEX 250MG",,
衛署藥輸字第024601號,2017-01-24,2007-01-24,製　劑,DHA00202460102,"安保癲安腸溶膜衣錠 500毫克",雙極性疾患之躁症發作、癲癇小發作、大發作混合型、偏頭痛之預防。,腸溶膜衣錠,塑膠瓶裝,須由醫師處方使用,"DIVALPROEX SODIUM",鴻汶醫藥實業有限公司,台中市西屯區文心路三段238號12樓,23721634,"APOTEX INC.","150 SIGNET DRIVE TORONTO(WESTON) ONTARIO, CANADA M9L 1T9",CANADA,2012-02-14,塑膠瓶裝,"Apo-Divalproex Tablets 500mg",,
衛署藥輸字第024611號,2017-02-05,2007-02-05,製　劑,DHA00202461102,阿腸克錠800毫克,治療潰瘍性結腸炎及其持續治療以防止復發。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,MESALAZINE(MESALAMINE),科懋生物科技股份有限公司,台北市南港區園區街3號14樓之6,23024594,"TILLOTTS PHARMACEUTICAL AG","BASLERSTRASSE 15, 4310 RHEINFELDEN, SWITZERLAND",SWITZERLAND,2014-08-19,鋁箔盒裝,"Asacol 800mg gastro-resistant tablets",成人：潰瘍性結腸炎：治療劑量：每天3-6錠，分數次服用。症狀減輕後之維持劑量：每天1.5-3錠，分數次使用。兒童：劑量未定。本錠劑需整粒吞服，不可嚼碎或折半，最好於飯前服用。,
衛署藥輸字第024611號,2017-02-05,2007-02-05,製　劑,DHA00202461102,阿腸克錠800毫克,治療潰瘍性結腸炎及其持續治療以防止復發。,腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,MESALAZINE(MESALAMINE),科懋生物科技股份有限公司,台北市南港區園區街3號14樓之6,23024594,"HAUPT PHARMA WULFING  GMBH","BETHELNER LANDSTRASSE 18, D-31028 GRONAU/LEINE, GERMANY",GERMANY,2014-08-19,鋁箔盒裝,"Asacol 800mg gastro-resistant tablets",成人：潰瘍性結腸炎：治療劑量：每天3-6錠，分數次服用。症狀減輕後之維持劑量：每天1.5-3錠，分數次使用。兒童：劑量未定。本錠劑需整粒吞服，不可嚼碎或折半，最好於飯前服用。,
衛署藥輸字第025783號,2017-08-03,2012-08-03,製　劑,DHA00202578300,安保治潰腸溶膜衣錠40毫克,"合併二種適當之抗微生物製劑治療與幽門螺旋桿菌相關之消化性潰瘍、胃潰瘍、十二指腸潰瘍、中度及嚴重胃食道逆流性疾病、Zollinger-Ellison Syndrome。",腸溶膜衣錠,鋁箔盒裝,須由醫師處方使用,"PANTOPRAZOLE SODIUM SESQUIHYDRATE",鴻汶醫藥實業有限公司,台中市西屯區文心路三段238號12樓,23721634,"APOTEX INC.","150 SIGNET DRIVE TORONTO (WESTON), ONTARIO, CANADA, M9L 1T9",CANADA,2012-11-12,鋁箔盒裝,"Apo-Pantoprazole 40mg Enteric coated tablets",請詳見仿單,
衛署藥製字第032926號,2015-08-21,1990-08-21,製　劑,DHY00103292606,"〝井田〞達洛汎腸溶膜衣錠錠50毫克 (待克菲那)",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"DICLOFENAC SODIUM",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,"塑膠瓶裝;;PTP 鋁箔盒裝","DICLOFENAC E.F.C. TABLETS 50MG ""CHINTENG""",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為：75~100mg；前述用量須分2~3次投予。,
衛署藥製字第039719號,2016-01-15,1996-01-15,製　劑,DHY00103971900,先泰腸溶膜衣錠１０公絲（鋸齒酵素）,手術後及外傷後之消炎、副鼻腔炎、膀胱炎、副睪丸炎、智齒周圍炎、齒槽膿瘍等之消炎、支氣管氣喘所引起之喀痰困難、麻醉後之喀痰困難。,腸溶膜衣錠,瓶裝;;鋁箔裝,須由醫師處方使用,"SERRAPEPTASE (SERRATIOPEPTIDASE)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2012-12-19,瓶裝;;鋁箔裝,"ENZDASE ENTERIC F.C. TABLETS 10MG (SERRATIOPEPTIDASE)",,
衛署藥製字第040888號,2017-02-26,1997-02-26,製　劑,DHYS0104088802,活舒拴安腸溶膜衣錠１００公絲（配妥西菲林）,末稍血管循環障礙。,腸溶膜衣錠,鋁箔袋盒裝;;塑膠容器裝,須由醫師處方使用,PENTOXIFYLLINE,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2012-01-10,鋁箔袋盒裝;;塑膠容器裝,"PENTOXIN ENTERIC FILM COATED TABLETS 100MG ""SINPHAR"" (PENTOXIFYLLINE)",,
衛署藥製字第042915號,2019-04-16,1999-04-16,製　劑,DHY00104291507,"""安成"" 阿斯匹靈腸衣錠81毫克",預防及治療男性心肌梗塞及中風。,腸溶膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,安成國際藥業股份有限公司,台北市內湖區港墘路221巷41號4樓,16284926,安成國際藥業股份有限公司中壢廠,桃園縣中壢市復興里自強四路3之1號,TAIWAN,2014-03-14,瓶裝;;鋁箔盒裝,"ASPIRIN ENTERIC-COATED TABLETS 81MG ""TWi""",,
衛署藥製字第047236號,2015-05-04,2005-05-04,製　劑,DHY00104723602,"""利達"" 達克炎腸溶膜衣錠 25 毫克",緩解發炎及因發炎反應引起之疼痛。,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",利達製藥股份有限公司,台中市大甲區中山路一段９０６號,56112203,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2012-08-23,塑膠瓶裝;;鋁箔盒裝,"DICLOFENAC ENTERIC FILM COATED TABLETS 25MG ""Lita""",建議起始劑量為每日100~150mg，症狀較輕及14歲以上青少年每日劑量為：75~100mg；前述用量須分2~3次投予。,
衛署藥製字第057782號,2017-12-18,2012-12-18,製　劑,DHY00105778206,"""十全""潰之癒腸溶膜衣錠20毫克","胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(Helicobacter pylori)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"SODIUM RABEPRAZOLE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"E-ulcer Enteric F.C. Tablets 20mg ""S.C.""",請詳閱說明書,
衛署藥輸字第022782號,2020-02-09,2000-02-09,製　劑,DHA00202278206,百抑潰腸溶膜衣錠２０毫克,"胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(HELICOBACTER PYLORI)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,盒裝,須由醫師處方使用,"SODIUM RABEPRAZOLE",衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,保瑞藥業股份有限公司,台南市官田區二鎮里工業西路54號,TAIWAN,2014-08-19,盒裝,"PARIET ENTERIC-COATED TABLETS 20MG",,
衛署藥輸字第022782號,2020-02-09,2000-02-09,製　劑,DHA00202278206,百抑潰腸溶膜衣錠２０毫克,"胃潰瘍、十二指腸潰瘍、合併抗生素治療與幽門螺旋桿菌(HELICOBACTER PYLORI)相關的消化性潰瘍、胃食道逆流疾病之治療。",腸溶膜衣錠,盒裝,須由醫師處方使用,"SODIUM RABEPRAZOLE",衛采製藥股份有限公司,台北市長安東路一段十八號九樓,89283375,"EISAI CO. LTD. MISATO PLANT","950 HIROKI OHAZA MISATO-MACHI KODAMA-GUN SAITAMA-KEN JAPAN6-10,4-CHOME,KOISHIKAWA,BUNKYO-KU,TOKYO,JAPAN",JAPAN,2014-08-19,盒裝,"PARIET ENTERIC-COATED TABLETS 20MG",,
