許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第042282號,2018-06-05,1998-06-05,製　劑,DHY00104228207,孢妥靜脈乾粉注射劑（西他利汀）〝生達〞,ＣＥＦＴＡＺＩＤＩＭＥ是殺菌性頭孢子菌抗生素、對多種乙內醯胺　有抵抗力、並對廣範圍的革蘭氏陽性及陰性的細菌有效。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,CEFTAZIDIME,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-05-01,盒裝;;小瓶,"CETAZINE POWDER FOR IV INJECTION (CEFTAZIDIME) ""STANDARD""",,
衛署藥製字第042365號,2018-06-22,1998-06-22,製　劑,DHY00104236501,"""汎生"" 舒復肌肉注射劑（西華耑隆）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;安瓿,限由醫師使用,"CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O)",臺灣汎生製藥股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2013-07-02,小瓶;;安瓿,"CEFIN FOR IM INJECTION ""PANBIOTIC""  (CEFTRIAXONE)",,
衛署藥製字第042374號,2018-06-23,1998-06-23,製　劑,DHY00104237402,優榮黴素靜脈注射劑（西華耑隆）〝優良〞,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細胞引起之感染症,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"CEFTRIAXONE (DISODIUM 3.5H2O)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,中國化學製藥股份有限公司台南三廠,台南市官田區二鎮里工業西路46號之8,TAIWAN,2013-02-25,盒裝;;小瓶,"U-RON FOR IV INJECTION (CEFTRIAXONE) ""U-LIANG""",,
衛署藥製字第042414號,2018-07-07,1998-07-07,製　劑,DHY00104241401,"""信東"" 利復－甲注射劑（頭孢華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;支裝,限由醫師使用,CEPHRADINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-05-08,小瓶;;支裝,"LICEF-A FOR INJECTION (CEPHRADINE) ""S.T.""",,
衛署藥製字第042697號,2018-12-07,1998-12-07,製　劑,DHY00104269700,必百欣乾粉注射劑,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"AMOXICILLIN;;CLAVULANATE (POTASSIUM);;AMOXICILLIN;;CLAVULANATE (POTASSIUM)",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2013-10-18,盒裝;;小瓶,"ANBICYN POWDER FOR INJECTION",,
衛署藥製字第042714號,2018-12-17,1998-12-17,製　劑,DHY00104271400,速華林注射劑（頭孢若林鈉）〝汎生〞,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其它具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFAZOLIN (SODIUM)",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-12-22,小瓶,"CEFAZO INJECTION (CEFAZOLIN SODIUM) ""PANBIOTIC""",,
衛署藥製字第042756號,2019-01-19,1999-04-06,製　劑,DHY00104275600,安舒林鈉乾粉注射劑,鏈球菌、葡萄球菌、大腸桿菌、克雷氏菌、沙雷氏菌、流行感冒嗜血桿菌、引朵陰性變形桿菌屬、檸檬酸菌屬、厭氧性細菌（ＢＡＣＴＥＲＯＩＤＥＳ，ＦＵＳＯＢＡＣＴＥＲＩＵＭ，ＣＬＯＳＴＲＩＤＩＵＭ　ＤＩＦＦＩＣＩＬＥ）、ＢＲＡＮＨＡＭＥＬＬＡ　ＣＡＴＡＲＲＨＡＬＩＳ引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"AMPICILLIN (AS SODIUM) STERILE;;SULBACTAM(AS SODIUM)STERILE;;AMPICILLIN (AS SODIUM) STERILE;;SULBACTAM(AS SODIUM)STERILE;;AMPICILLIN (AS SODIUM) STERILE;;SULBACTAM(AS SODIUM)STERILE",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2013-10-18,小瓶;;盒裝,"ANSULLINA POWDER FOR INJECTION",,
衛署藥製字第042828號,2019-03-01,1999-03-01,製　劑,DHY00104282802,必佳林鈉乾粉注射劑（必倍西林鈉）,革蘭氏陰性及陽性厭氧菌及需氧菌所引起之全身性及局部性感染。,乾粉注射劑,盒裝;;玻璃小瓶裝,限由醫師使用,"PIPERACILLIN (SODIUM);;PIPERACILLIN (SODIUM);;PIPERACILLIN (SODIUM)",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2014-07-14,盒裝;;玻璃小瓶裝,"PICILLINA POWDER FOR INJECTION (PIPERACILLIN SODIUM)",,
衛署藥製字第042880號,2019-04-02,1999-04-02,製　劑,DHY00104288001,施倍靈注射劑２公克（施倍帝黴素）〝汎生〞,奈瑟氏淋球菌株引起之急性尿道炎及子宮頸炎和直腸炎。,乾粉注射劑,小瓶;;安瓿;;盒裝,限由醫師使用,"SPECTINOMYCIN;;BENZYL ALCOHOL;;WATER FOR INJECTION",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-03-25,小瓶;;安瓿;;盒裝,"SPECIN FOR INJECTION 2GM (SPECTINOMYCIN) ""PANBIOTIC""",,
衛署藥製字第043363號,2019-11-09,1999-11-09,製　劑,DHY00104336302,阿諾西林靜脈用乾粉注射劑〝汎生〞,綠膿桿菌感染。,乾粉注射劑,盒裝;;小瓶,限由醫師使用,"AZLOCILLIN (SODIUM);;AZLOCILLIN (SODIUM)",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區？埔村大同路５號之１,TAIWAN,2014-07-14,盒裝;;小瓶,"AZLOCILLIN POWDER FOR IV INJECTION ""PANDIOTIC""",,
衛署藥製字第043726號,2015-05-05,2000-05-05,製　劑,DHY00104372609,"""政德"" 美普隆乾粉注射劑",腎上腺皮質機能不全、劇烈休克、支氣管性氣喘、膠原疾病、過敏反應、泛發性感染。,乾粉注射劑,小瓶,限由醫師使用,"METHYLPREDNISONE (SODIUM SUCCINATE)",政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-08-01,小瓶,"MEPRON POWDER FOR INJECTION ""GENTLE""",,
衛署藥製字第043869號,2015-07-20,2000-07-20,製　劑,DHY00104386905,〝臺灣東洋〞抑酶靈注射劑５００毫克,ＭＡＸＴＡＭ為一　ＢＡＴＡ－ＬＡＣＴＡＭＡＳＥ抑制劑，必須與ＡＭＰＩＣＩＬＬＩＮ併用，適用於治療中度至嚴重細菌感染。,乾粉注射劑,注射瓶;;盒裝,限由醫師使用,"SULBACTAM ( AS SODIUM)",臺灣東洋藥品工業股份有限公司,台北市南港區園區街3之1號3樓,11821341,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-07-28,"注射瓶::,,;;盒裝::,,","MAXTAM INJECTION 500MG (SULBACTAM SODIUM) ""TTY""",,
衛署藥製字第044070號,2015-10-27,2000-10-27,製　劑,DHY00104407002,雙合　黴素靜脈注射劑,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,盒裝;;小瓶裝,限由醫師使用,"AMOXICILLIN (SODIUM);;CLAVULANIC ACID (AS POTASSIUM);;AMOXICILLIN (SODIUM);;CLAVULANIC ACID (AS POTASSIUM)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2012-10-15,盒裝;;小瓶裝,"SOONMELT FOR INTRAVENOUS INJECTION",,
衛署藥製字第045339號,2018-01-22,2003-01-22,製　劑,DHY00104533902,"""台裕"" 艾摩克寧靜脈注射劑 0.6公克、1.2公克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"AMOXICILLIN (SODIUM);;CLAVULANIC ACID;;AMOXICILLIN (SODIUM);;CLAVULANIC ACID",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,47066452,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-06-30,小瓶;;盒裝,"AMOCLAVUNIN FOR INTRAVENOUS INJECTION 0.6GM, 1.2GM ""TAI YU""",,
衛署藥製字第045409號,2018-03-17,2003-03-17,製　劑,DHY00104540907,"""台裕"" 雷格注射劑５００毫克",對不能口服NSAID之成年病人強烈疼痛之短期治療、成人發燒症狀之緩解。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"LYSINE ACETYLSALICYLATE",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2012-10-23,小瓶;;盒裝,"LAG FOR INJECTION 500MG ""TAI YU""",,
衛署藥製字第045443號,2018-03-25,2003-03-25,製　劑,DHY00104544307,"""東洲"" 美樂乾粉注射劑",腎上腺皮質機能不全、劇烈休克、支氣管性氣喘、膠原疾病、過敏反應、泛發性感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,METHYLPREDNISOLONE;;METHYLPREDNISOLONE,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,35220607,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-08-13,小瓶;;盒裝,"""ORIENTAL"" BELON INJECTION",,
衛署藥製字第045633號,2019-12-31,2003-07-02,製　劑,DHY00104563302,紐氯乾粉注射劑１克,革蘭氏陽性、陰性細菌，立克次氏體所引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CHLORAMPHENICOL SODIUM SUCCINATE STEARATE",東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,35220607,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2014-08-13,小瓶;;盒裝,"NEW-LYLO INJECTION 1GM",,
衛署藥製字第046297號,2019-05-31,2004-05-31,製　劑,DHY00104629701,"""應元"" 賜福力欣乾粉注射劑1公克",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感染性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEPHALEXIN (SODIUM)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-04-21,小瓶,"CLP POWDER FOR INJECTION 1GM ""Y.Y.""",,
衛署藥製字第046544號,2019-09-30,2004-09-30,製　劑,DHY00104654405,"""永信"" 優合西林注射劑","鏈球菌、葡萄球菌、大腸桿菌、克雷氏菌、沙雷氏菌、流行感冒嗜血桿菌、口引口朵陰性變形桿菌屬、檸檬酸菌屬、厭氧性細菌(BACTERIODES FUSOBACTERIUM, CLOSTRIDIUM DIFFICILE)、BRANHAMELLA CATARRHALIS 引起之感染症。",乾粉注射劑,小瓶;;盒裝,限由醫師使用,"SULBACTAM (SODIUM);;AMPICILLIN;;SULBACTAM (SODIUM);;AMPICILLIN",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2014-05-13,小瓶;;盒裝,"SUBACILLIN INJECTION ""YUNG SHIN""",,
衛署藥製字第046687號,2019-12-06,2004-12-06,製　劑,DHY00104668701,必斯袒乾粉注射劑,對PIPERACILLIN具有感受性，以及對PIPERACILLIN具抗藥性，但對PIPERACILLIN/TAZOBACTAM有感受性之B-LACTAMASE產生菌株所引起之中至嚴重程度感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"PIPERACILLIN (SODIUM);;TAZOBACTAM (AS SODIUM);;PIPERACILLIN (SODIUM);;TAZOBACTAM (AS SODIUM)",中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,03088802,中國化學製藥股份有限公司台中工廠,台中市西屯區工業區１５路１０號,TAIWAN,2014-10-24,小瓶;;盒裝,"PISUTAM POWDER FOR INJECTION",,
衛署藥製字第049426號,2018-05-14,2008-05-14,製　劑,DHY00104942601,"“台裕”美福平乾粉注射劑 0.25 公克、0.5 公克、1 公克",對Meropenem具有感受性之細菌引起之感染症。,乾粉注射劑,小瓶裝;;盒裝,限由醫師使用,"MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE",台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,47066452,台裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2012-12-12,小瓶裝;;盒裝,"Meflupin Powder for Injection 0.25g、0.5g、1g“Tai Yu”",詳見仿單。,
衛署藥製字第047537號,2015-09-20,2005-09-20,製　劑,DHY00104753700,敏克素注射劑,腎上腺機能不全，劇烈休克，支氣管性氣喘，膠原疾病，過敏反應，泛發性感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,METHYLPREDNISOLONE;;METHYLPREDNISOLONE,舜興企業有限公司,台北市松山區復興北路333號10樓之3,23312770,東洲化學製藥廠股份有限公司,新北市蘆洲區中山二路１９５巷１２號,TAIWAN,2010-07-16,小瓶;;盒裝,"METISOL INJECTION",如仿單,
衛署藥製字第047812號,2016-02-14,2006-02-14,製　劑,DHY00104781209,"""南光"" 康可明靜脈注射劑",葡萄球菌感染所導致之心內膜炎、骨髓炎、肺炎、敗血病、軟組織感染、腸炎、梭狀桿菌感染所致之假膜性結腸炎。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,TEICOPLANIN;;TEICOPLANIN,南光化學製藥股份有限公司,台南市新化區全興里中山路１００１號,69275313,南光化學製藥股份有限公司,台南市新化區全興里中山路1001號,TAIWAN,2010-12-27,小瓶;;盒裝,"Tecopin for IV Injection ""N.K.""",詳如仿單,
衛署藥製字第047828號,2016-02-20,2006-02-20,製　劑,DHY00104782801,美羅乾粉注射劑,對Meropenem具有感受性之細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2014-12-05,小瓶;;盒裝,"Myron Powder for Injection",請詳閱說明書後使用。本藥限由醫師使用。,
衛署藥製字第047979號,2016-05-09,2006-05-09,製　劑,DHY00104797906,"保菌清靜脈乾粉注射劑0.25公克, 0.5公克",對MEROPENEM具有感受性之細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE",瑩碩生技醫藥股份有限公司,台北市中山區南京東路二段206號8樓之3,80207616,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2014-10-08,小瓶;;盒裝,"Bojum Intravenous Injection 0.25g, 0.5g",本要限由醫師使用。請參閱仿單。,
衛署藥製字第047983號,2016-05-17,2006-05-17,製　劑,DHY00104798300,"""生達"" 革菌素注射劑　",對Cefepime具感受性之細菌性感染症。,乾粉注射劑,小瓶;;小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE);;CEFEPIME (AS HYDROCHLORIDE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司,台南市新營區土庫里土庫６－２０號,TAIWAN,2013-02-05,小瓶;;小瓶;;盒裝,"Antifect injection ""Standard""",詳如仿單,
衛署藥製字第048083號,2011-07-04,2006-07-04,製　劑,,"得力寧 乾粉注射劑",對Imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM);;IMIPENEM;;CILASTATIN (AS SODIUM)",台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-08-14,小瓶;;盒裝,"Tilam for Injection",通常成人或老年病患對大多數之感染，每天1~2gm，分成3~4次給藥治療，對中度感染可用每天2次，每次1gm之劑量來治療。對無感受性之病菌所引起之感染，靜脈投與Tilam之每日總劑量可增至4gm/day，或50mg/kg/day，以選取較低劑量為原則。腎機能不良者必須減量。小孩之體重大(等)於40kg時可採用成人劑量。小孩及幼兒之體重小於40kg時，可每6小時給與15mg/kg，但每日總劑量不宜過2gm。本藥限由醫師使用。,
衛署藥製字第048189號,2016-08-31,2006-08-31,製　劑,DHY00104818908,庫寧靜脈乾粉注射劑,對imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,小瓶裝;;盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2014-08-12,小瓶裝;;盒裝,"Culin Powder for I.V. Injection",詳見仿單,
衛署藥製字第048245號,2016-09-19,2006-09-19,製　劑,DHY00104824505,吉福樂乾粉注射劑,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFUROXIME (SODIUM);;CEFUROXIME (SODIUM);;CEFUROXIME (SODIUM);;CEFUROXIME (SODIUM);;CEFUROXIME (SODIUM)",嘉信藥品股份有限公司,嘉義市西區劉厝里劉富街60號,65799794,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-12-27,小瓶;;盒裝,"Gifro powder for Injection",詳見仿單,
衛署藥製字第048248號,2016-09-20,2006-09-20,製　劑,DHY00104824801,"""永信"" 甲基普立朗 注射劑500毫克",腎上腺皮質機能不全，劇烈休克、支氣管性氣喘、膠原疾病、過敏反應、泛發性感染。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"METHYLPREDNISONE SODIUM SUCCINATE;;BENZYL ALCOHOL;;WATER FOR INJECTION ADD TO",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,小瓶;;盒裝,"Methylprednisolone Injection 500mg ""Yung Shin""",請詳閱說明書後使用。本藥限由醫師使用。,
衛署藥製字第048267號,2016-09-25,2006-09-25,製　劑,DHY00104826702,"""永信"" 甲基普立朗 注射劑40毫克","腎上腺皮質機能不全，劇烈 休克、支氣管性氣喘、膠原疾病、過敏反應、泛發性感染。",乾粉注射劑,盒裝,限由醫師使用,"METHYLPREDNISOLONE (SODIUM SUCCINATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,盒裝,"Methylprednisolone Injection 40mg ""Yung Shin""",請詳閱說明書後使用。本藥限由醫師使用。,
衛署藥製字第048347號,2016-11-01,2006-11-01,製　劑,DHY00104834700,菌滅康靜脈乾粉注射劑,對Cefepime具有感受性之細菌性感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE);;CEFEPIME (AS HYDROCHLORIDE);;CEFEPIME (AS HYDROCHLORIDE)",宇尚藥品有限公司,台北市中山區南京東路2段206號7樓,28822843,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-09-13,小瓶;;盒裝,"Tisan for I.V. powder Injection",如仿單,
衛署藥製字第048384號,2016-11-15,2006-11-15,製　劑,DHY00104838406,宜樂平乾粉注射劑,對Meropenem具有感受性細菌引起之感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"MEROPENEM TRIHYDRATE;;MEROPENEM TRIHYDRATE",庫禔科技有限公司,臺北市大安區敦化南路1段192號7樓之4,27574486,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2013-08-19,小瓶;;盒裝,"Eropem for Intravenous Injection",詳如仿單,
衛署藥製字第048567號,2017-01-31,2007-01-31,製　劑,DHY00104856701,"適汎平 乾粉注射劑500毫克",對Cefepime具感受性之細菌性感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-01-25,小瓶;;盒裝,"Cefim powder for Injection 500mg",詳見仿單,
衛署藥製字第048574號,2017-02-02,2007-02-02,製　劑,,"泰普拉寧 靜脈乾粉注射劑",葡萄球菌感染所導致之心內膜炎、骨髓炎、肺炎、敗血症、軟組織感染、腸炎、梭狀桿菌感染所致之假膜性結腸炎。,乾粉注射劑,盒裝;;盒裝,限由醫師使用,TEICOPLANIN,台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-08-14,盒裝;;盒裝,"Taplanin for IV Injection",詳如仿單。,
衛署藥製字第048590號,2017-02-27,2007-02-27,製　劑,DHY00104859009,"待可寧 靜脈乾粉注射劑",葡萄球菌感染所致之心內膜炎、骨髓炎、肺炎、敗血症、軟組織感染、腸炎、梭狀桿菌感染所致之假膜性結腸炎。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,TEICOPLANIN;;TEICOPLANIN,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,63129193,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2012-02-15,小瓶;;盒裝,"Teiconin powder for I.V. Injection",詳見仿單,
衛署藥製字第048645號,2017-03-28,2007-03-28,製　劑,DHY00104864508,“汎生”惿那靜脈乾粉注射劑,對imipenem具有感受性之革蘭氏陰性菌，陽性菌感染症。,乾粉注射劑,玻璃小瓶裝;;玻璃小瓶裝;;盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM);;IMIPENEM;;CILASTATIN (AS SODIUM)",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區&#22356;埔村大同路５號之１,TAIWAN,2013-05-24,玻璃小瓶裝;;玻璃小瓶裝;;盒裝,"Teaname powder for IV Injection “Panbiotic”",詳見仿單。,
衛署藥製字第048696號,2017-04-30,2007-04-30,製　劑,DHY00104869602,“汎生”安斯平乾粉靜脈注射劑,對不能口服NSAID之成人強烈疼痛之短期治療、成人發燒症狀之緩解。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"LYSINE ACETYLSALICYLATE WITH 0.1G EXCIPIENT GLYCINE",臺灣汎生製藥廠股份有限公司,高雄市鳥松區坔埔里大同路5-1號及神農路330號,85615014,臺灣汎生製藥廠股份有限公司,高雄市鳥松區&#22356;埔村大同路５號之１,TAIWAN,2013-01-23,小瓶;;盒裝,"Anspirin powder for IV Injection“Panbiotic”",如仿單。,
衛署藥製字第048751號,2017-05-23,2007-05-23,製　劑,DHY00104875107,“信東”沛能靜脈注射劑,對Imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"IMIPENEM;;CILASTATIN (AS SODIUM);;IMIPENEM;;CILASTATIN (AS SODIUM)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2013-04-01,小瓶;;盒裝,"Penem for I.V. Injection",詳見仿單。,
衛署藥製字第048802號,2017-06-07,2007-06-07,製　劑,DHY00104880201,裕您寧靜脈乾粉注射劑,對Imipenem具有感受性之革蘭氏陰性菌、陽性菌感染症。,乾粉注射劑,玻璃小瓶裝;;玻璃小瓶裝;;盒裝,限由醫師使用,IMIPENEM;;CILASTATIN;;IMIPENEM;;CILASTATIN,意欣國際有限公司,高雄市三民區懷安街119號,89268331,展旺生命科技股份有限公司南科分公司針劑廠,台南市新市區創業路12號4樓、16號4樓、8號4樓及12號5樓,TAIWAN,2013-12-02,玻璃小瓶裝;;玻璃小瓶裝;;盒裝,"Younam Powder for IV Injection",詳見仿單。,
衛署藥製字第048834號,2017-06-15,2007-06-15,製　劑,DHY00104883401,"適汎平 乾粉注射劑 1 公克",對Cefepime具感受性之細菌感染症。,乾粉注射劑,小瓶;;盒裝,限由醫師使用,"CEFEPIME (AS HYDROCHLORIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區日南里工六路２６號,TAIWAN,2013-01-30,小瓶;;盒裝,"Cefim Powder for Injection 1 gm",詳見仿單。,
衛署藥製字第048856號,2017-06-27,2007-06-27,製　劑,DHY00104885608,黴若明靜脈乾粉注射劑,對Meropenem具有感受性之細菌引起之感染症。,乾粉注射劑,玻璃小瓶裝;;盒裝,限由醫師使用,,台灣邁蘭有限公司,台北市內湖區民權東路六段160號8樓之3,25122352,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2014-08-14,玻璃小瓶裝;;盒裝,"Meirop Powder for IV Injection",詳見仿單。,
