許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第010394號,2019-05-25,1976-07-28,製　劑,DHY00101039403,爽胃腸散,緩解胃部不適或灼熱感、胃酸過多、消化不良。,散劑,罐裝;;鋁箔裝,須經醫師指示使用,"COPTIS RHIZOMA POWDER;;GENTIAN (GENTIANAE RADIX);;CLOVE FLOWER;;GLYCYRRHIZA RADIX POWDER;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;GAMBIR POWDER;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;BORNEOL",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2013-12-13,罐裝;;鋁箔裝,"SON WEI CHAN POWDER ""C.H.""",,
衛署藥製字第011030號,2019-05-25,1976-10-26,製　劑,DHY00101103009,胃爾康必散,胃酸過多、胃渭瘍、十二指腸潰瘍,散劑,盒裝,須經醫師指示使用,"CHLOROPHYLL SODIUM COPPER;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM CARBONATE;;BENACTYZINE HCL;;SCOPOLIA EXTRACT POWDER",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,盒裝,"WILCONB POWDER",,01005578
衛署藥製字第011739號,2018-05-25,1977-01-25,製　劑,DHY00101173903,痢納能散,急性、慢性腸炎、大腸炎、細菌性下痢、以及下痢症所伴隨的其他症狀、消化性不良性下痢。,散劑,瓶裝;;盒裝,須經醫師指示使用,"BERBERINE TANNATE;;YEAST (TORULA YEAST);;DIASTASE BIO-;;CHLORPHENIRAMINE MALEATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,瓶裝;;盒裝,"LINALON POWDER ""C.M.""",,12015314
衛署藥製字第013364號,2013-05-25,1977-09-14,製　劑,DHY00101336409,白陶土果膠無水混合,緩解輕微或中度急性腹瀉。,散劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"KAOLIN (WHITE)(BOLUS ALBA);;PECTIN",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝,"KAOLIN AND PECTIN MIX DEHYDRATED POWDER",一天3至4次，或需要時服用。服用間隔應在4小時以上。成人每次2gm，12歲以上適用成人劑量；6歲以上未滿12歲，每次1gm，3歲以上未滿6歲，每次0.5gm；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第014753號,2018-12-31,1978-05-01,製　劑,DHY00101475302,福胃通散,胃炎、消化不良、胃酸過多、胃痛、腸內異常醱酵,散劑,瓶裝;;盒裝,須經醫師指示使用,"BIOTAMYLASE;;CINNAMON POWDER (CINNAMON CORTEX POWDER);;CLOVE POWDER;;NUTMEG OIL;;FENNEL POWDER (FOENICULI POWDER);;GENTIAN POWDER;;ORANGE PEEL;;MENTHOL L-;;ALUMINUM SILICATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MANGANESE CARBONATE;;CALCIUM CARBONATE",道濟製藥廠股份有限公司,屏東縣萬丹鄉社上村社上路99號,22799129,道濟製藥廠股份有限公司,屏東縣萬丹鄉社上村社上路99號,TAIWAN,2013-10-31,瓶裝;;盒裝,"FUWEITONG POWDER ""DAUCHI""",,
衛署藥製字第014832號,2018-05-11,1978-05-11,製　劑,DHY00101483208,胃必朗粉末,胃、十二指腸潰瘍、胃痛、胃酸過多、胃痙攣、胃炎。,散劑,瓶裝;;罐裝,須由醫師處方使用,"BUTYLSCOPOLAMINE BROMIDE (EQ TO HYOSCINE-N-BUTYLBROMIDE);;DICYCLOMINE HCL;;CHLORDIAZEPOXIDE HCL;;CHLOROPHYLL SODIUM COPPER;;MAGNESIUM ALUMINUM HYDROXIDE CO-DRIED GEL;;MAGNESIUM OXIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-15,瓶裝;;罐裝,"EPILON POWDER ""YUNG SHIN""",,
衛署藥製字第015099號,2014-12-31,1978-06-15,製　劑,DHY00101509900,速度散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,盒裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE",三華製藥廠股份有限公司,台北市和平西路二段１４２－３號,15034106,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2009-12-23,盒裝,"SPEED POWDER",,12000899
衛署藥製字第015362號,2014-12-31,1978-08-11,製　劑,DHY00101536202,妙痢腸命散,醱酵性下痢、細菌性腹瀉、止瀉、消化不良,散劑,瓶裝,須經醫師指示使用,"BERBERINE TANNATE;;YEAST (TORULA YEAST);;DIASTASE BIO-;;CHLORPHENIRAMINE MALEATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2)",嘉信藥品股份有限公司,嘉義市西區劉厝里劉富街60號,65799794,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2010-04-16,瓶裝,"MIOULISAMINE POWDER ""C.S.P.""",,
衛署藥製字第016033號,2014-12-31,1978-11-24,製　劑,DHY00101603301,小兒咳熱散,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、喀痰）。,散劑,盒裝,醫師藥師藥劑生指示藥,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2)",三華製藥廠股份有限公司,台北市和平西路二段１４２－３號,15034106,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2009-12-23,盒裝,,,12009193
衛署藥製字第016040號,2019-05-25,1978-11-27,製　劑,DHY00101604001,快呂霖散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,塑膠袋盒裝,醫師藥師藥劑生指示藥品,ASPIRIN;;CAFFEINE,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,塑膠袋盒裝,"KERORIN POWDERS ""J.C.S.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過4次。飯後半小時內服用為宜。成人每次1包(1.1gm)，12歲以上適用成人劑量。,
衛署藥製字第016052號,2013-11-27,1978-11-27,製　劑,DHY00101605205,"""中國化學"" 益兒腸散",阿米巴痢疾、細菌性及醱酵性腹瀉、腸內防腐、腸內異常醱酵、消化不良、消化不良引起之胃腸疾患、消化機能減退或障礙,散劑,袋裝;;瓶裝,須經醫師指示使用,"BERBERINE TANNATE;;CHLORPHENIRAMINE MALEATE;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;DRIED YEAST;;BIODIASTASE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口182之1號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2008-10-24,袋裝;;瓶裝,"BERSAN POWDER ""C.C.P.""",,00000000
衛署藥製字第016102號,2019-03-19,1978-12-01,製　劑,DHY00101610207,舒藥胃寧散,胃酸過多、消化不良、腸內異常發酵、腹部膨滿、下痢,散劑,塑膠瓶裝;;罐裝,醫師藥師藥劑生指示藥品,"COPTIS RHIZOMA;;GENTIANA SCABRAE RADIX;;CARYOPHILLI FLORES;;GLYCYRRHIZA RADIX;;CINNAMON CORTEX (POWDER);;GAMBIR;;HYDRANGEAE DULCIS FOLIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;BORNEOL;;MENTHOL L-;;PIPER NIGRUM",峰揚新生技有限公司,彰化縣彰化市平等街13號1樓,53808550,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2013-10-21,塑膠瓶裝;;罐裝,"SHUYAWEILIN POWDER ""T.W.""",,
衛署藥製字第016184號,2019-05-25,1978-12-14,製　劑,DHY00101618409,痛立消散,解熱、鎮痛。,散劑,盒裝,須經醫師指示使用,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,盒裝,"ANTONIN POWDERS",,
衛署藥製字第016758號,2019-05-25,1979-02-22,製　劑,DHY00101675806,鎮痛散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,瓶裝;;袋裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",南都化學製藥股份有限公司,台南市佳里區佳化里３９號,22397048,南都化學製藥股份有限公司,台南市佳里區佳化里３９號,TAIWAN,2014-04-07,瓶裝;;袋裝,"TINTON POWDER ""N.T.""",,12007035
衛署藥製字第016892號,2017-05-25,1979-03-12,製　劑,DHY00101689200,救痛散,解熱、鎮痛（頭痛、牙痛、關節痛、神經痛、月經痛、風濕痛、肌肉痛）之緩解,散劑,盒裝;;瓶裝;;罐裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-05-17,盒裝;;瓶裝;;罐裝,"CHIUPAIN POWDER",,01012632
衛署藥製字第017093號,2014-05-25,1979-04-17,製　劑,DHY00101709301,鎮痛寧散,解熱、鎮痛。,散劑,盒裝;;瓶裝,須經醫師指示使用,"ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2011-10-20,盒裝;;瓶裝,"GEN TON LEN POWDER",,
衛署藥製字第017483號,2013-05-25,1979-05-16,製　劑,DHY00101748301,兒用鎮邪散,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,散劑,袋裝;;瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS;;THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;SACCHARIN SOLUBLE (SACCHARIN SODIUM)",光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2013-12-10,袋裝;;瓶裝,"ERH YONG JENN HSIEH POWDERS",,12013703
衛署藥製字第017549號,2014-05-25,1979-05-19,製　劑,DHY00101754902,祝爾安感冒散,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,散劑,盒裝,須經醫師指示使用,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",廣泰藥品有限公司,高雄市三民區莊敬路62號6樓,70432924,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2009-10-16,盒裝,"JUH EEL AN GAN MAW POWDER",,12008089
衛署藥製字第017757號,2019-05-25,1979-06-08,製　劑,DHY00101775709,風頭散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",久生藥品興業股份有限公司,台中市豐原區圓環北路一段２２０號,55006605,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-04-16,鋁箔袋盒裝,,,12005265
衛署藥製字第051724號,2019-05-25,2009-11-05,製　劑,DHY00105172401,乳樂命散,腸內異常醱酵、消化不良、綠便,散劑,瓶裝,成藥,"BIFIDOBACTERIUM;;THIAMINE (VITAMIN B1);;PYRIDOXINE(VITAMIN B6)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝,NIULACKMIN,,
衛署藥製字第017928號,2018-05-25,1979-06-25,製　劑,DHY00101792800,治痛丹,解熱、鎮痛（頭痛、牙痛、咽喉痛、風濕痛、關節痛、肌肉痛、神經痛、月經痛）,散劑,袋裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,袋裝,"CHYR TONG ""MIN TONG""",,
衛署藥製字第017935號,2014-05-25,1979-06-25,製　劑,DHY00101793507,雙症散,退燒、止痛、（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,塑膠袋盒裝;;塑膠罐裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE",三星藥品股份有限公司,雲林縣土庫鎮中山路85號,64115703,永吉製藥股份有限公司,屏東縣萬丹鄉廣安村萬丹路３７９號,TAIWAN,2010-02-08,塑膠袋盒裝;;塑膠罐裝,,發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過3次。飯後半小時內服用為宜。成人每次1包(1公克)，12歲以上適用成人劑量。,12008092
衛署藥製字第018745號,2018-05-25,1979-09-20,製　劑,DHY00101874507,舒痛寧散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,盒裝;;瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;CITRIC ACID",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,盒裝;;瓶裝,"SEDONIN POWDER ""J.S.""",,12011104
衛署藥製字第018819號,2019-12-31,1979-09-22,製　劑,DHY00101881900,止痛散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,90250035,臺灣陽生製藥工業股份有限公司,屏東市龍華里龍華路３８１號,TAIWAN,2014-12-18,鋁箔袋盒裝,"JENNTONLI POWDER ""Y.S.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過3次。飯後半小時內服用為宜。成人每次1包(1公克)，12歲以上適用成人劑量。,
衛署藥製字第018831號,2018-05-25,1979-09-24,製　劑,DHY00101883100,咳熱散,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,散劑,盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;CAFFEINE (ANHYDROUS);;THIAMINE NITRATE;;RIBOFLAVIN (VIT B2)",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"CO-FEVER POWDER ""MIN TONG""",,12014952
衛署藥製字第018911號,2018-05-25,1979-09-26,製　劑,DHY00101891101,治痛寧散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",健民化學製藥廠西藥販賣部,彰化縣伸港鄉新港村新港路158巷29之1號,99999999,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-06-19,鋁箔袋盒裝,,發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過3次。飯後半小時內服用為宜。成人一次一包(0.8g)，12歲以上適用成人劑量。,12012864
衛署藥製字第019027號,2015-05-25,1979-10-12,製　劑,DHY00101902708,〝日月昌〞止痛粉,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,散劑,盒裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE",日月昌興業股份有限公司,雲林縣虎尾鎮德興路１２３號,22691680,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2010-05-18,盒裝,,,12009829
衛署藥製字第019697號,2018-01-31,1979-12-06,製　劑,DHY00101969701,"""新功""雙料陰陽散",解熱、鎮痛（頭痛、肌肉痛、關節痛、風濕痛、神經痛、月經痛）之緩解,散劑,盒裝,醫師藥師藥劑生指示藥品,"ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS;;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;ACETAMINOPHEN (EQ TO PARACETAMOL)",新功藥品工業有限公司,台南市新營區同濟街87號,72000958,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-07-30,盒裝,"SHUANG LIAW ING YANG POWDER ""HK""",,12011502
衛署藥製字第019742號,2017-04-30,1979-12-12,製　劑,DHY00101974206,"""德山""小兒鎮驚散",感冒諸症狀（鼻塞、流鼻水、打噴嚏、發熱、頭痛）之緩解,散劑,盒裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE DEHYDRATE;;THIAMINE MONONITRATE",德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,66372059,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-03-30,盒裝,,,12008702
衛署藥製字第019802號,2014-05-20,1979-12-14,製　劑,DHY00101980201,特胃散,胃酸過多、消化不良、腸內異常醱酵、腹部膨滿、下痢,散劑,瓶裝,須經醫師指示使用,"GENTIANA SCABRAE RADIX",神聖製藥廠西藥販賣部,彰化市卦山里公園路一段３５３－１號,58392308,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2013-01-24,瓶裝,"TEH WEY POWDER",,
衛署藥製字第019870號,2018-05-25,1979-12-20,製　劑,DHY00101987002,治痛單散,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,散劑,盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;APRONALIDE ( EQ TO ALLYLISOPROPYLACETYLUREA)",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,盒裝,"CHYR TONG DAN SAN",,
衛署藥製字第020230號,2017-04-30,1980-01-17,製　劑,DHY00102023005,"""德山""止痛散",退燒、止痛（緩解頭痛、牙痛、月經痛、神經痛、關節痛、肌肉酸痛，咽喉痛）,散劑,盒裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE DEHYDRATE",德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,66372059,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-29,盒裝,,,12015751
衛署藥製字第020481號,2020-02-07,1980-02-07,製　劑,DHY00102048104,固胃妙化散,幫助消化,散劑,玻璃瓶裝;;塑膠瓶裝;;鐵罐裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥品,"DIASTASE BIO- ANHYDROUS;;LIPASE;;NEWLASE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-08,玻璃瓶裝;;塑膠瓶裝;;鐵罐裝;;鋁箔袋盒裝,"BIOTASE POWDER",一天3次，或需要時服用。成人每次1.5gm(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次0.75gm(1/2包)；3歲以上未滿6歲，每次0.375gm(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第020567號,2017-04-30,1980-02-21,製　劑,DHY00102056701,"""德山""感熱寧散",退燒、止痛（緩解頭痛、牙痛、關節痛、神經痛、肌肉酸痛、月經痛，咽喉痛）,散劑,盒裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE DEHYDRATE",德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,66372059,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-06-21,盒裝,,,12008703
衛署藥製字第021676號,2018-09-15,1980-07-07,製　劑,DHY00102167601,諾得胃腸藥散,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多,散劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;MAGNESIUM CARBONATE HEAVY;;SCOPOLIA EXTRACT;;SWERTIA POWDER;;PEPPERMINT OIL (OLEUM MENTH PIP);;CLOVE OIL;;CINNAMON OIL (OLEUM CINNAMOMI)",天良生物科技企業股份有限公司,新北市汐止區大同路一段147號9樓,85086859,合誠化學製藥股份有限公司,桃園縣平鎮工業區工業十路１５號,TAIWAN,2013-05-28,塑膠瓶裝;;鋁箔袋裝,"TLBHCNORITLE Gastrointestine Powder",,
衛署藥製字第021888號,2013-05-25,1980-08-05,製　劑,DHY00102188800,抗敏舒清粉,暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕、打噴嚏、眼睛及喉部搔癢）及過敏所引起之搔癢、皮膚癢疹。,散劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZATE (TRISODIUM);;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE",光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2013-12-10,瓶裝,"CONMINSUCHIN POWDER ""K.N.""",,
衛署藥製字第022308號,2019-03-19,1980-10-11,製　劑,DHY00102230800,鎮痛安散,解熱、鎮痛（頭痛、牙痛、咽喉痛、神經痛、肌肉痛、月經痛）,散劑,盒裝;;瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE (ANHYDROUS)",峰揚新生技有限公司,彰化縣彰化市平等街13號1樓,53808550,正長生化學製藥股份有限公司,彰化市和美鎮彰美路二段６號,TAIWAN,2013-10-21,盒裝;;瓶裝,"CHUNTONAN POWDER ""T.W.""",,
衛署藥製字第023222號,2018-05-25,1981-04-23,製　劑,DHY00102322208,愛兒菜,驅除蛔蟲,散劑,袋裝,須由醫師處方使用,"SANTONIN;;KAINIC ACID",明通化學製藥股份有限公司,台中市南區復興路二段120號,51390804,明通化學製藥股份有限公司第二廠,台中市南屯區文山里工業區２１路１５號,TAIWAN,2014-04-03,袋裝,"CHILD ANTHELMINTICA POWDER ""MIN TONG""",,14001342
衛署藥製字第023808號,2003-05-25,1981-07-06,製　劑,DHY00102380802,欣胃那散,緩解胃部不適或灼熱感、胃酸過多、消化不良。,散劑,盒裝,須經醫師指示使用,"BENACTYZINE METHOBROMIDE (BENACTYZINE METHYLBROMIDE);;HYDROTALCITE;;FENNEL (FOENICULUM);;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;MENTHOL OIL",臺灣山之內製藥股份有限公司中壢工廠,台北市南京東路三段２８７號５樓,11919506,臺灣山之內製藥股份有限公司中壢工廠,桃園縣平鎮市中豐路１８２號,TAIWAN,2001-12-30,盒裝,"SHIN FINA-3 POWDER",,
