許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第024495號,2016-07-26,2006-07-26,製　劑,DHA00202449500,福斯利諾咀嚼錠500公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。亦適用於血中磷酸鹽濃度≧5.5mg/dL(1.78mmol/L)、沒有接受透析治療而只靠低磷飲食療法不足以控制血中磷酸鹽濃度的慢性腎臟病第五期成年患者，做為第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"HAMOL LIMITED","THANE ROAD, NOTTINGHAM, NOTTINGHAMSHIRE, NG90 2DB, UNITED KINGDOM","UNITED KINGDOM",2013-07-04,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 500MG",,
衛署藥輸字第024495號,2016-07-26,2006-07-26,製　劑,DHA00202449500,福斯利諾咀嚼錠500公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。亦適用於血中磷酸鹽濃度≧5.5mg/dL(1.78mmol/L)、沒有接受透析治療而只靠低磷飲食療法不足以控制血中磷酸鹽濃度的慢性腎臟病第五期成年患者，做為第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"SHIRE PHARMACEUTICAL CONTRACTS LTD","HAMPSHIRE INTERNATIONAL BUSINESS PARK, CHINEHAM, BASINGSTOKE, HAMPSHIRE RG24 8EP, UNITED KINGDOM","UNITED KINGDOM",2013-07-04,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 500MG",,
衛署藥輸字第024496號,2016-07-26,2006-07-26,製　劑,DHA00202449602,福斯利諾咀嚼錠1000公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。亦適用於血中磷酸鹽濃度≧5.5mg/dL(1.78mmol/L)、沒有接受透析治療而只靠低磷飲食療法不足以控制血中磷酸鹽濃度的慢性腎臟病第五期成年患者，做為第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"HAMOL LIMITED","THANE ROAD, NOTTINGHAM, NOTTINGHAMSHIRE, NG90 2DB, UNITED KINGDOM","UNITED KINGDOM",2013-07-04,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 1000MG",,
衛署藥輸字第024496號,2016-07-26,2006-07-26,製　劑,DHA00202449602,福斯利諾咀嚼錠1000公絲,適用於正在進行血液透析或連續性腹膜透析(CAPD)的慢性腎衰竭病人之高磷酸鹽血症的第二線治療。亦適用於血中磷酸鹽濃度≧5.5mg/dL(1.78mmol/L)、沒有接受透析治療而只靠低磷飲食療法不足以控制血中磷酸鹽濃度的慢性腎臟病第五期成年患者，做為第二線治療。,咀嚼錠,塑膠瓶裝,須由醫師處方使用,"LANTHANUM CARBONATE TETRAHYDRATE",吉泰藥品股份有限公司,台北市大安區敦化南路2段128號15樓之6,24308887,"SHIRE PHARMACEUTICAL CONTRACTS LTD","HAMPSHIRE INTERNATIONAL BUSINESS PARK, CHINEHAM, BASINGSTOKE, HAMPSHIRE RG24 8EP, UNITED KINGDOM","UNITED KINGDOM",2013-07-04,塑膠瓶裝,"FOSRENOL CHEWABLE TABLET 1000MG",,
衛署藥輸字第024499號,2016-08-02,2006-08-02,製　劑,DHA00202449908,克菸咀嚼錠(清涼薄荷)4毫克,戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,台灣大昌華嘉股份有限公司,桃園縣楊梅市梅獅路二段629號,TAIWAN,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 4mg Chewing Gum",,
衛署藥輸字第024499號,2016-08-02,2006-08-02,製　劑,DHA00202449908,克菸咀嚼錠(清涼薄荷)4毫克,戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","DANDYVEJ 19 DK-7100 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 4mg Chewing Gum",,
衛署藥輸字第024499號,2016-08-02,2006-08-02,製　劑,DHA00202449908,克菸咀嚼錠(清涼薄荷)4毫克,戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","INDUSTRIVEJ 8, DK-7120 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 4mg Chewing Gum",,
衛署藥輸字第024499號,2016-08-02,2006-08-02,製　劑,DHA00202449908,克菸咀嚼錠(清涼薄荷)4毫克,戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, 1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"Nicotinell Cool Mint 4mg Chewing Gum",,
衛署藥輸字第024740號,2017-11-12,2007-11-12,製　劑,DHA00202474000,"尼古清 薄荷咀嚼錠 2 毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"NICOTINE RESINATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,新竹物流股份有限公司,新竹縣新豐鄉松柏村德昌街228號,TAIWAN,2014-12-11,鋁箔盒裝,"Nicorette Freshmint medicated chewing-gum 2mg",用法用量請參閱仿單。,
衛署藥輸字第024740號,2017-11-12,2007-11-12,製　劑,DHA00202474000,"尼古清 薄荷咀嚼錠 2 毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"NICOTINE RESINATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"MCNEIL AB","NORRBROPLATSEN 2, SE-251 09 HELSINGBORG, SWEDEN",SWEDEN,2014-12-11,鋁箔盒裝,"Nicorette Freshmint medicated chewing-gum 2mg",用法用量請參閱仿單。,
衛署藥輸字第024741號,2017-11-12,2007-11-12,製　劑,DHA00202474102,"尼古清 薄荷咀嚼錠 4 毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"NICOTINE RESINATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,新竹物流股份有限公司,新竹縣新豐鄉松柏村德昌街228號,TAIWAN,2014-12-11,鋁箔盒裝,"Nicorette Freshmint medicated chewing-gum 4mg",詳細用法用量請參閱仿單。,
衛署藥輸字第024741號,2017-11-12,2007-11-12,製　劑,DHA00202474102,"尼古清 薄荷咀嚼錠 4 毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,"NICOTINE RESINATE",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"MCNEIL AB","NORRBROPLATSEN 2, SE-251 09 HELSINGBORG, SWEDEN",SWEDEN,2014-12-11,鋁箔盒裝,"Nicorette Freshmint medicated chewing-gum 4mg",詳細用法用量請參閱仿單。,
衛署藥輸字第025096號,2019-10-05,2009-10-05,製　劑,DHA00202509604,"嘉胃斯康錠 250 毫克",緩解因胃酸及膽汁逆流入食道中所產生之疼痛,咀嚼錠,鋁箔片盒裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,裕利股份有限公司,桃園縣大園鄉和平村1鄰舊厝子1之2號,TAIWAN,2014-08-25,鋁箔片盒裝,"Gaviscon Peppermint Tablets 250mg",成人與超過12歲之孩童：視需要或遵照指示，每次2~4錠，於飯後及就寢前服用。請先嚼碎後再吞服本品。孕婦及哺乳期間仍可使用本產品。12歲以下孩童：須先經醫師指示才可使用。,
衛署藥輸字第025096號,2019-10-05,2009-10-05,製　劑,DHA00202509604,"嘉胃斯康錠 250 毫克",緩解因胃酸及膽汁逆流入食道中所產生之疼痛,咀嚼錠,鋁箔片盒裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSON LANE, HULL, EAST YORKSHIRE, UNITED KINGDOM, HU8 7DS","UNITED KINGDOM",2014-08-25,鋁箔片盒裝,"Gaviscon Peppermint Tablets 250mg",成人與超過12歲之孩童：視需要或遵照指示，每次2~4錠，於飯後及就寢前服用。請先嚼碎後再吞服本品。孕婦及哺乳期間仍可使用本產品。12歲以下孩童：須先經醫師指示才可使用。,
衛署藥輸字第025171號,2015-04-08,2010-04-08,製　劑,DHA00202517105,"克菸咀嚼錠 (原味) 2毫克",戒菸輔助劑。,咀嚼錠,鋁箔片盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, CH-1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔片盒裝,"Nicotinell Classic 2mg Chewing Gum",請參照仿單說明,
衛署藥輸字第025170號,2015-04-08,2010-04-08,製　劑,DHA00202517003,"克菸咀嚼錠 (原味) 4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","DANDYVEJ 19 BOX 208 DK-7100 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Classic 4mg Chewing Gum",請參照仿單說明,
衛署藥輸字第025170號,2015-04-08,2010-04-08,製　劑,DHA00202517003,"克菸咀嚼錠 (原味) 4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","INDUSTRIVEJ 8, DK-7120 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔盒裝,"Nicotinell Classic 4mg Chewing Gum",請參照仿單說明,
衛署藥輸字第025170號,2015-04-08,2010-04-08,製　劑,DHA00202517003,"克菸咀嚼錠 (原味) 4毫克",戒菸輔助劑。,咀嚼錠,鋁箔盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS CONSUMER HEALTH SA","ROUTE DE 1'ETRAZ, CH-1260 NYON, SWITZERLAND",SWITZERLAND,2013-10-07,鋁箔盒裝,"Nicotinell Classic 4mg Chewing Gum",請參照仿單說明,
衛署藥輸字第025171號,2015-04-08,2010-04-08,製　劑,DHA00202517105,"克菸咀嚼錠 (原味) 2毫克",戒菸輔助劑。,咀嚼錠,鋁箔片盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","DANDYVEJ 19 BOX 208 DK-7100 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔片盒裝,"Nicotinell Classic 2mg Chewing Gum",請參照仿單說明,
衛署藥輸字第025171號,2015-04-08,2010-04-08,製　劑,DHA00202517105,"克菸咀嚼錠 (原味) 2毫克",戒菸輔助劑。,咀嚼錠,鋁箔片盒裝,醫師藥師藥劑生指示藥品,NICOTINE,台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"FERTIN PHARMA A/S","INDUSTRIVEJ 8, DK-7120 VEJLE, DENMARK",DENMARK,2013-10-07,鋁箔片盒裝,"Nicotinell Classic 2mg Chewing Gum",請參照仿單說明,
衛署藥輸字第025616號,2017-01-31,2012-01-31,製　劑,DHA00202561604,百復朗&reg;咀嚼錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,咀嚼錠,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALGELDRATE (DRIED ALUMINUM HYDROXIDE);;POLYDIMETHYL SILOXANE (SIMETHICONE)",康百佳實業有限公司,台北市大同區南京西路７６號６樓之３,89333570,"TEMMLER PHARMA GMBH & CO. KG","TEMMLERSTRASSE 2,D-35039 MARBURG, GERMANY",GERMANY,2012-09-06,"PTP 鋁箔盒裝","Paractol(R) Chewable Tablets",請詳見仿單,
衛署藥輸字第025817號,2017-09-11,2012-09-11,製　劑,DHA00202581701,舒緩喘咀嚼錠5毫克,"適用於預防與長期治療成人及小兒的氣喘，包含與預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-16,鋁箔盒裝,"Montezyd Tablets 5mg (Montelukast Chewable Tablets 5mg)",請詳見仿單,
衛署藥輸字第025829號,2017-10-04,2012-10-04,製　劑,DHA00202582908,順喘咀嚼錠5毫克,"適用於預防與長期治療成人及小兒的氣喘，包括預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",生達化學製藥股份有限公司,台南市新營區土庫里6之20號,71122503,"PHARMATHEN S.A.","6, DERVENAKION STR., 153 51 PALLINI, ATTIKI, GREECE",GREECE,2012-12-20,鋁箔盒裝,"Sinlue Chewable Tablets 5mg",請詳見仿單,
衛署藥輸字第025830號,2017-10-04,2012-10-04,製　劑,DHA00202583006,順喘咀嚼錠4毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",生達化學製藥股份有限公司,台南市新營區土庫里6之20號,71122503,"PHARMATHEN S.A.","6, DERVENAKION STR., 153 51 PALLINI, ATTIKI, GREECE",GREECE,2012-12-20,鋁箔盒裝,"Sinlue Chewable Tablets 4mg",請詳見仿單,
衛署藥輸字第025924號,2018-02-01,2013-02-01,製　劑,DHA00202592402,舒緩喘咀嚼錠4毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(Allergic Rhinitis)。",咀嚼錠,鋁箔盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,"CADILA HEALTHCARE LIMITED","PLOT NO. 417, 419, 420, SARKHEJ-BAVLA NATIONAL HIGHWAY NO. 8A, VILLAGE-MORAIYA, TAL-SANAND, DIST: AHMEDABAD - 382 210, INDIA",INDIA,2014-05-16,鋁箔盒裝,"Montezyd Tablets 4mg",請詳見仿單,
衛署藥輸字第025937號,2018-02-26,2013-02-26,製　劑,DHA00202593701,萬剋喘咀嚼錠5毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,鋁箔片盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"SANDOZ ILACSANAYI VE TICARET A.S.","GEBZE PLASTIKCILER, ORGANIZE SANAYI BOLGESI, ATATURK BULVARI 9. CADDE NO.1, 41400 GEBZE KOCAELI, TURKEY",TURKEY,2013-10-07,鋁箔片盒裝,"Montelukast Sandoz 5mg chewable Tablets",請詳見仿單,
衛署藥輸字第026051號,2018-06-04,2013-06-04,製　劑,DHA00202605100,萬剋喘咀嚼錠4毫克,"適用於預防與長期治療成人及小兒的氣喘，包含預防日間及夜間氣喘症狀，及防止運動引起的支氣管收縮。緩解成人及小兒的日間及夜間過敏性鼻炎症狀(ALLERGIC RHINITIS)。",咀嚼錠,鋁箔片盒裝,須由醫師處方使用,"MONTELUKAST SODIUM",台灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"SANDOZ ILACSANAYI VE TICARET A.S.","GEBZE PLASTIKCILER, ORGANIZE SANAYI BOLGESI, ATATURK BULVARI 9. CADDE NO.1, 41400 GEBZE KOCAELI, TURKEY",TURKEY,2013-10-07,鋁箔片盒裝,"Montelukast Sandoz 4mg chewable Tablets",請詳見仿單,
衛署藥製字第048331號,2016-10-25,2006-10-25,製　劑,DHY00104833101,"""誠瑞"" 健力鈣咀嚼錠",鈣質補充劑及腎性骨發育不全症之緩解。,咀嚼錠,塑膠罐裝,須由醫師處方使用,"CALCIUM CITRATE",誠瑞藥品有限公司,桃園縣桃園市文中路325號,86211118,富生化學製藥股份有限公司,台中工業區二三路十九號,TAIWAN,2011-09-01,塑膠罐裝,"Build-cal chewable Tablets ""C.J.""","1. 鈣質補充劑-成人或四歲以上孩童，於空腹時每日服用2-5錠。2. 磷酸鹽結合劑-腎疾患者於三餐飯前服用。",
衛署藥製字第040165號,2017-05-18,1996-08-03,製　劑,DHY00104016506,"""華興""安兒熱咀嚼錠８０毫克",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛)。,咀嚼錠,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2012-04-18,瓶裝,"ANZER CHEWABLE TABLET 80MG (ACETAMINOPHEN) ""H.S.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。6歲以上未滿12歲，每次1錠。3歲以上未滿6歲，每次1/2錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01035244
衛署藥製字第040165號,2017-05-18,1996-08-03,製　劑,DHY00104016506,"""華興""安兒熱咀嚼錠８０毫克",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛)。,咀嚼錠,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2012-04-18,瓶裝,"ANZER CHEWABLE TABLET 80MG (ACETAMINOPHEN) ""H.S.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。6歲以上未滿12歲，每次1錠。3歲以上未滿6歲，每次1/2錠。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01035244
衛署藥製字第044877號,2017-03-19,2002-03-19,製　劑,DHY00104487709,補立安咀嚼錠100毫克,預防及治療鐵質缺乏症、缺鐵性貧血症。,咀嚼錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-09,塑膠瓶裝;;鋁箔盒裝,"FERRIAN CHEWABLE TABLETS 100MG",,
