許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第026029號,2014-12-31,1982-08-23,製　劑,DHY00102602903,疥癬軟膏,對香港腳、錢形癬、疥癬、白癬等皮膚寄生蟲有消炎止癢作用,軟膏劑,鋁管裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SULFUR;;SALICYLIC ACID;;THIANTHOLUM (MESULPHEN + DITOLYL DISULFIDE);;ZINC OXIDE",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-11-13,鋁管裝;;塑膠瓶裝,"Scabies Ointment ""H.S.""",,
衛署藥製字第026674號,2015-12-31,1982-12-29,製　劑,DHY00102667406,消炎喜軟膏１公絲？公克（丙酮特安皮質醇）〝嘉信〞,神經性皮膚炎、濕疹、過敏性皮膚炎、汗疹,軟膏劑,瓶裝;;管裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",嘉信藥品股份有限公司,嘉義市西區劉厝里劉富街60號,65799794,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2010-12-10,瓶裝;;管裝,"ZAYUNSI OINTMENT 1MG/GM (TRIAMCINOLONE ACETONIDE) ""C.S.P.""",,
衛署藥製字第026734號,2019-02-06,1983-01-11,製　劑,DHY00102673401,復健乳膏20毫克/公克(克亥倫奧蘭得因),進行性指掌角皮症、胼胝狀皸裂性濕疹、外傷、燙傷時之水？糜爛及潰瘍,軟膏劑,管裝;;罐裝,須經醫師指示使用,"LIQUID PARAFFIN (EQ TO LIQUID PETROLATUM)( EQ TO MINERAL OIL);;WHITE SOFT PARAFFIN (EQ TO WHITE PETROLATUM)(EQ TO PARAFFIN WHITE SOFT);;ALUMINUM DIHYDROXYALLANTOINATE (ALDIOXA)",濟時藥品股份有限公司,台南市中西區民權路二段158號4樓,68669303,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-06-26,管裝;;罐裝,"HUGENIN CREAM 20MG/GM (CHLORHYDROXYALUNIUM ALLANTOINATE)",,
衛署藥製字第026953號,2019-05-25,1983-03-15,製　劑,DHY00102695300,足香軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"TOLNAFTATE;;CHLORHEXIDINE HCL",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2014-03-14,軟管裝;;瓶裝,"CHAU SUN OINTMENT ""C.S.""",,
衛署藥製字第027519號,2018-05-25,1983-12-20,製　劑,DHY00102751902,"""瑞士"" 倍達健親水性軟膏",濕疹（異位性、小兒錢幣形）皮膚搔癢症、接觸性皮炎、皮脂溢出性皮炎、神經性皮炎、擦爛、傳染性膿痂疹、化膿性皮疹、燙傷、癰、癤乾癬,軟膏劑,管裝;;罐裝,須由醫師處方使用,"GENTAMICIN (AS SULFATE);;BETAMETHASONE (17-VALERATE)",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-11-21,管裝;;罐裝,"BETAGEN CREAM ""SWISS""",,
衛署藥製字第027686號,2019-05-25,1984-06-26,製　劑,DHY00102768605,"""華僑""滅痔能軟膏",內外痔核、裂痔、肛門搔癢、脫肛、肛門周圍炎、痔出血,軟膏劑,管裝,須經醫師指示使用,"LIDOCAINE;;PREDNISOLONE;;FURAZOLIDONE;;TOCOPHEROL ACETATE;;BISMUTH SUBNITRATE (BISMUTH NITRATE BASIC)",華僑製藥有限公司,新北市三重區三和路四段１８９號,35381315,龍杏化學製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-10-22,管裝,"MIEH JYH NENG OINTMENT ""O.C.""",,
衛署藥製字第027942號,2019-12-12,1984-11-17,製　劑,DHY00102794200,硝基膚？軟膏（耐挫敷隆）,皮膚感染、火傷、創傷,軟膏劑,罐裝,須經醫師指示使用,NITROFURAZONE,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-07-25,罐裝,"NITROFURAZONE OINTMENT ""VPP""",,01003795
衛署藥製字第028288號,2015-05-24,1986-10-23,製　劑,DHY00102828801,紅妙軟膏,刀傷、火傷、濕疹、皮膚病,軟膏劑,盒裝,須經醫師指示使用,"CAMPHOR;;LANOLIN ANHYDROUS (WOOL FAT)(WOOL GREASE)",新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,72175181,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2010-04-08,盒裝,,,01028288
衛署藥製字第028546號,2018-03-22,1986-03-22,製　劑,DHY00102854607,妥膚淨（Ｒ）益潤膏０．５公絲？公克（氟欣諾能）,濕疹與皮膚炎、乾癬、掌蹠膿？症、圓形脫毛症、癢疹,軟膏劑,軟管裝;;瓶裝,須由醫師處方使用,FLUOCINONIDE,臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,軟管裝;;瓶裝,"TOPSYM (R) EMOLLIENT 0.5MG/GM (FLUOCINONIDE)",,
衛署藥製字第028562號,2018-03-28,1986-06-20,製　劑,DHY00102856205,"""杏輝""可立舒軟膏0.5毫克/公克（可洛貝他索）",溼疹、皮膚炎（指掌角皮症、苔癬、日光皮膚炎）癢疹、掌蹠膿？症、乾癬,軟膏劑,塑膠罐裝;;鋁軟管,須由醫師處方使用,CLOBETASOL-17-PROPIONATE,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2012-10-09,塑膠罐裝;;鋁軟管,"CLOBETASOL OINTMENT 0.5MG/GM ""SINPHAR""",,
衛署藥製字第028612號,2018-05-25,1986-05-01,製　劑,DHY00102861207,癬益寧軟膏,香港腳（足癬）股癬、金錢癬、手癬、禿髮癬、花斑癬、膿？癬、毛囊炎性鬚癬、汗？狀白癬、頑癬、斑狀小水？狀白癬,軟膏劑,瓶裝;;管裝,須由醫師處方使用,TOLNAFTATE;;HEXACHLOROPHENE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,瓶裝;;管裝,"ELATOL OINTMENT",,01021371
衛署藥製字第028802號,2018-05-25,1986-05-21,製　劑,DHY00102880202,允消化敏軟膏,濕疹、皮膚炎、皮膚搔癢症及疥瘡。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,DEXAMETHASONE;;CROTAMITON,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-22,瓶裝;;管裝,"WINSOLVE BUMIN OINTMENT",,01004292
衛署藥製字第028923號,2019-07-27,1986-06-03,製　劑,DHY00102892301,歐婷優疤軟膏,外傷傷口、手術時的傷口、？管性骨炎、潰瘍性靜脈曲張、動脈潰瘍疤痕、潰瘍性褥瘡及預防燙傷癒合後引起的皮膚萎縮及瘢瘤,軟膏劑,塑膠瓶裝;;鋁軟管;;塑膠軟管裝,須經醫師指示使用,"ACETAMIDOCAPROIC ACID -EPSILON (ACEXAMIC ACID)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,塑膠瓶裝;;鋁軟管;;塑膠軟管裝,"EUROTECH EUBAR OINTMENT",,01024011
衛署藥製字第028924號,2019-06-30,1986-06-30,製　劑,DHY00102892400,允消膚來享軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染；濕疹或皮膚炎；昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,PREDNISOLONE;;NITROFURAZONE;;LIDOCAINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝;;管裝,"WINSOLVE FLARZON OINTMENT",,12000122
衛署藥製字第028951號,2017-12-31,1986-06-09,製　劑,DHY00102895103,水溶性黃靈素軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,罐裝;;管裝,醫師藥師藥劑生指示藥,NITROFURAZONE,人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,罐裝;;管裝,"YELLOWCIN SOLUBLE DRESSING OINTMENT",,12012465
衛署藥製字第029421號,2019-05-25,1987-01-23,製　劑,DHY00102942105,金武力軟膏,男性更年期障礙,軟膏劑,管裝,須由醫師處方使用,"TESTOSTERONE PROPIONATE;;DIBUCAINE HCL",健維生技有限公司,台北市信中正區新生南路一段160巷6號,28467061,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-30,管裝,"G-power ointments",,12007253
衛署藥製字第029004號,2019-02-01,1994-03-23,製　劑,DHY00102900402,"""天良""皮可復軟膏",濕疹或皮膚炎、急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染，治療皮膚表淺性黴菌感染，如：足癬(香港腳)、股癬、汗斑。,軟膏劑,管裝;;瓶裝,醫師藥師藥劑生指示藥,"BETAMETHASONE (AS VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN",天良生物科技企業股份有限公司,新北市汐止區大同路一段147號9樓,85086859,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-09-25,管裝;;瓶裝,"WELL SKIN OINTMENT ""T.L.B.""",,01015848
衛署藥製字第029021號,2019-02-01,1994-03-23,製　劑,DHY00102902102,癒膚寧軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染；暫時緩解皮膚搔癢；緩解皮膚刺激及尿布疹。,軟膏劑,管裝;;瓶裝,指示用藥,"SULFADIAZINE;;DIPHENHYDRAMINE HCL;;NITROFURAZONE;;ZINC OXIDE",天良生物科技企業股份有限公司,新北市汐止區大同路一段147號9樓,85086859,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-03-19,管裝;;瓶裝,"UIFULIN OINTMENT ""T.L.B""",,01029021
衛署藥製字第029181號,2018-05-25,1986-09-30,製　劑,DHY00102918101,維膚舒軟膏,濕疹或皮膚炎。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,"HYDROCORTISONE ACETATE;;CROTAMITON",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-02-05,瓶裝;;管裝,"WEFUSU OINTMENT ""T.F.""",,01007347
衛署藥製字第029169號,2019-05-25,1986-09-17,製　劑,DHY00102916908,維新軟膏（斑潔）,減輕黑斑、雀斑或其他色素沉著。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,HYDROQUINONE,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2014-01-24,瓶裝;;管裝,"WINSEN OINTMENT ""T.F."" (HYDROQUINONE)",,01024162
衛署藥製字第029182號,2018-05-25,1986-09-30,製　劑,DHY00102918200,膚保康軟膏（氟欣諾隆）,急慢性濕疹、乳兒濕疹、貨弊狀濕疹、脂漏性濕疹、過敏性濕疹、接觸性皮膚炎、藥物性皮膚炎、乾癬、神經性皮膚炎、皮膚搔癢症、凍瘡,軟膏劑,瓶裝;;管裝,須由醫師處方使用,"FLUOCINOLONE ACETONIDE",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2013-03-18,瓶裝;;管裝,"FUPAOKAN OINTMENT (FLUOCINOLONE)""T.F.""",,01007511
衛署藥製字第029212號,2019-05-25,1986-10-09,製　劑,DHY00102921209,滅疥佳軟膏,疥瘡,軟膏劑,管裝;;瓶裝,須經醫師指示使用,MESULPHEN;;SULFUR,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2014-01-24,管裝;;瓶裝,"MESIGAL OINTMENT ""T.F.""",,01026638
衛署藥製字第029286號,2018-11-13,1986-11-13,製　劑,DHY00102928602,"""中國化學"" 百潔碘軟膏",傷口消毒。,軟膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"IODINE (POVIDONE)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-10-30,鋁軟管;;塑膠瓶裝,"BIODYNE OINTMENT (POVIDONE IODINE)",,
衛署藥製字第029439號,2019-05-25,1987-02-07,製　劑,DHY00102943901,可得信軟膏（氟欣諾能）,急慢性濕疹、脂漏性濕疹、貨幣狀濕疹、接觸性皮膚炎、尋常性乾癬、異位性皮膚炎、圓形脫毛症、尋常性白斑（蕁麻疹樣苔癬、粟粒疹或小丘疹、固定蕁麻疹）,軟膏劑,管裝;;瓶裝,須由醫師處方使用,FLUOCINONIDE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2014-05-22,管裝;;瓶裝,"CODSYM OINTMENT (FLUOCINONIDE)",,01017354
衛署藥製字第029563號,2019-04-10,1987-04-10,製　劑,DHY00102956302,"""明德""利舒樂軟膏３０毫克/公克（尼福密）",風濕性關節炎、脊椎炎、臀部關節炎,軟膏劑,玻璃瓶裝;;塑膠瓶裝;;鋁管裝,醫師藥師藥劑生指示藥品,"NIFLUMIC ACID",明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2014-04-01,玻璃瓶裝;;塑膠瓶裝;;鋁管裝,"NYSUL CREAM 30MG/GM (NIFLUMIC ACID)",,
衛署藥製字第029574號,2019-04-21,1987-04-21,製　劑,DHY00102957404,爽吉軟膏,慢性異位性皮膚炎、神經性皮膚炎（單純苔癬）牛皮癬、濕疹、扁平苔癬、頭皮皮脂漏皮膚炎、汗皰、尋常性魚鱗癬等發炎症狀之解除,軟膏劑,管裝;;瓶裝,須由醫師處方使用,"SALICYLIC ACID;;BETAMETHASONE (AS DIPROPIONATE)",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-12-19,管裝;;瓶裝,"SONGI OINTMENT ""STANDARD""",,
衛署藥製字第029768號,2019-05-25,1987-06-09,製　劑,DHY00102976804,蘇龍軟膏,運動前後之肌肉疲勞、肌肉拉傷、腰痛、凍傷、神經痛、關節痛、蚊蟲咬傷、皮膚搔癢,軟膏劑,罐裝;;管裝,醫師藥師藥劑生指示藥品,"METHYL SALICYLATE;;MENTHOL L-;;CAMPHOR",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-03-26,罐裝;;管裝,"SULON OINTMENT ""L.S.""",,
衛署藥製字第029789號,2019-06-13,1987-06-13,製　劑,DHY00102978902,優足達親水軟膏（蘇可那挫）,下列皮膚黴菌之治療：足癬（香港腳）股癬、體癬、皮膚念珠菌症、花斑癬（汗斑）,軟膏劑,軟管裝,須由醫師處方使用,"SULCONAZOLE NITRATE",臺灣田邊製藥股份有限公司,台北市南京東路五段１０８號１１樓,11920905,臺灣田邊製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村２２鄰光復北路９７號,TAIWAN,2014-12-05,軟管裝,"EXELDERM CREAM (SULCONAZOLE)",,
衛署藥製字第029825號,2019-07-13,2012-10-26,製　劑,DHY00102982503,"""美時"" 皮質醇軟膏１％（乙酸皮質醇）",濕疹或皮膚炎。,軟膏劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE",美時化學製藥股份有限公司,台北市大安區信義路三段149號15樓,11456110,美時化學製藥股份有限公司南投廠,南投縣南投市新興里成功一路３０號,TAIWAN,2014-10-28,塑膠瓶裝,"Cort. S. Ointment 1% ""Lotus"" (HYDROCORTISONE ACETATE)",,
衛署藥製字第029985號,2018-05-25,1987-08-18,製　劑,DHY00102998502,妮膚林軟膏（耐性敷隆）（Ｒ）,急救、預防及緩解皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,瓶裝;;管裝,須經醫師指示使用,NITROFURAZONE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,瓶裝;;管裝,"NITROFURAZONE OINTMENT ""YUNG SHIN""",,01001251
衛署藥製字第030509號,2019-05-25,1987-12-04,製　劑,DHY00103050906,悠利膚軟膏,濕疹和其他過敏、感染和發炎性皮膚病,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"BETAMETHASONE (17-VALERATE);;GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-04-10,軟管裝;;罐裝,"U. LIFU OINTMENT",,01019881
衛署藥製字第030529號,2019-12-11,1987-12-11,製　劑,DHY00103052902,速癒軟膏１０公絲？公克（氯絲菌素）,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,管裝;;罐裝,須經醫師指示使用,CHLORAMPHENICOL,生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-10-13,管裝;;罐裝,"C P OINTMENT 10MG/GM (CHLORAMPHENICOL)""STANDARD""",,
衛署藥製字第030530號,2019-12-11,1987-12-11,製　劑,DHY00103053000,"""生達"" 速立康軟膏",去角質。,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"SALICYLIC ACID",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-10-13,管裝;;瓶裝,"SALIC OINTMENT (SALICYLIC ACID)""STANDARD""",,
衛署藥製字第030531號,2014-12-11,1987-12-11,製　劑,DHY00103053102,足康軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬。,軟膏劑,管裝;;罐裝,須經醫師指示使用,"UNDECYLENATE ZINC;;UNDECYLENIC ACID",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2012-11-20,管裝;;罐裝,"FOOTCON OINTMENT ""STANDARD""",,
衛署藥製字第030622號,2020-01-29,1988-01-29,製　劑,DHY00103062202,樂？癬軟膏（Ｒ）,急慢性之發炎、皮膚疾患、角質化、濕疹、過敏性皮炎、苔癬、牛皮癬、扁平苔癬、慢性紅斑狼瘡、手掌和腳掌膿？症、魚鱗癬,軟膏劑,管裝;;罐裝,須由醫師處方使用,"FLUMETHASONE PIVALATE;;SALICYLIC ACID",新加坡商美納里尼醫藥有限公司台灣分公司,台北市大安區敦化南路2段65號17樓,53668782,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-08-15,管裝;;罐裝,"LOCASALEN OINTMENT (R)",,
衛署藥製字第030623號,2020-02-03,1988-02-03,製　劑,DHY00103062304,希體舒軟膏,角質溶解藥、殺黴菌劑,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"COAL TAR SOLUTION;;SALICYLIC ACID",臺灣大塚製藥股份有公司中壢工廠,桃園縣中壢市忠福里四鄰吉林路１５號,14001297,臺灣大塚製藥股份有限公司中壢工廠,中壢市忠福里吉林路１５號,TAIWAN,2014-09-09,軟管裝;;瓶裝,"COAL TAR AND SALICYLIC ACID OINTMENT",,
衛署藥製字第030624號,2020-02-03,1988-02-03,製　劑,DHY00103062406,速必舒軟膏,角質溶解劑、殺黴菌劑,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"SALICYLIC ACID;;BENZOIC ACID",臺灣大塚製藥股份有公司中壢工廠,桃園縣中壢市忠福里四鄰吉林路１５號,14001297,臺灣大塚製藥股份有限公司中壢工廠,中壢市忠福里吉林路１５號,TAIWAN,2014-09-09,軟管裝;;瓶裝,"SALICYLIC ACID AND BENZOIC ACID OINTMENT",,
衛署藥製字第030782號,2015-03-25,1989-05-22,製　劑,DHY00103078201,“西德有機”敏平軟膏０．５毫克/公克（可洛貝他索）,牛皮癬、扁平苔癬、盤狀紅斑性狼瘡、濕疹,軟膏劑,鋁軟管;;塑膠罐裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,35152903,西德有機化學藥品股份有限公司,新北市三重區中正北路５６０巷３６號,TAIWAN,2013-06-17,鋁軟管;;塑膠罐裝,"MIPING OITMENT 0.5MG/G (CLOBETASOL) ""SHITEH""",,
衛署藥製字第030861號,2019-05-25,1988-05-02,製　劑,DHY00103086107,枯草軟膏,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染。,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"BACITRACIN;;NEOMYCIN (SULFATE)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,管裝;;瓶裝,"BACITRACIN AND NEOMYCIN OINTMENT ""W.P.""",,01025763
衛署藥製字第030973號,2018-06-29,1988-06-29,製　劑,DHY00103097305,允消膚快乳膏,一般外用消毒劑，可當作初步傷口處理；濕疹或皮膚炎；昆蟲咬傷或皮膚刺激所引起之疼痛及搔癢。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"PREDNISOLONE ACETATE;;LIDOCAINE HCL;;CHLORPHENIRAMINE MALEATE;;CHLORHEXIDINE HCL;;MENTHOL L-;;CAMPHOR D-;;METHYL SALICYLATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-01-09,軟管裝;;瓶裝,"WINSOLVEL HUKAI CREAM",,
衛署藥製字第031089號,2018-05-01,1988-10-03,製　劑,DHY00103108902,"""洸洋""消炎軟膏（苯磺胺）",創傷、擦傷、火傷、化膿性局部感染,軟膏劑,管裝;;罐裝,須經醫師指示使用,SULFANILAMIDE,洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,管裝;;罐裝,"SULFANILAMIDE OINTMENT ""K.Y.""",,12000031
衛署藥製字第031059號,2018-09-13,1988-09-13,製　劑,DHY00103105906,克膚黴乳膏（艾索那挫）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"ISOCONAZOLE NITRATE",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2013-07-18,軟管裝;;瓶裝,"SOCOL CREAM (ISOCONAZOLE)",,
衛署藥製字第031150號,2018-11-25,1988-11-25,製　劑,DHY00103115005,樂？遁軟膏,濕疹、脂漏性皮膚炎、乾癬,軟膏劑,軟管裝,須由醫師處方使用,"FLUMETHASONE PIVALATE",新加坡商美納里尼醫藥有限公司台灣分公司,台北市大安區敦化南路2段65號17樓,53668782,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2013-08-15,軟管裝,"LOCACORTEN OINTMENT",,
衛署藥製字第031303號,2015-02-03,1989-03-23,製　劑,DHY00103130304,滿汝意軟膏０．５公絲？公克（氯貝他索丙酸）,消炎、抗過敏,軟膏劑,鋁管裝;;塑膠瓶裝;;積層管裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-05-22,鋁管裝;;塑膠瓶裝;;積層管裝,"MULTIGIVE OINTMENT 0.5MG/G (CLOBETASOL PROPIONATE) ""WINSTON""",,
衛署藥製字第031370號,2019-04-18,1989-04-18,製　劑,DHY00103137006,痛力解軟膏２０％（苯若可因）,牙痛、牙齦腫痛時之局部麻醉,軟膏劑,管裝,須由醫師處方使用,"BENZOCAINE (ETHYL AMINOBENZOATE);;BENZOCAINE (ETHYL AMINOBENZOATE);;STRAWBERRY ESSENCE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-12-18,管裝,"TOLIGELOINTMENT 20% (BENZOCAINE) ""C.C.P.""",,
衛署藥製字第031926號,2013-05-25,1989-11-28,製　劑,DHY00103192601,康速龍痔根膏,痔瘡、肛門發炎,軟膏劑,管裝;;罐裝,須經醫師指示使用,"PREDNISOLONE;;HEXACHLOROPHENE;;BENZOCAINE (ETHYL AMINOBENZOATE);;ZINC OXIDE",元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,61923456,元宙化學製藥股份有限公司,南投縣南投市南崗工業區南崗三路２７２號,TAIWAN,2013-08-20,管裝;;罐裝,"COMPESOPROCT OINTMENT",,12005781
衛署藥製字第031949號,2019-05-25,1989-11-28,製　劑,DHY00103194900,富彼膚乳膏,皮膚細菌感染，暫時緩解皮膚搔癢。,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,"SULFISOMIDINE SODIUM;;DIPHENHYDRAMINE HCL",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,軟管裝;;罐裝,"WHO PI FU CREAM ""J.C.S.""",,01014800
