許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第039090號,2015-07-29,1995-07-29,製　劑,DHY00103909001,胃寶懸乳液,緩解胃部不適或灼熱感、胃酸過多、消化不良、解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠容器裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE (DRIED GEL);;MAGNESIUM HYDROXIDE;;SIMETHICONE EMULSION",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,塑膠容器裝,"WELLPAUL SUSPENSION ""EVEREST""",,
衛署藥製字第039741號,2016-01-29,1996-01-29,製　劑,DHY00103974103,胃美佳懸液２０公絲？公撮,胃潰瘍、十二指腸潰瘍、胃炎、胃酸過多、胃泌素瘤（ＺＯＬＬＩＮＧＥＲ　ＥＬＬＩＳＩＯＮ）症候群、逆流性食道炎,懸液劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,仙台藥品工業股份有限公司,台南市新營區新營工業區新工路３５號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-07-24,塑膠容器裝;;鋁箔裝,"WEITONHOU SUSPENSION 20MG/ML ""SENTAI""",,
衛署藥製字第040040號,2016-05-31,1996-05-31,製　劑,DHY00104004002,"""聯邦""胃爾康懸浮液４０毫克/毫升（喜每賜康）",解除脤氣、緩解氣脤相關症狀,懸液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"SIMETHICONE EMULSION",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,玻璃瓶裝;;塑膠瓶裝,"WILCON SUSPENSION 40 MG/ML (SIMETHICONE) ""UNION""",一天3至4次，飯後及睡前或需要時服用。成人每次2ML，3歲以上(含)適用成人劑量；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第040186號,2019-05-25,1996-08-12,製　劑,DHY00104018601,寧佳息懸液５０公絲？公撮（那利敵新）,革蘭氏陰性菌引起的尿道感染症,懸液劑,塑膠容器裝;;玻璃容器裝,須由醫師處方使用,"NALIDIXIC ACID",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-08-05,塑膠容器裝;;玻璃容器裝,"NEGCID SUSPENSION 50MG/ML (NALIDIXIC ACID)""CENTER""",,01025493
衛署藥製字第041234號,2017-05-09,1997-05-09,製　劑,DHY00104123404,依不炎懸符液２０公絲？公撮（異布洛芬）,消炎、鎮痛。,懸液劑,玻璃容器裝;;塑膠容器裝,須由醫師處方使用,IBUPROFEN,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2014-06-04,玻璃容器裝;;塑膠容器裝,"IBUFEN SUSPENSION 20MG/ML (IBUPROFEN)",,
衛署藥製字第041431號,2017-06-26,1997-06-26,製　劑,DHY00104143106,皆樂懸液,緩解胃部不適或燒灼感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多及解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;ALUMINUM HYDROXIDE (ALUMINA HYDRATED);;MAGNESIUM HYDROXIDE;;SIMETHICONE EMULSION;;SIMETHICONE (ACTIVE DIMETHICONE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠瓶裝,"MACGEL SUSPENSION ""YUNG SHIN""",一天3至4次，或需要時服用。成人每次4ML，12歲以上適用成人劑量;6歲以上未滿12歲，每次2ML。3歲以上未滿6歲，每次1ML。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第041481號,2017-08-23,1997-08-23,製　劑,DHY00104148108,吐必止懸浮液１公絲？公撮（多普利杜）〝生達〞,噁心、嘔吐的症狀治療，糖尿病引起的胃腸蠕動異常。,懸液劑,塑膠容器裝,須由醫師處方使用,DOMPERIDONE,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2012-05-24,塑膠容器裝,"DOMPEDON SUSPENSION 1MG/ML ""STANDARD"" (DOMPERIDONE)",如需服用此藥，建議飯前及睡前１５－３０分鐘服用此藥。成人及青少年（大於１２歲且體重超過３５公斤）：一天３－４次，一次１０ｍｇ。小兒：一天１－２ｍｇ／ｋｇ，分三次於飯前使用，可視年齡、體重、症狀適宜增減。小兒一天投與量不可超過３０ｍｇ。６歲以上，一天最高劑量１ｍｇ／ｋｇ。,
衛署藥製字第041893號,2013-02-09,1998-02-09,製　劑,DHY00104189305,健胃仙　抑酸懸液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;CALCIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-12-11,塑膠瓶裝,"GELUSIL-II LIQUID",一天3次，飯後1小時或需要時服用，使用前請搖勻。成人每次18ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次9ml；3歲以上未滿6歲，每次4.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第042596號,2018-09-19,1998-09-19,製　劑,DHY00104259604,伏胃懸濁劑〝信東〞,胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,懸液劑,鋁箔袋裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;ALUMINUM HYDROXIDE (ALUMINA HYDRATED);;MAGNESIUM HYDROXIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2013-08-30,鋁箔袋裝;;塑膠瓶裝,"FUWAY SUSPENSION ""S.T.""",1天2次、飯前15分鐘或睡前服用。成人每次10ML(2茶匙或1包)，12歲以上適用成人劑量。本藥僅供成人使用，請勿超過建議劑量。,
衛署藥製字第042624號,2018-10-22,1998-10-22,製　劑,DHY00104262409,"""晟德""痢克汀懸液劑",緩解輕微或中度急性腹瀉。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"KAOLIN COLLOIDAL;;PECTIN",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-08-05,塑膠瓶裝,"CREMO-KAOTIN SUSPENSION""CENTER""",一天3次，或需要時服用，每次間隔應在4小時以上。成人每次9毫升，12歲以上適用成人劑量。,03010127
衛署藥製字第042854號,2019-03-18,1999-03-18,製　劑,DHY00104285400,舒熱懸液２０公絲？公撮（異布洛芬）〝人人〞,一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,瓶裝,須由醫師處方使用,IBUPROFEN,人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-03-17,瓶裝,"SAURIN SUSPENSION 20MG/ML (IBUPROFEN)""GCPC""",,
衛署藥製字第042872號,2019-03-29,1999-03-29,製　劑,DHY00104287202,“元福”胃豪懸液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,懸液劑,鋁箔袋盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ALUMINIUM PHOSPHATE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",元福國際股份有限公司,彰化縣埤頭鄉埤頭村中南路１２９巷２３號,70726857,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-02-07,鋁箔袋盒裝;;塑膠瓶裝,"WEHOL SUSPENSION",一天3次，或需要時服用。成人每次20ml(1包)，12歲以上，適用成人劑量；6歲以上未滿12歲，每次10ml(1/2包)；3歲以上未滿6歲，每次5ml(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第043152號,2019-08-10,1999-08-10,製　劑,DHY00104315202,"""晟德""依普芬口服懸液劑20毫克/毫升",一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN;;IBUPROFEN,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-04-22,塑膠瓶裝,"IBUPROFEN ORAL SUSPENSION 20MG/ML ""CENTER""",,
衛署藥製字第043263號,2019-09-22,1999-09-22,製　劑,DHY00104326308,"""溫士頓"" 溫鎮炎懸浮液２０ 毫克/毫升",一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,塑膠容器裝,須由醫師處方使用,IBUPROFEN,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,72082135,溫士頓醫藥股份有限公司,台南市永康區鹽洲里仁愛街１１７號,TAIWAN,2014-11-12,塑膠容器裝,"IBUPROFEN SUSPENSION 20MG/ML ""WINSTON""",,
衛署藥製字第043436號,2019-12-17,1999-12-17,製　劑,DHY00104343600,伊普寧懸液劑２０公絲？公撮（異布洛芬）〝信東〞,一般疼痛之緩解及解熱，關節炎輕度疼痛之緩解。,懸液劑,塑膠瓶裝;;塑膠瓶裝,須由醫師處方使用,IBUPROFEN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-10-17,塑膠瓶裝;;塑膠瓶裝,"IBULIN SUSPENSION 20MG/ML (IBUPROFEN) ""S.T.""",,
衛署藥製字第043469號,2015-01-12,2000-01-12,製　劑,DHY00104346902,固胃液,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋裝,"GLUWELL SOLUTION",一天3至4次，飯後1小時及睡前或需要時服用，使用前請搖勻。成人每次20ML(1包)，12歲以上適用成人劑量。,
衛署藥製字第043864號,2015-07-19,2000-07-19,製　劑,DHY00104386408,欣胃液,胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"OXETHAZAINE;;MAGNESIUM HYDROXIDE;;ALUMINUM HYDROXIDE GEL",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋盒裝,"SINWELL LIQUID",一天3次，飯前、睡前或需要時服用。成人每次10ml(1包)，12歲以上適用成人劑量。,
衛署藥製字第043945號,2015-09-01,2000-09-01,製　劑,DHY00104394508,保胃懸乳液〝生達〞,胃潰瘍、十二指腸潰瘍、食道潰瘍、逆流性食道炎。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝;;膠箔袋盒裝,須由醫師處方使用,SUCRALFATE,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-07-22,塑膠瓶裝;;鋁箔袋盒裝;;膠箔袋盒裝,"SCRAT SUSPENSION ""STANDARD""",,
衛署藥製字第044190號,2016-01-04,2001-01-04,製　劑,DHY00104419002,“華興”美力欣懸液10毫克/毫升(鹽酸美諾四環素）,對革蘭氏陽性菌及陰性菌所引起之各種感染症、諸如呼吸道感染症、泌尿道感染症及皮膚軟部組織感染症均有效、對青黴素類耐性菌之感染症亦具療效。,懸液劑,塑膠瓶裝;;玻璃容器裝,須由醫師處方使用,MINOCYCLINE,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2010-12-06,塑膠瓶裝;;玻璃容器裝,"MELICIN SUSPENSION 10MG/ML“H.S.”(MINOCYCLINE HCL)",,
衛署藥製字第044271號,2016-02-19,2001-02-19,製　劑,DHY00104427102,悠活懸液劑,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝;;鋁箔袋盒裝,醫師藥師藥劑生指示藥,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋盒裝,"AMS SUSPENSION",一天3次，飯後、睡前或需要時服用。成人每次12ML(１包)，12歲以上適用成人劑量。使用前請搖勻。,
衛署藥製字第044321號,2016-03-08,2001-03-08,製　劑,DHY00104432101,沙法克寧懸液劑〝晟德〞,由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道及尿道感染。,懸液劑,塑膠瓶裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-08-05,塑膠瓶裝,"SULFACOTRIM SUSPENSION ""CENTER""",,
衛署藥製字第045415號,2018-03-18,2003-03-18,製　劑,DHY00104541502,"""生達"" 炎熱消口服懸液２０公絲＼公撮 (異布洛芬)",消炎、鎮痛、解熱。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,育生企業股份有限公司,台南市新營區開元路319之7號,22559471,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-06-09,塑膠瓶裝,"IDEFEN SUSPENSION 20MG/ML (IBUPROFEN)",,
衛署藥製字第045438號,2018-03-24,2003-03-24,製　劑,DHY00104543801,"""生達""舒抑痛口服懸液20毫克/毫升(異布洛芬)",消炎、鎮痛、解熱。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-05-20,塑膠瓶裝,"IDOFEN SUSPENSION 20MG/ML ""STANDARD"" (IBUPROFEN)",,
衛署藥製字第046242號,2018-04-20,2004-04-20,製　劑,DHY00104624202,"""晟德"" 胃利空懸液劑1毫克/毫升",噁心、嘔吐的症狀治療，糖尿病引起的胃腸蠕動異常。,懸液劑,塑膠瓶裝,須由醫師處方使用,DOMPERIDONE,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2013-04-25,塑膠瓶裝,"WEMPTY SUSPENSION ""CENTER"" 1MG/ML","如需服用此藥，建議飯前及睡前15-30分鐘服用此藥。成人及青少年（大於12歲且體重超過35公斤）：一天3-4次，一次 10mg。小兒：一天1-2mg/kg，分三次於飯前使用，可視年齡、體重、症狀適宜增減。小兒一天投與量不可超過30mg。6歲以上，一天最高劑量1mg/kg。",
衛署藥製字第046444號,2019-08-06,2004-08-06,製　劑,DHY00104644401,"拿百疼 懸浮液",急慢性風濕關節炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節周圍炎、上腕肩甲骨炎及骨骼肌不適之黏液囊炎、腱鞘炎之消炎、鎮痛、解熱。,懸液劑,塑膠瓶裝,須由醫師處方使用,NAPROXEN,寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2014-03-20,塑膠瓶裝,"NAPTON SUSPENSION",,
衛署藥製字第046703號,2019-12-15,2004-12-15,製　劑,DHY00104670302,笙普芬懸液20毫克/毫升,一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,東生華製藥股份有限公司,台北市南港區園區街3之1號3樓之1,53093421,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-09-04,塑膠瓶裝,"CENPROFEN ORAL SUSPENSION 20 MG/ML",,
衛署藥製字第046991號,2020-01-28,2005-01-28,製　劑,DHY00104699104,"麥格斯口服懸液劑 40 毫克/毫升",後天免疫缺乏症候群患者的厭食症，及後天免疫缺乏症候群患者及癌症患者之惡病體質引起的體重明顯減輕。,懸液劑,塑膠瓶裝,須由醫師處方使用,"MEGESTROL ACETATE",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-11-07,塑膠瓶裝,"MEGEST ORAL SUSPENSION 40MG/ML","成人起始建議劑量為400~800 mg/天。",
衛署藥製字第047870號,2016-03-03,2006-03-03,製　劑,DHY00104787000,"""羅得"" 伊普懸液",一般疼痛之緩解及解熱，關節炎輕度疼痛之緩解。,懸液劑,玻璃瓶裝;;塑膠瓶裝,須由醫師處方使用,IBUPROFEN,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-03-15,玻璃瓶裝;;塑膠瓶裝,"Ibu Suspension ""ROOT""",詳如仿單,
衛署藥製字第025807號,2015-02-21,1982-07-13,製　劑,DHY00102580707,百痢靜懸浮液,收歛、止瀉,懸液劑,瓶裝,須由醫師處方使用,"OPIUM TINCTURE;;PECTIN",皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,瓶裝,"PARETIN SUSPENSION",,01022938
衛署藥製字第048631號,2017-03-22,2007-03-22,製　劑,DHY00104863100,"適胃潰懸液40毫克/毫升 (希美替定)",胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍。,懸液劑,塑膠瓶裝;;鋁箔袋裝;;鋁箔袋裝,須由醫師處方使用,CIMETIDINE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋裝;;鋁箔袋裝,"Shyh Wey Kuey Suspension 40mg/ml (Cimetidine)",詳見仿單,
衛署藥製字第048643號,2017-03-27,2007-03-27,製　劑,DHY00104864304,"伊普 熱痛懸液20毫克/毫升",一般疼痛之緩解及解熱、關節炎輕度疼痛之緩解。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工七路9號、工九路27號,TAIWAN,2012-10-15,塑膠瓶裝,"Ibuprofen-FP Suspension 20mg/ml",詳如仿單,
衛署藥製字第048937號,2017-08-09,2007-08-09,製　劑,DHY00104893708,"“晟德”舒坦胃懸乳液 100 毫克/毫升 (斯克拉非)",胃潰瘍、十二指腸潰瘍、食道潰瘍、逆流性食道炎。,懸液劑,塑膠瓶裝,須由醫師處方使用,SUCRALFATE,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-07-03,塑膠瓶裝,"Sucralfate Oral Suspension 100mg/ml (sucralfate)“Center”",一日四次，每次10ml，空腹時使用(飯前半小時服用)。,
衛署藥輸字第010799號,2014-01-19,1983-01-19,製　劑,DHA00201079907,莫吐能口服懸液,噁心、嘔吐、胃腸氣脹,懸液劑,瓶裝,須由醫師處方使用,DOMPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"JANSSEN PHARMACEUTICA N.V.","TURNHOUTSEWEG 30 B-2340 BEERSE",BELGIUM,2014-12-11,瓶裝,"MOTILIUM* ORAL SUSPENSION 1MG/ML",,
衛署藥製字第049359號,2018-04-02,2008-04-02,製　劑,DHY00104935902,"胃樂佳懸浮液 20 毫克/毫升",解除脹氣、緩解氣脹相關症狀。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"SIMETHICONE EMULSION 30%",寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2012-11-30,塑膠瓶裝,"Degastom Suspension 20mg/ml",使用前，充分振搖均勻。使用後瓶蓋拴緊。腹部彭滿及鼓腸：成人一次2ml(40mg)，一日三次飯後或飯間服用。3歲以上(含)，適用成人劑量。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第050033號,2019-03-09,2009-03-09,製　劑,DHY00105003308,胃逆舒口服懸浮液,緩解胃酸及膽汁反流入食道中所產生之疼痛。,懸液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALGINATE SODIUM;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;CALCIUM CARBONATE",台灣東洋藥品工業股份有限公司台北分公司,台北市南港區園區街3之1號3樓之1,16094448,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉新竹工業區實踐路2號,TAIWAN,2014-12-10,塑膠瓶裝,"Alginos Oral Suspension",詳見仿單。,
衛署藥製字第050124號,2019-05-07,2009-05-07,製　劑,DHY00105012401,"顧胃懸液劑 20 毫克/毫升","胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍、Zollinger-Ellison Syndrome及其他胃酸分泌過高之症狀、及膽囊纖維變性併發有胰臟功能不全時之補助療法",懸液劑,塑膠瓶裝;;盒裝;;鋁箔包裝,須由醫師處方使用,CIMETIDINE,優生製藥廠股份有限公司,台中市南屯區工業區２１路１４號,38143008,優生製藥廠股份有限公司,台中市南屯區工業區21路14號,TAIWAN,2014-04-10,塑膠瓶裝;;盒裝;;鋁箔包裝,"Guwei Suspension 20mg/ml",詳見仿單。,
衛署藥製字第050209號,2019-06-23,2009-06-23,製　劑,DHY00105020906,"“永勝”伊普痛口服懸液 20 毫克/毫升",消炎、鎮痛、解熱。,懸液劑,塑膠瓶裝,須由醫師處方使用,IBUPROFEN,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路6-3號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉頭橋工業區工業三路六之三號,TAIWAN,2014-12-09,塑膠瓶裝,"Iepain suspension 20mg/ml“EVEREST”",詳見仿單。,
衛署藥製字第052464號,2020-01-22,2010-01-22,製　劑,DHY00105246406,〝晟德〞歐息平口服懸液劑,成人局部癲癇發作之單一或輔助治療，大於一個月孩童癲癇局部發作之輔助治療。,懸液劑,塑膠瓶裝,須由醫師處方使用,OXCARBAZEPINE,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-10-27,塑膠瓶裝,"Oxypine Oral Suspension〝Center〞",詳見仿單,
衛署藥製字第055014號,2015-06-01,2010-06-01,製　劑,DHY00105501403,"“榮民”平吐寧懸液劑 1 毫克/毫升",噁心、嘔吐的症狀治療，糖尿病引起的腸胃蠕動異常。,懸液劑,塑膠瓶裝,須由醫師處方使用,DOMPERIDONE,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路三段４４７號,TAIWAN,2010-07-06,塑膠瓶裝,"Tonine Suspension 1mg/mL",詳見仿單,
衛署藥製字第057323號,2017-08-08,2012-08-08,製　劑,DHY00105732300,"""晟德""耐普疼口服懸液劑",急慢性風濕關節炎、關節局部腫脹、強直性脊椎關節炎、脊椎炎、椎關節炎、關節周圍炎、上腕肩甲骨炎及骨骼肌不適之黏液囊炎、腱鞘炎之消炎、鎮痛、解熱。,懸液劑,塑膠瓶裝,須由醫師處方使用,NAPROXEN,晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2012-09-18,塑膠瓶裝,"Napotin Oral Suspension ""Center""",請詳見說明書,
衛署藥製字第057735號,2017-11-06,2012-11-06,製　劑,DHY00105773500,"""歐業""安固胃懸浮液20毫克/毫升","胃潰瘍、十二指腸潰瘍、胃炎、胃酸過多、胃泌素瘤(Zollinger Ellison)症候群、逆流性食道炎。",懸液劑,塑膠瓶裝;;鋁箔袋裝;;盒裝,須由醫師處方使用,CIMETIDINE,歐業藥品股份有限公司,高雄市鳥松區松埔路11-10號1樓,84717957,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-08-02,塑膠瓶裝;;鋁箔袋裝;;盒裝,"Ancowi Suspension 20mg/ml ""OU Yeh""",請詳閱說明書,
衛署藥輸字第017161號,2019-04-19,2013-10-28,製　劑,DHA00201716106,熱威樂素懸液劑,單純疱疹病毒引起之皮膚及黏膜感染，預防免疫不全病人之單純疱疹感染，單純疱疹感染復發之抑制，帶狀疱疹病毒引起之感染，水痘感染．,懸液劑,玻璃瓶裝;;包裝,須由醫師處方使用,ACYCLOVIR,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"Aspen Bad Oldesloe GmbH","INDUSTRIESTRASSE 32-36, 23843 BAD OLDESLOE GERMANY",GERMANY,2014-08-19,玻璃瓶裝;;包裝,"ZOVIRAX SUSPENSION",,
