許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第035930號,2017-11-26,1992-11-26,製　劑,DHY00103593002,咳必康內服液劑,鎮咳、袪痰。,內服液劑,玻璃瓶裝;;塑膠瓶裝,須經醫師指示使用,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DEXTROMETHORPHAN HBR",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2012-10-02,玻璃瓶裝;;塑膠瓶裝,"ROBICON SOLUTION","每天3-4次。成人1次5ml,15歲以上適用成人劑量;11歲以上未滿15歲,1次3.3ml;7歲以上未滿11歲,1次2.5ml;3歲以上未滿7歲,1次1.6ml;3歲以下之嬰幼兒,使用前請洽醫師。",
衛署藥製字第035950號,2015-02-02,1992-12-01,製　劑,DHY00103595005,立益寧液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;NOSCAPINE HCL;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS",立國藥品股份有限公司,彰化市建國北路１２７號,59277214,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2013-03-06,瓶裝,"LIINING SOLUTION",,01026174
衛署藥製字第035962號,2017-12-08,1992-12-08,製　劑,DHY00103596202,癲定液200毫克/毫升(威普洛特鈉),癲癇之大發作、小發作混合血液型及顳葉癲癇。,內服液劑,瓶裝,須由醫師處方使用,"VALPROATE SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-04,瓶裝,"VALPOTANE SOLUTION 200 MG/ML (SODIUM VALPROATE)",,
衛署藥製字第036003號,2017-12-21,1992-12-21,製　劑,DHY00103600304,"""優良"" 優咳定液20毫克/毫升（格利西力）",袪痰。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-12,塑膠瓶裝,"U-CODIN SOLUTION 20MG/ML (GUAIFENESIN) ""U-LIANG""","一天4-6次，每次間隔至少4小時。成人每次10毫升，12歲以上適用成人劑量；6歲以上未滿12歲，每次5毫升；3歲以上未滿 6歲，每次2.5毫升；3歲以下之嬰幼兒，請洽醫師診治。",
衛署藥製字第036049號,2017-01-05,1993-01-05,製　劑,DHY00103604902,保兒力維持液,輕微至中度腹瀉或其他脫水症狀所導致體內水份及物質損失時之補充液。,內服液劑,瓶裝,須由醫師處方使用,"SODIUM CHLORIDE;;POTASSIUM CITRATE (MONOHYDRATE);;SODIUM CITRATE (DEHYDRATE);;DEXTROSE MONOHYDRATE",濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,47154259,濟生化學製藥廠股份有限公司,新竹縣湖口鄉新竹工業區實踐路３號,TAIWAN,2013-03-20,瓶裝,"BABYATE ORAL ELECTROLYTE MAINTENANCE",,
衛署藥製字第036085號,2018-01-13,1993-01-13,製　劑,DHY00103608506,“優良”熱疼平液32毫克/毫升（乙醯胺酚）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-12,塑膠瓶裝,"MINOPHEN SOLUTION 32MG/ML (ACETAMINOPHEN) ""U-LIANG""","發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。每24小時內不可超過6次。飯後半小時內服用為宜。成人每次7.5ml，12歲以上適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2；3歲以上未滿 6歲，適用成人劑量之1/4；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
衛署藥製字第036108號,2018-02-02,1993-02-02,製　劑,DHY00103610805,安安感冒液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",金塔化學有限公司,台中市太平區永成北路１８６巷５７號,52426908,華興化學製藥廠股份有限公司二廠,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2013-02-18,瓶裝,"AN-AN ANTICOLD SOLUTION ""KINK""",,
衛署藥製字第036150號,2015-05-22,1993-02-16,製　劑,DHY00103615004,小兒樂福美內服液,營養補給,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;NIACINAMIDE (NICOTINAMIDE)",救人實業股份有限公司,新北市淡水區北新路三段１２３號,00940067,澳斯麗國際股份有限公司淡水廠,新北市淡水區北新路三段一二三之一號,TAIWAN,2014-11-11,瓶裝,"LIFE.B ORAL SOLUTION ""C.J.""",,01034377
衛署藥製字第036182號,2018-03-03,1993-03-03,製　劑,DHY00103618204,"""安成"" 異布洛芬口服懸液20毫克/毫升",解熱、消炎、鎮痛。,內服液劑,瓶裝,須由醫師處方使用,IBUPROFEN,安成國際藥業股份有限公司,台北市內湖區港墘路221巷41號4樓,16284926,安成國際藥業股份有限公司中壢廠,桃園縣中壢市復興里自強四路3之1號,TAIWAN,2013-11-22,瓶裝,"IBUPROFEN ORAL SUSPENSION 20MG/ML ""TWi""",,
衛署藥製字第036264號,2019-05-25,1993-04-12,製　劑,DHY00103626406,“白馬”好蘭迪液,營養補給,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"THIOCTIC ACID AMIDE (THIOCTAMIDE);;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;METHIONINE DL-;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE HYDRATE;;ANGELICA RADIX EXTRACT;;GINSENG RADIX EXTRACT;;CNIDIUM RHIZOMA EXTRACT;;SUGAR INVERT (TRAVERT);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",利大企業有限公司,高雄市苓雅區林南街８號６樓之２,23336442,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路四五號,TAIWAN,2014-02-18,玻璃瓶裝,"PAI MA HO LAN T LIQUID",,01026989
衛署藥製字第036330號,2018-04-27,1993-04-27,製　劑,DHY00103633006,”瑞安”舒喘內服液5.34毫克/毫升（茶鹼）,氣喘及支氣管痙攣,內服液劑,瓶裝,須由醫師處方使用,"THEOPHYLLINE (ANHYDROUS)",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-02-07,瓶裝,"""Purzer"" Ventol Liquid 5.34mg/mL (Theophylline)",成人：第一次劑量範圍為60-75ml，每6小時給藥一次；每日最大劑量不可超過1000mg。維持劑量為30-45ml，每6-8小時服用一次；通常每日最大劑量在480-960mg之間。兒童(五歲以上)：第一次劑量為4-5mg/kg，每6小時給藥一次；每日最大劑量不可超過15mg/kg。維持劑量為3-4mg/kg，每6-8小時服用一次；通常每日最大劑量在9-12mg/kg之間。,
衛署藥製字第036332號,2018-04-27,1993-04-27,製　劑,DHY00103633200,"""黃氏"" 循克滴劑9.6毫克/毫升（銀杏葉類黃酮配醣體）",末梢血行障礙之輔助治療,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"GINKGO BILOBA EXTRACT((9.6mg GINKGO FLAVONGLYCOSIDES CALCULATED AS QUERCETIN,KAEMPFEROL AND ISORHAMNETIN,2.4mg TERPENLACTONES );;GINKGO BILOBA EXTRACT((9.6mg GINKGO FLAVONGLYCOSIDES CALCULATED AS QUERCETIN,KAEMPFEROL AND ISORHAMNETIN,2.4mg TERPENLACTONES );;GINKGO BILOBA EXTRACT((9.6mg GINKGO FLAVONGLYCOSIDES CALCULATED AS QUERCETIN,KAEMPFEROL AND ISORHAMNETIN,2.4mg TERPENLACTONES )",黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,22390988,黃氏製藥股份有限公司,雲林縣斗南鎮小東里大同路４４４巷１１號,TAIWAN,2014-08-06,玻璃瓶裝,"GIKO DROPS 9.6MG/ML ""H.S."" (GINKGOFLAVONGLYCOSIDES)",一次服用20滴(相當於40mg銀杏葉萃取物)，每天服用三次。,
衛署藥製字第036336號,2018-04-28,1993-04-28,製　劑,DHY00103633605,"""正和""愛舒達內服液劑",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2012-10-23,玻璃瓶裝,"A. Suta Solution 100mg/ml ""C.H.""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。成人每次5~6ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次2.5~3ml；3歲以上未滿6歲，每次1.25~1.5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第036437號,2018-06-09,1993-06-09,製　劑,DHY00103643701,養身液,營養補給。,內服液劑,玻璃瓶裝,須經醫師指示使用,"ANGELICA RADIX EXTRACT;;GINSENG RADIX EXTRACT;;CNIDIUM RHIZOMA EXTRACT;;THIOCTIC ACID AMIDE (THIOCTAMIDE);;LYSINE L-;;METHIONINE DL-;;PYRIDOXINE HCL;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;PANTOTHENATE CALCIUM;;NIACINAMIDE (NICOTINAMIDE);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;CAFFEINE (HYDRATE)",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,玻璃瓶裝,"YANG SHI SOLUTION ""CHINTENG""",,
衛署藥製字第036441號,2018-06-09,1993-06-09,製　劑,DHY00103644102,速感冒液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發燒、頭痛、畏寒、關節痛、肌肉酸痛）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETANILIDE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE (ANHYDROUS);;CHLORPHENIRAMINE MALEATE",生春堂製藥工業股份有限公司,台南市永康區王行里興工路６號,73701535,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-06-05,玻璃瓶裝,"SU ANN COLD SOLUTION ""SHENG CHUN""",一日四次。成人每次8ml，12歲以上，適用成人劑量。,
衛署藥製字第036457號,2018-06-10,1993-06-10,製　劑,DHY00103645704,您好感冒液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CARBINOXAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-METHYLEPHEDRINE HCL;;CAFFEINE (ANHYDROUS);;GLYCYRRHIZA EXTRACT",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,瓶裝,"NI-HOW-COLD SOLUTION ""CHINTENG""",,
衛署藥製字第036463號,2019-02-09,1993-06-11,製　劑,DHY00103646302,傷風克感冒液,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、咽喉痛、發熱、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CARBETAPENTANE CITRATE;;SENEGA EXTRACT;;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2014-01-03,瓶裝,"GRIPPETIN COLD SOLUTION",,01035089
衛署藥製字第036476號,2018-06-17,1993-08-09,製　劑,DHY00103647608,"""寶齡""樂立循滴劑４０毫克/毫升（銀杏葉類黃酮配醣體）",末梢血行障礙之輔助治療。,內服液劑,塑膠瓶裝;;玻璃瓶裝,醫師藥師藥劑生指示藥品,"GINKGO BILOBA EXTRACT((9.6mg GINKGO FLAVONGLYCOSIDES CALCULATED AS QUERCETIN,KAEMPFEROL AND ISORHAMNETIN,2.4mg TERPENLACTONES )",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2013-07-16,塑膠瓶裝;;玻璃瓶裝,"CIRCULON DROPS 40MG/ML ""PBF""(GINKGOFLAVON GLYCOSIDES)",一次服用20滴(相當於40mg銀杏葉萃取物)，每天服用三次。,
衛署藥製字第036487號,2018-06-19,1993-06-19,製　劑,DHY00103648700,尚好感冒液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咳嗽、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CARBINOXAMINE MALEATE;;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CAFFEINE (ANHYDROUS);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,瓶裝,"SAN HOW COLD SOLUTION ""CHINTENG""",,
衛署藥製字第036513號,2018-04-19,1993-06-29,製　劑,DHY00103651301,"""成睿"" 感冒安液",緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",成睿藥業有限公司,彰化縣秀水鄉安溪村平安一街2號1樓,12993546,三能化學股份有限公司,彰化縣秀水鄉安東村中山路２０１號,TAIWAN,2013-07-18,玻璃瓶裝,"KANMOUAN SOLUTION ""CHENG RUI""","一日4次,成人每次8ml,12歲以上適用成人劑量;6歲以上未滿12歲,每次4ml;3歲以上未滿6歲,每次2ml;3歲以下之嬰幼兒,請洽醫師診治,不宜自行使用",01018445
衛署藥製字第036594號,2018-07-28,1993-07-28,製　劑,DHY00103659401,"""生春""感冒液",緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"POTASSIUM GUAIACOLSULFONATE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR",生春堂製藥工業股份有限公司,台南市永康區王行里興工路６號,73701535,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-06-05,玻璃瓶裝,"COLD SOLUTION ""SHENG CHUN""",一日3次。成人每次10mL，12歲以上，適用成人劑量。,
衛署藥製字第036602號,2018-08-02,1993-08-02,製　劑,DHY00103660200,三石血順通滴劑,末梢血行障礙之輔助治療,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"GINKGO BILOBA FOLIUM EXTRACT",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-01-21,瓶裝,"Tristone Drops","一天服用20滴(相當於40 mg銀杏葉萃取物)，每天服用三次。",
衛署藥製字第036691號,2018-08-28,1993-08-28,製　劑,DHY00103669102,胃潰適液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍、ＺＯＬＬＩＮＧＥＲ－ＥＬＬＩＳＯＮ　　　　　　ＳＹＮＤＲＯＭＥ、及其他胃酸分泌過高之症狀、及膽囊纖維變性併發有胰臟功能不全時之補助療法。,內服液劑,瓶裝,須由醫師處方使用,CIMETIDINE,瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-04-23,瓶裝,"DUOCER SOLUTION 20MG/ML (CIMETIDINE) ""PURZER""",,
衛署藥製字第036723號,2018-09-06,1993-09-06,製　劑,DHY00103672302,"""居禮"" 胃舒康液２％（喜每賜康）",解除脹氣、緩解脹氣相關症狀。,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"SIMETHICONE (ACTIVE DIMETHICONE)",居禮化學藥品股份有限公司淡水廠,新北市淡水區忠山里中洲子路三之一號,03276706,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮鄉平鎮村興隆路２６６號,TAIWAN,2013-09-16,玻璃瓶裝;;塑膠瓶裝,"WESCON DROP 2%(SIMETHICONE) ""CURIE""",成人一次2ML，一天三次食後或食間服用。三歲以上(含)，適用成人劑量。三歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第036728號,2013-09-08,1993-09-08,製　劑,DHY00103672809,"""聯邦"" 風引液",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、咳嗽）,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CARBETAPENTANE CITRATE;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;SENEGA SYRUP",聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,33744404,聯邦化學製藥股份有限公司,新北市蘆洲區正和街１９號,TAIWAN,2014-09-10,玻璃瓶裝;;塑膠瓶裝,"FONING SOLUTION ""UNION""",,
衛署藥製字第036839號,2020-03-04,1993-10-19,製　劑,DHY00103683905,"""永信""咳力定糖漿",氣喘、支氣管炎及感冒等所誘發之咳嗽、喀痰、鼻塞、流鼻水及打噴嚏,內服液劑,塑膠瓶裝;;玻璃瓶裝,須經醫師指示使用,"BROMHEXINE HCL;;METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE);;DOXYLAMINE SUCCINATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,塑膠瓶裝;;玻璃瓶裝,"KOLYTON SYRUP ""YUNG SHIN""",,01030745
衛署藥製字第036953號,2018-11-23,1993-11-23,製　劑,DHY00103695303,〝成大〞抗痛單液15毫克/毫升（乙醯胺酚）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,PHENOPYRAZONE,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-09-17,玻璃瓶裝;;塑膠瓶裝,"KNTONDUN SOLUTION 15MG/ML (ACETAMINOPHEN) ""CHEM TA""","發燒或需要時服用，若症狀持續，則每4~6小時可重複服用。每24小時內不可超過4次。成人每次服用20ml，12歲以上，適用成人劑量。6歲以上未滿12歲，每次服用10ml。3歲以上未滿 6歲，每次服用5ml。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",
衛署藥製字第036998號,2018-12-04,1993-12-04,製　劑,DHY00103699802,舒寧內服液１．２５公絲？公撮（杜西拉明）,過敏性鼻炎、蕁麻疹、濕疹、過敏性皮膚炎、搔癢、過敏性結膜炎、枯草熱等過敏症狀。,內服液劑,玻璃容器裝;;鋁箔裝,須由醫師處方使用,"DOXYLAMINE SUCCINATE",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-09-06,玻璃容器裝;;鋁箔裝,"SENECTIN SOLUTION 1.25MG/ML (DOXYLAMINE)",,
衛署藥製字第037075號,2018-12-16,1993-12-16,製　劑,DHY00103707508,鉍適內服液２４公絲？公撮（三氧化二鉍）〝瑞安〞,胃潰瘍、十二指腸潰瘍。,內服液劑,瓶裝,須由醫師處方使用,"TRIPOTASSIUM DICITRATE BISMUTHATE",瑞安大藥廠股份有限公司,台北市松山區光復南路1號12樓之2,23045916,瑞安大藥廠股份有限公司觀音廠,桃園縣觀音鄉草漯村大同一路２６號,TAIWAN,2013-07-29,瓶裝,"BISOL ORAL SOLUTION 24MG/ML (DIBISMUTH TRIOXIDE) ""PURZER""",,
衛署藥製字第037131號,2019-01-06,1994-01-06,製　劑,DHY00103713105,維他補舒－舒液,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療、妊娠婦之營養補給。,內服液劑,玻璃容器裝;;塑膠容器裝,指示用藥,"VITAMIN A PALMITATE;;THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE SODIUM;;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;ASCORBIC ACID (VIT C);;PANTHENOL;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ACETATE",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2014-01-21,玻璃容器裝;;塑膠容器裝,"VITAPLEX-S LIQUID",,
衛署藥製字第037172號,2019-01-17,1994-01-17,製　劑,DHY00103717206,國安愛爾感冒液,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、發熱、喀痰、頭痛）之緩解。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL)",三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路４５號,75031602,三洋藥品工業股份有限公司大發廠,高雄市大寮區華西路四五號,TAIWAN,2014-07-25,玻璃瓶裝,*,一天3次。成人每次28ml，12歲以上，適用成人劑量。,
衛署藥製字第037234號,2019-05-25,1994-02-08,製　劑,DHY00103723402,〝老虎牙子〞感冒液,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、咽喉痛、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;DL-METHYLEPHEDRINE HCL;;GLYCYRRHIZA EXTRACT;;CHLORPHENIRAMINE MALEATE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-03-20,瓶裝,"LAOHU YATSE",,01035127
衛署藥製字第037253號,2014-02-14,1994-02-14,製　劑,DHY00103725306,咳喘順糖漿,鎮咳、祛痰。,內服液劑,瓶裝,指示用藥,"DEXTROMETHORPHAN HBR;;AMMONIUM CHLORIDE;;PANTHENOL",大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,59036721,大豐製藥股份有限公司,彰化市延平里岸頭巷１１號,TAIWAN,2009-01-15,瓶裝,"THECOUGHEN SYRUP",,
