許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第032582號,2020-05-17,1990-05-17,製　劑,DHY00103258200,無黴注射液１０公絲？公撮（邁可那挫）,由具感受性黴菌引起之全身感染症及慢性粘膜與皮膚念珠菌症,注射劑,小瓶,限由醫師使用,MICONAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-12-05,小瓶,"ANTIFUNGAL INJECTION 10MG/ML (MICONAZOLE)",,
衛署藥製字第032640號,2020-05-29,1990-05-29,製　劑,DHY00103264001,帝達黴素注射液１５０公絲？公撮（克林達黴素）,葡萄球菌、鏈球菌、肺炎雙球菌及厭氣菌等具有感受性菌株所引起之感染症,注射劑,盒裝,限由醫師使用,"CLINDAMYCIN (AS PHOSPHATE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-12-05,盒裝,"TIDACT INJECTION 150MG/ML (CLINDAMYCIN)",,
衛署藥製字第032648號,2015-06-02,1998-11-04,製　劑,DHY00103264804,胃治潰膜衣錠１５０毫克（鹽酸雷尼得定）,十二指腸潰瘍、良性胃潰瘍、邊緣性之消化性潰瘍、回流食道炎及高濃度胃酸分泌症候群。,膜衣錠,"塑膠瓶裝;;AL-FOIL 鋁箔盒;;AL-AL鋁箔盒裝",須由醫師處方使用,"RANITIDINE (HCL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,"塑膠瓶裝;;AL-FOIL 鋁箔盒;;AL-AL鋁箔盒裝","VESYCA FILM COATED TABLETS 150MG (RANITIDINE HYDROCHLORIDE)",,
衛署藥製字第032684號,2015-06-04,1990-06-04,製　劑,DHY00103268408,剋？乳膏５％（艾賽可威）,由單純？疹引起之感染,乳膏劑,軟管裝;;罐裝,須由醫師處方使用,ACYCLOVIR,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,軟管裝;;罐裝,"VIRLESS CREAM 5% (ACYCLOVIR) ""YUNG SHIN""",,
衛署藥製字第032801號,2015-07-23,1990-07-23,製　劑,DHY00103280102,心福膠囊１０公絲（尼非待平）,狹心症、高血壓,膠囊劑,盒裝;;罐裝;;塑膠容器裝,須由醫師處方使用,NIFEDIPINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,盒裝;;罐裝;;塑膠容器裝,"ALAT CAPSULES 10MG (NIFEDIPINE)",,
衛署藥製字第032833號,2015-07-25,1998-11-04,製　劑,DHY00103283302,脂福膠囊３００公絲（健菲布脂）〝永信〞,高酯血症,膠囊劑,罐裝;;塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,GEMFIBROZIL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,罐裝;;塑膠容器裝;;鋁箔盒裝,"GEMD CAPSULES 300MG (GEMFIBROZIL) ""YUNG SHIN""",,
衛署藥製字第032851號,2015-07-30,1990-07-30,製　劑,DHY00103285101,血都朗錠５０公絲（亥爪拉任）,高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝,"ADERNAN TABLETS 50MG (HYDRALAZINE)",,
衛署藥製字第033149號,2015-11-02,1990-11-02,製　劑,DHY00103314904,雙賜注射劑（西華定）,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌，及其它具有感受性細菌引起之感染症。,注射劑,盒裝;;小瓶,限由醫師使用,CEPHRADINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2012-10-31,盒裝;;小瓶,"S-60 INJECTION (CEPHRADINE)",,
衛署藥製字第033379號,2015-12-06,1990-12-06,製　劑,DHY00103337908,永克黴乳膏２０公絲？公克（克多可那挫）,皮膚黴菌和酵母菌所引起的皮膚、頭髮、指甲感染症。,乳膏劑,罐裝;;管裝,須由醫師處方使用,KETOCONAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,罐裝;;管裝,"YUCOMY CREAM 20MG/GM (KETOCONAZOLE)",,
衛署藥製字第033381號,2015-12-06,1990-12-06,製　劑,DHY00103338108,卡耐乳膏,濕疹（異位性、接觸性、脂漏性、毛囊性、彎曲處、創傷後感染性錢幣形、壅滯性及嬰兒濕疹），外陰瘙癢，神經性皮炎、外耳炎、肛門瘙癢及牛皮癬。,乳膏劑,管裝;;瓶裝,須由醫師處方使用,"GRAMICIDIN;;NEOMYCIN (SULFATE);;NYSTATIN;;TRIAMCINOLONE ACETONIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,管裝;;瓶裝,"CAINA CREAM ""YUNG SHIN""",,
衛署藥製字第033471號,2016-01-18,1991-01-18,製　劑,DHY00103347109,"""伯力""黴素膠囊１００公絲（美諾四環素）",具感受性革蘭氏陽性及陰性菌、立克次氏體、巨型濾過性病毒所引起之感染症,膠囊劑,塑膠瓶裝;;塑膠罐裝;;鋁箔盒裝,須由醫師處方使用,"MINOCYCLINE (HCL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠瓶裝;;塑膠罐裝;;鋁箔盒裝,"BORYMYCIN CAPSULES 100MG (MINOCYCLINE)",,
衛署藥製字第033575號,2016-01-30,1991-01-30,製　劑,DHY00103357508,袪潰懸液２０公絲？公撮（希每得定）,胃潰瘍、十二指腸潰瘍、逆流性食道炎、胃泌素瘤（ＺＯＬＬＩＮＧＥＲ－　ＥＬＬＩＳＯＮ）症候群、胃炎、胃酸過多。,懸液劑,瓶裝;;盒裝,須由醫師處方使用,CIMETIDINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝;;盒裝,"DEFENSE SUSPENSION 20MG/ML (CIMETIDINE)",,
衛署藥製字第033699號,2016-02-21,1991-02-21,製　劑,DHY00103369900,非炎腸溶微粒膠囊５０毫克（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠瓶裝;;鋁箔盒裝,"VOREN ENTERIC-MICROENCAPSULATED CAPSULES 50MG (DICLOFENAC)",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第033729號,2016-02-25,1991-02-25,製　劑,DHY00103372909,淨黴乳膏,黴菌感染性濕疹、發炎性黴菌感染和由黴菌及革蘭氏陽性細菌混合感染的皮膚病灶,乳膏劑,管裝;;罐裝,須由醫師處方使用,"ISOCONAZOLE NITRATE;;DIFLUCORTOLONE 21-VALERATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,管裝;;罐裝,"ISORADIN CREAM  ""YUNG SHIN""",,
衛署藥製字第033831號,2016-07-03,1991-07-03,製　劑,DHY00103383100,使你力膠囊,消除倦睡和疲勞。,膠囊劑,盒裝,醫師藥師藥劑生指示藥,"CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,盒裝,"SONILIN CAPSULES",,
衛署藥製字第033962號,2016-05-09,1991-05-09,製　劑,DHY00103396202,咳炎淨膠囊,鎮咳、袪痰。,膠囊劑,罐裝;;塑膠容器裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE;;LYSOZYME CHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,罐裝;;塑膠容器裝,"COTAZYM CAPSULES",,
衛署藥製字第033973號,2016-05-09,1991-05-09,製　劑,DHY00103397307,帝達黴素顆粒３７．５公絲？公克（克林達黴素）,葡萄球菌、鏈球菌、肺炎雙球菌具有感受性菌株所引起之感染症。,內服顆粒劑,瓶裝;;罐裝,須由醫師處方使用,"CLINDAMYCIN (PALMITATE HCL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝;;罐裝,"TIDACT GRANULES 37.5MG/GM (CLINDAMYCIN)",,
衛署藥製字第034000號,2016-05-15,1991-05-15,製　劑,DHY00103400001,暢痰液３毫克/毫升（安布索）,袪痰,內服液劑,塑膠瓶裝,須由醫師處方使用,"AMBROXOL HYDROCHLORIDE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-03-14,塑膠瓶裝,"AXOL LIQUID 3MG/ML (AMBROXOL) ""YUNG SHIN""",,
衛署藥製字第034273號,2016-08-19,1991-08-19,製　劑,DHY00103427300,咳福錠,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,錠劑,盒裝;;罐裝,須由醫師處方使用,"DEXCHLORPHENIRAMINE MALEATE;;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HCL;;LYSOZYME CHLORIDE;;POTASSIUM CRESOLSULFONATE;;CAFFEINE ANHYDROUS",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,盒裝;;罐裝,"DECOUGH TABLETS ""YUNG SHIN""",,
衛署藥製字第034583號,2016-11-18,1998-11-04,製　劑,DHY00103458302,剋庖錠２００公絲（艾賽可威）〝永信〞,帶狀？疹病毒引起之感染、單純？疹病毒引起之皮膚及黏膜感染、預防骨髓移植及白血病所引起之免疫不全病人之單純？疹感染、復發性單純？疹感染之抑制。,錠劑,"玻璃瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,ACYCLOVIR,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,"玻璃瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒","VIRLESS TABLETS 200MG (ACYCLOVIR) ""YUNG SHIN""",,
衛署藥製字第034806號,2017-01-13,1992-01-13,製　劑,DHY00103480606,"""永信""封炎膜衣錠１００毫克（夫比普洛芬）",風濕性關節炎、骨關節炎、關節強硬性脊椎炎、經痛。,膜衣錠,"塑膠瓶裝;;鐵罐裝;;PTP 鋁箔盒裝",須由醫師處方使用,FLURBIPROFEN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,"塑膠瓶裝;;鐵罐裝;;PTP 鋁箔盒裝","FORPHEN FILM COATED TABLETS 100MG (FLURBIPROFEN) ""YUNG SHIN""",,
衛署藥製字第034916號,2017-02-14,1992-02-14,製　劑,DHY00103491600,富蒙膠囊１００公絲（單那若）,子宮內膜異位症、乳房纖維囊腫性疾病、遺傳性血管水腫。,膠囊劑,罐裝;;盒裝,須由醫師處方使用,"DANAZOL ( EQ TO CYCLOMEN )",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,罐裝;;盒裝,"FREEBORN CAPSULES 100MG (DANAZOL)",,
衛署藥製字第034922號,2017-02-15,1992-02-15,製　劑,DHY00103492208,喘利錠２．５毫克（硫酸特必林）,支氣管氣喘、慢性支氣管炎、氣喘性支氣管炎、支氣管擴張症、氣腫。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"TERBUTALINE SULFATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,"塑膠瓶裝;;PTP 鋁箔盒裝","GLIN TABLETS 2.5MG (TERBUTALINE SULFATE)",,
衛署藥製字第035395號,2017-06-24,1992-06-24,製　劑,DHY00103539503,剋黴乳膏１％（亦可那挫）,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑,乳膏劑,罐裝;;管裝,須經醫師指示使用,"ECONAZOLE NITRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,罐裝;;管裝,"ECONAZOLE CREAM 1% ""YUNG SHIN""",,
衛署藥製字第035692號,2017-09-19,1992-09-19,製　劑,DHY00103569209,"""永信"" 多喜黴素腸溶膠囊１００公絲（去氧羥四環素）",革蘭氏陽性菌、陰性菌、立克次氏體及巨型濾過性病毒感染症。,膠囊劑,玻璃容器裝;;塑膠容器裝;;罐裝;;鋁箔裝,須由醫師處方使用,"DOXYCYCLINE (HCL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,玻璃容器裝;;塑膠容器裝;;罐裝;;鋁箔裝,"DOXYMYCIN ENTERIC COATED CAPSULES 100MG ""YUNG SHIN""             (DOXYCYCLINE)",,
衛署藥製字第035698號,2017-09-21,1992-09-21,製　劑,DHY00103569808,秘決液６０％（拉特樂斯）,高氨血症伴隨下列症狀之改善：精神神經障礙、手指振顫、腦波　　　　　　異常、慢性便祕。,內服液劑,瓶裝,須由醫師處方使用,LACTULOSE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝,"B-CUT SOLUTION 60% ""YUNG SHIN"" (LACTULOSE)",,034311
衛署藥製字第035844號,2017-10-23,1992-10-23,製　劑,DHY00103584406,"""永信"" 雙賜膠囊５００公絲（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起　　之感染症。,膠囊劑,罐裝;;盒裝;;塑膠容器裝,須由醫師處方使用,CEPHRADINE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2012-10-31,罐裝;;盒裝;;塑膠容器裝,"SEPHROS CAPSULES 500MG (CEPHRADINE) ""YUNG SHIN""",,
衛署藥製字第047595號,2015-10-25,2005-10-25,原料藥,,"""永信""美他沙隆",骨骼肌弛緩劑。,（粉）,紙桶裝,製劑原料,METAXALONE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅二廠,台中市大甲區日南里工六路２９號,TAIWAN,2014-11-20,紙桶裝,"Metaxalone ""Yung Shin""",,
衛署藥製字第035962號,2017-12-08,1992-12-08,製　劑,DHY00103596202,癲定液200毫克/毫升(威普洛特鈉),癲癇之大發作、小發作混合血液型及顳葉癲癇。,內服液劑,瓶裝,須由醫師處方使用,"VALPROATE SODIUM",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-04,瓶裝,"VALPOTANE SOLUTION 200 MG/ML (SODIUM VALPROATE)",,
衛署藥製字第035995號,2017-12-21,1992-12-21,製　劑,DHY00103599501,雅帕絲面皰乳膏０．５公絲？公克（瑞婷羅）,皮膚角質化、尋常性痤瘡（面皰）。,乳膏劑,瓶裝;;塑膠軟管裝,須經醫師指示使用,"RETINOIC ACID (EQ TO TRETINOIN)(EQ TO VITAMIN A ACID)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,瓶裝;;塑膠軟管裝,"APPAS ANTI-ACNE CREAM 0.5MG/GM (TRETINOIN)",,
衛署藥製字第036043號,2017-12-31,1992-12-31,製　劑,DHY00103604303,歐婷恩比格寧乳膏,腳部靜脈潰瘍、瘡痂、傷口之癒合、火傷。,乳膏劑,管裝,須由醫師處方使用,GLOBULIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,管裝,"EUROTECH EMBRYOGLOBINE CREAM",,
衛署藥製字第036239號,2018-03-23,1993-03-23,製　劑,DHY00103623907,妥朗注射液４０公絲？公撮（泰百黴素）,綠膿桿菌、變形桿菌、大腸桿菌、克雷白氏桿菌、檸檬酸桿菌、普洛維頓斯桿菌、葡萄球菌、丁族鏈球菌等所致之中樞神經系統、胃腸道、生殖泌尿道、下呼吸道、皮膚、骨骼及軟組織重度感染症。,注射劑,盒裝,限由醫師使用,TOBRAMYCIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-20,盒裝,"TOROUND INJECTION 40MG/ML (TOBRAMYCIN)",,
衛署藥製字第036322號,2018-04-27,1993-04-27,製　劑,DHY00103632207,依痛膠囊１００公絲（美克芬那梅）,解除輕及中度疼痛、綬解急性與慢性風濕性關節炎的症狀與徵象、緩解骨關節炎之症狀與徵象、關節粘連性背椎炎,膠囊劑,瓶裝;;鋁箔裝,須由醫師處方使用,"MECLOFENAMIC ACID",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-11-30,瓶裝;;鋁箔裝,"ETHOS CAPSULES 100MG (MECLOFENAMIC ACID)",,
衛署藥製字第036356號,2018-05-08,1993-05-08,製　劑,DHY00103635601,帝達黴素膠囊３００公絲（克林達黴素）,葡萄球菌、鏈球、肺炎雙球菌等感染治療。,膠囊劑,瓶裝;;罐裝,須由醫師處方使用,CLINDAMYCIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-12-24,瓶裝;;罐裝,"TIDACT CAPSULES 300MG (CLINDAMYCIN)",,
衛署藥製字第036425號,2018-06-03,1993-07-19,製　劑,DHY00103642504,佳菲黴素膠囊５００公絲（西華克樂）,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起的感染症。,膠囊劑,罐裝;;盒裝;;塑膠容器裝,須由醫師處方使用,CEFACLOR,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2013-03-05,罐裝;;盒裝;;塑膠容器裝,"KERFENMYCIN CAPSULES 500MG (CEFACLOR)",,
衛署藥製字第036426號,2018-06-03,1993-07-19,製　劑,DHY00103642606,佳菲黴素膠囊２５０公絲（西華克樂）,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起的感染症。,膠囊劑,罐裝;;盒裝;;塑膠容器裝,須由醫師處方使用,CEFACLOR,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅三廠,台中市大甲區工六路２６號，工十路１２之１號,TAIWAN,2014-11-19,罐裝;;盒裝;;塑膠容器裝,"KERFENMYCIN CAPSULES 250MG (CEFACLOR)",,
衛署藥製字第036580號,2018-07-19,1993-07-19,製　劑,DHY00103658003,司淨膜衣錠７５０公絲（塞浦弗洒辛）,對ＣＩＰＲＯＦＬＯＸＡＣＩＮ有感受性之細菌所引起之呼吸道感染、中耳炎、竇炎、眼感染、腎臟及泌尿道感染（包括淋病）、腹部感染（包括腹膜炎）、皮膚及軟組織感染、骨髓炎、關節感染、菌血症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"CIPROFLOXACIN (HCL);;CIPROFLOXACIN (HCL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-02-06,瓶裝;;盒裝,"SUXEN FILM COATED TABLETS 750MG (CIPROFLOXACIN)",,
衛署藥製字第036839號,2020-03-04,1993-10-19,製　劑,DHY00103683905,"""永信""咳力定糖漿",氣喘、支氣管炎及感冒等所誘發之咳嗽、喀痰、鼻塞、流鼻水及打噴嚏,內服液劑,塑膠瓶裝;;玻璃瓶裝,須經醫師指示使用,"BROMHEXINE HCL;;METAPROTERENOL SULFATE (ORCIPRENALINE SULFATE);;DOXYLAMINE SUCCINATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-10-24,塑膠瓶裝;;玻璃瓶裝,"KOLYTON SYRUP ""YUNG SHIN""",,01030745
衛署藥製字第037071號,2019-07-10,1993-12-15,製　劑,DHY00103707100,髮而滋液,頭髮保護、頭髮稀疏。,外用液劑,瓶裝,須經醫師指示使用,"ESTRADIOL BENZOATE;;CHLORPHENIRAMINE MALEATE;;PREDNISOLONE;;HEXACHLOROPHENE;;PANTHENOL D- (EQ TO D-PANTHENOL);;PYRIDOXINE HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-02-20,瓶裝,"WEALTHY LOTION",,01006879
衛署藥製字第037138號,2019-01-10,1994-01-10,製　劑,DHY00103713806,膚福乳膏０．０５％（可洛貝他松）,輕度濕疹、脂漏性皮炎、其他對類固醇有反應之皮膚疾患。,乳膏劑,管裝;;罐裝,須由醫師處方使用,"CLOBETASONE BUTYRATE",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-08-28,管裝;;罐裝,"SKINFULL CREAM 0.05% (CLOBETASONE)",,
衛署藥製字第037229號,2019-02-04,1994-02-04,製　劑,DHY00103722909,依心樂徐放膜衣錠２４０公絲（唯律脈必利）,高血壓。,持續性藥效錠,瓶裝;;盒裝,須由醫師處方使用,"VERAPAMIL HCL",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-09-26,瓶裝;;盒裝,"CINTSU S.R.F.C. TABLETS 240MG (VERAPAMIL) ""YUNG SHIN""",,
衛署藥製字第037267號,2016-07-01,1994-02-21,製　劑,DHY00103726704,信克風膠囊,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-05-27,"PTP 鋁箔盒裝","SINCOLE CAPSULES",通常成人及12歲以上，每次1粒，一天3次，飯後服用。6歲以上未滿12歲，為成人劑量之1/2。3歲以上未滿6歲：為成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01034101
衛署藥製字第037344號,2019-03-16,1998-11-04,製　劑,DHY00103734409,伯基腸溶微粒膠囊１００毫克（乙醯水楊酸）,男性短暫性缺血性發作，預防心肌梗塞，預防心栓性栓塞症,腸溶膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,ASPIRIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-28,"塑膠瓶裝;;PTP 鋁箔盒裝","BOKEY ENTERIC-MICROENCAPSULATED CAPSULES 100MG(ASPIRIN)",,
衛署藥製字第037579號,2019-05-12,1994-05-12,製　劑,DHY00103757900,膚肯錠２００毫克（氟可那挫）,念珠菌局部或全身感染，囊球菌感染，預防後天免疫缺乏症候群病人的黴菌感染。,錠劑,瓶裝;;盒裝,須由醫師處方使用,FLUCONAZOLE,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-12-05,瓶裝;;盒裝,"FLU-D TABLETS 200MG",,
