許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第030820號,1993-04-15,1988-04-15,製　劑,DHY00103082006,感冒液,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2001-12-30,瓶裝,"ANTICOLD LIQUID     ""PATRON""",,
衛署藥製字第030836號,2015-04-16,1988-04-16,製　劑,DHY00103083608,"""派頓""莫喀糖漿20毫克/毫升（卡玻西典）",減少呼吸道粘膜分泌的粘稠性,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE);;CARBOCYSTEINE (S-CARBOXYMETHYL CYSTEINE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2013-06-06,塑膠瓶裝,"MUCO SYRUP 20MG/ML (CARBOCISTEINE) ""PATRON""",,00000000
衛署藥製字第030982號,2018-07-05,1988-07-05,製　劑,DHY00103098206,"""派頓""旁息膠囊",緩解感冒之各種症狀(咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰)。,膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;TRIPROLIDINE HCL;;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-11-26,"PTP 鋁箔盒裝","PANS CAPSULES  ""PATRON""",一日3至4次。成人每次1粒，12歲以上，適用成人劑量。,
衛署藥製字第031301號,2015-04-15,1989-03-21,製　劑,DHY00103130100,感痛好感冒液,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS;;DL-METHYLEPHEDRINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-03-17,塑膠瓶裝,"KONTONHOW COLD LIQUID",一日4次。成人每次10ml，12歲以上，適用成人劑量。,01030820
衛署藥製字第032809號,2015-07-24,1990-07-24,製　劑,DHY00103280902,挪痛炎栓劑２５毫克（待克菲那）,緩解發炎及因發炎反應引起之疼痛。,栓劑,盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2011-08-25,盒裝,"NOTAREN SUPPOSITORIED 25MG (DICLOFENAC) ""PATRON""",成人：建議起始劑量為每日100~150MG。症狀較輕或長期治療時，每日投予75~100MG即足夠。每日總計量應分2-3次使用。為避免夜間疼痛及早晨僵硬症狀，日間以錠劑治療外，可於睡前補充一粒栓劑(至每日最大劑量150MG)。兒童：一歲以上的孩童視病情的嚴重度給予每天0.5-2MG/KG體重，分2-3次使用。幼年型風濕性關節炎的治療可提高至3MG/KG體重分次使用。,
衛署藥製字第032848號,2015-07-27,1990-07-27,製　劑,DHY00103284802,"""派頓"" 德膚舒乳膏０．５公絲/公克（可洛貝他索）",牛皮癬、扁平苔癬、盤狀紅斑性狼瘡,乳膏劑,鋁管裝;;塑膠瓶裝,須由醫師處方使用,"CLOBETASOL PROPIONATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-07-06,鋁管裝;;塑膠瓶裝,"DERMOSOL CREAM 0.5MG/G (CLOBETASOL) ""PATRON""",,
衛署藥製字第034351號,2016-09-19,1991-09-19,製　劑,DHY00103435104,派撻蟲１００公絲錠（每鞭達挫）,驅除鞭蟲、鉤蟲、蛔蟲、蟯蟲。,錠劑,瓶裝;;盒裝,須由醫師處方使用,MEBENDAZOLE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2011-10-13,瓶裝;;盒裝,"PADAZOLE 100MG TABLETS (MEBENDAZOLE) ""PATRON""",,
衛署藥製字第034563號,2016-11-08,1991-11-08,製　劑,DHY00103456306,派撻蟲１０公絲錠（每鞭達挫）,驅除蟯蟲。,錠劑,瓶裝;;盒裝,須由醫師處方使用,MEBENDAZOLE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2011-10-13,瓶裝;;盒裝,"PADAZOLE 10MG TABLETS (MEBENDAZOLE) ""PATRON""",,
衛署藥製字第034567號,2016-11-08,1991-11-08,製　劑,DHY00103456701,"""派頓"" 惠肌健２０公絲/公撮注射液（匹若卡）",類風濕性關節炎、幼年型類風濕性關節炎、骨關節炎（關節痛、退化性關節炎）僵直性脊椎炎、急性肌肉骨骼損傷、急性痛風、原發性痛經。,注射劑,安瓿,限由醫師使用,PIROXICAM,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2011-10-03,安瓿,"GOODGEN 20MG/ML INJECTION (PIROXICAM) ""PATRON""",,
衛署藥製字第034643號,2016-12-11,1991-12-11,製　劑,DHY00103464304,健得隆眼藥水,適用於結合膜炎、角膜炎、眼瞼炎、結合性角膜炎、鞏膜表面炎、　　　　　淚囊炎、瞼腺炎、角膜潰瘍。,點眼液劑,瓶裝,須由醫師處方使用,"BETAMETHASONE (SODIUM PHOSPHATE);;GENTAMICIN (AS SULFATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-09-25,瓶裝,"GENDERON OPHTHALMIC SOLUTION ""PATRON""",,
衛署藥製字第034834號,2017-01-21,1992-01-21,製　劑,DHY00103483401,愈速康乳膏,指（趾）間區、手部、腹股溝之黴菌感染。,乳膏劑,管裝,須由醫師處方使用,"DIFLUCORTOLONE VALERATE;;ISOCONAZOLE NITRATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-08-20,管裝,"ISUCON CREAM ""PATRON""",,
衛署藥製字第034958號,2017-02-24,1992-02-24,製　劑,DHY00103495803,〝派頓〞感嗽好糖漿,鎮咳、袪痰（伴隨上呼吸道充血和支氣管充血的感冒、枯草熱鼻竇炎、咳嗽、鼻塞、打噴嚏、流鼻水、喀痰之緩解）。,糖漿劑,塑膠瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;PSEUDOEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-02-14,塑膠瓶裝,"KONSOUHOW SYRUP ""PATRON""",,
衛署藥製字第035059號,2017-03-28,1992-03-28,製　劑,DHY00103505900,癬膚淨外用液１％（克催瑪汝）〝派頓〞,治療皮膚表淺性黴菌感染、如：足癬（香港腳）股癬、汗斑。,外用液劑,瓶裝,須經醫師指示使用,CLOTRIMAZOLE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2012-03-29,瓶裝,"SENFUCIN TOPICAL SOLUTION 1% (CLOTRIMAZOLE) ""PATRON""",,
衛署藥製字第035364號,2017-06-17,1992-06-17,製　劑,DHY00103536405,安滋乳膏０．３３公絲？公克（古阿蘇連）〝派頓〞,炎症性皮膚炎、濕疹、火傷。,乳膏劑,管裝,須經醫師指示使用,"GUAIAZULENE (1,4-DIMETHYL-7-ISOPROPYL AZULENE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-05-31,管裝,"ANZ CREAM 0.33MG/G (GUAIAZULENE) ""PATRON""",,
衛署藥製字第035368號,2017-06-17,1992-06-17,製　劑,DHY00103536800,勝碘軟膏１０％（普威隆碘）〝派頓〞,傷口消毒。,軟膏劑,塑膠軟管裝;;塑膠瓶裝,須經醫師指示使用,POVIDONE-IODINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-08-08,塑膠軟管裝;;塑膠瓶裝,"SAINT-IODINE OINTMENT 10% (POVIDONE-IODINE) ""PATRON""",,
衛署藥製字第036392號,2018-05-25,1993-05-18,製　劑,DHY00103639202,舒普利糖衣錠１００公絲（本塞克蘭）,末梢血管循環障礙。,糖衣錠,瓶裝,須由醫師處方使用,"BENCYCLANE HYDROGEN FUMARATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-09-04,瓶裝,"SUBLITE COATED TABLETS 100MG (BENCYCLANE) ""PATRON""",,
衛署藥製字第036729號,2017-02-24,1993-09-08,製　劑,DHY00103672901,"""派頓""擦喜藥液",肩膀痠疫痛、肌肉痛、腰痛、打傷、挫傷、神經痛、風濕痛、凍傷。,外用液劑,瓶裝,須經醫師指示使用,"METHYL SALICYLATE;;CAMPHOR DL-;;MENTHOL L-;;CHLORPHENIRAMINE MALEATE;;TOCOPHEROL ACETATE ALPHA (EQ TO VIT E ACETATE) (EQ TO VITAMIN E ACETATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-12-23,瓶裝,"TSA SHII EXTERNAL LIQUID ""PATRON""",,
衛署藥製字第036764號,2018-09-21,1993-09-21,製　劑,DHY00103676400,"""派頓"" 愛樂淨外用液４％（克羅希西汀）",一般外用消毒劑、可當作初步傷口處理。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"20% CHLORHEXIDINE GLUCONATE SOLUTION (eq to CHLORHEXIDINE GLUCONATE ...40mg);;20% CHLORHEXIDINE GLUCONATE SOLUTION (eq to CHLORHEXIDINE GLUCONATE ...40mg)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,TAIWAN,2014-07-28,塑膠瓶裝,"AIPISCRUB EXTERNAL SOLUTION 4% (CHLORHEXIDINE) ""PATRON""",,
衛署藥製字第037063號,2018-12-14,1994-06-01,製　劑,DHY00103706301,"""派頓"" 舒口口內膏１公絲／公克（丙酮特安皮質醇）",齒肉、口腔粘膜炎、舌、潰瘍性口內炎、口角炎等急慢性炎症之治療、齒槽膿漏、假牙性口炎。,口內膏,軟管裝;;塑膠瓶裝,須由醫師處方使用,"TRIAMCINOLONE ACETONIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-08-13,軟管裝;;塑膠瓶裝,"TRACORT ORABASE 1MG/GM (TRIAMCINOLONE ACETONIDE)""PATRON""",,
衛署藥製字第039068號,2015-07-22,1995-07-22,製　劑,DHY00103906808,聖卡堤亞除斑凝膠４％（氫　）,雀斑、黑斑,外用凝膠劑,軟管裝,須由醫師處方使用,HYDROQUINONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2010-05-18,軟管裝,"CARTEL DEPIGMENT GEL 4% (HYDROQUINONE)",,
衛署藥製字第039655號,2015-12-29,1995-12-29,製　劑,DHY00103965500,"""派頓""治酸痛軟膏0.75%（吲哚美洒辛）",下記疾患及症狀之鎮痛、消炎（變形性關節症、肩關節周圍炎、腱鞘炎、腱周圍炎、上腕骨上髁炎、肌肉痛、外傷後之腫脤、疼痛）,軟膏劑,塑膠容器裝,指示用藥,INDOMETHACIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里1鄰為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-01-10,塑膠容器裝,"JYH SUAN TONG OINTMENT 0.75% (INDOMETHACIN) ""PATRON""",,
衛署藥製字第039709號,2016-01-11,1996-01-11,製　劑,DHY00103970907,"""派頓""克美軟膏２％（妥奈泰）",足癬（香港腳）、股癬、體癬及汗斑,軟膏劑,塑膠容器裝,指示用藥,TOLNAFTATE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2011-01-10,塑膠容器裝,"KEH MEEI OINMENT 2% (TOINAFTATE) ""PATRON""",,
衛署藥製字第040401號,2016-10-04,1996-10-04,製　劑,DHY00104040105,漢氏美白乳膏４％（氫　）,黑斑、雀斑,乳膏劑,軟管裝,須由醫師處方使用,HYDROQUINONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2014-04-03,軟管裝,"HANS LIGHTENING CREAM 4%(HYDROQUINONE) ""PATRON""",,
衛署藥製字第040546號,2016-11-07,1996-11-07,製　劑,DHY00104054605,〝派頓〞速通鼻噴鼻劑０．１％（奧每達佐林）　,解除因感過染或過敏而引起之鼻部充血及鼻炎．,鼻用噴液劑,罐裝,醫師藥師藥劑生指示藥,"OXYMETAZOLINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-06-04,罐裝,"SUTON-P NASAL SPRAY  0.1% (OXYMETAZOLINE) ""PATRON""",,
衛署藥製字第041009號,2017-11-07,1997-04-02,製　劑,DHYS0104100905,〝派頓〞風友寧顆粒,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服顆粒劑,鋁箔袋盒裝,醫師藥師藥劑生指示藥,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-11-14,鋁箔袋盒裝,"HONJOLIN GRANULE ""PATRON""",一日3次。飯後半小時內服用為宜。18歲以上，每次1公克(1包)。,
衛署藥製字第041371號,2015-07-06,1997-06-11,製　劑,DHY00104137101,甕鼻寧點鼻液,鼻炎、副鼻腔炎、上呼吸道炎、鼻充血、鼻塞。,點鼻液劑,玻璃容器裝;;塑膠容器裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;CHLORPHENIRAMINE MALEATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-06-04,玻璃容器裝;;塑膠容器裝,"ANPYL SOLUTION",,
衛署藥製字第041557號,2017-09-11,1997-09-11,製　劑,null,"""派頓"" 頓痛特膠囊５０公絲（鹽酸妥美度）",中度至嚴重和急慢性疼痛,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"TRAMADOL HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-02-20,"塑膠瓶裝::,,;;鋁箔盒裝::,,","TLRAMTOR CAPSULES 50MG ""PATRON""(TRAMADOL)HYDROCHLORIDE",,
衛署藥製字第041630號,2017-10-18,1997-10-18,製　劑,DHY00104163002,漢氏美白乳膏１％（氫　）〝派頓〞,減輕黑斑、雀斑或其他色素沈著。,乳膏劑,塑膠容器裝;;鋁管裝,醫師藥師藥劑生指示藥,HYDROQUINONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-10-09,塑膠容器裝;;鋁管裝,"HANS LIGHTENING CREAM 1% (HYDROQUINONE) ""PATRON""",,
衛署藥製字第041812號,2018-01-02,1998-01-02,製　劑,DHY00104181205,優利隆膠囊１００公絲（本補麻隆）〝派頓〞,痛風、高尿酸血症。,膠囊劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,BENZBROMARONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2012-10-09,瓶裝;;鋁箔盒裝,"Urimanone Capsules 100mg(Benzbromarone)""Patron""",,
衛署藥製字第042385號,2018-05-25,1998-06-13,製　劑,DHY00104238504,痛惜糖漿,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,糖漿劑,塑膠瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-03-15,塑膠瓶裝,"TONSE SYRUP ""PATRON""",發燒或需要時服用、若症狀持續，則每4~6小時可重複使用，每24小時內不可超過4次。成人每次20ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次10ml；3歲以上未滿6歲，每次5ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01015350
衛署藥製字第042515號,2018-08-10,1998-08-10,製　劑,DHY00104251504,聖卡禔亞除斑凝膠２０毫克/公克(氫昆),減輕黑斑、雀斑或其它色素沉著。,外用凝膠劑,塑膠瓶裝;;鋁管裝;;塑膠軟管裝,醫師藥師藥劑生指示藥,HYDROQUINONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-08-13,塑膠瓶裝;;鋁管裝;;塑膠軟管裝,"CENCATIA DEPIGMENT GEL 20MG/G (HYDROQUINONE)",,
衛署藥製字第042721號,2018-12-24,1998-12-24,製　劑,DHY00104272107,酸痛噴劑７．５公絲？公撮（引朵美酒辛）〝漁人〞,暫時緩解局部疼痛,外用液劑,瓶裝,醫師藥師藥劑生指示藥,INDOMETHACIN,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-08-13,瓶裝,"INDOMETHACIN SPRAY 7.5MG/ML ""FM""",,
衛署藥製字第042750號,2019-01-12,1999-01-12,製　劑,DHY00104275001,"""漁人"" 立潔淨殺菌消毒藥水",燒傷、創傷及手術前皮膚之清潔、器械之消毒,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"CHLORHEXIDINE GLUCONATE;;CETRIMIDE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-09,塑膠瓶裝,"LIJICJIENG ANTISEPTIC LIQUID ""FM""",,
衛署藥製字第042758號,2019-01-19,1999-06-09,製　劑,DHY00104275804,免你咳嗽　糖漿〝派頓〞,鎮咳、袪痰。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"DEXTROMETHORPHAN HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-09,塑膠瓶裝,"MENICOUSO SYRUP ""PATRON""",,
衛署藥製字第042760號,2019-01-19,1999-01-19,製　劑,DHY00104276004,皮特康癒膚乳膏〝派頓〞,急救、預防及減緩皮膚刀傷、刮傷、燙傷之感染、濕疹或皮膚炎。,乳膏劑,軟管裝;;瓶裝,醫師藥師藥劑生指示藥,"FLUOCINOLONE ACETONIDE;;NEOMYCIN (SULFATE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-09,軟管裝;;瓶裝,"PATRONCORT-F CREAM ""PATRON""",,
衛署藥製字第042767號,2019-02-02,1999-02-02,製　劑,DHY00104276705,〝派頓〞舒暢噴劑,筋肉痛、腰痛、肩膀酸痛、筋肉疲勞、撞傷。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,"METHYL SALICYLATE;;GLYCOL SALICYLATE;;CAMPHOR;;MENTHOL L-",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-12-09,瓶裝,"SHU CHANG SPRAY ""PATRON""",,
衛署藥製字第043125號,2019-07-26,1999-07-26,製　劑,DHY00104312509,舒膚可噴劑〝漁人〞,暫時緩解皮膚搔癢。,外用噴液劑,瓶裝,醫師藥師藥劑生指示藥,"DIPHENHYDRAMINE HCL;;MENTHOL;;CAMPHOR;;METHYL SALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-04-08,瓶裝,"SHUFUKE SPRAY ""F.M""",,
衛署藥製字第043250號,2019-05-25,1999-09-16,製　劑,DHY00104325002,〝派頓〞甘油栓劑,軟便。,栓劑,塑膠殼裝,醫師藥師藥劑生指示藥,"GLYCERIN (eq to GLYCEROL)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-24,塑膠殼裝,"GLYCERIN SUPPOSITORIES ""PATRON""",成人1次使用1個，每日可使用1次，12歲以上適用成人劑量。本藥不可剝半使用。,03003042
衛署藥製字第043432號,2014-12-16,1999-12-16,製　劑,DHY00104343205,排力敏錠５公絲〝派頓〞,過敏性鼻炎、蕁麻疹、濕疹、藥物過敏、乾草熱、血管神經性水腫、季節性結膜炎。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,MEQUITAZINE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2009-11-19,鋁箔盒裝;;塑膠瓶裝,"BRIKEMIN TABLETS 5MG (MEQUITAZINE) ""PATRON""",,
衛署藥製字第043457號,2020-01-04,2000-01-04,製　劑,DHY00104345708,保滴明點眼液〝派頓〞,暫時緩解因輕微眼部刺激所引起之不適或眼睛紅及因眼睛乾澀所引起灼熱感與刺激感。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL;;ZINC SULFATE;;POVIDONE K-30 (EQ TO POLYVINYL PYRROLIDONE K30)(PVP K-30) (POVIDONE K30)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-21,塑膠瓶裝,"PATEARMINE EYE DROPS ""PATRON""",,
衛署藥製字第043540號,2020-02-17,2000-02-17,製　劑,DHY00104354008,點亮點眼液〝派頓〞,暫時緩解因眼睛乾澀所引起之灼熱感與刺激感。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC);;POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2014-11-21,塑膠瓶裝,"TEN-NON EYE DROPS ""PATRON""",,
衛署藥製字第043543號,2020-02-18,2000-02-18,製　劑,DHY00104354301,舒明點眼液〝派頓〞,暫時緩解因輕微眼部刺激所引起之不適或眼睛紅。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"NAPHAZOLINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-11-21,塑膠瓶裝,"SUMINE EYE DROPS ""PATRON""",一天3至6次，每次1至2滴。搖蕩均勻後再使用。,
衛署藥製字第043589號,2015-03-07,2000-03-07,製　劑,DHY00104358902,“派頓”復爾朗　眼藥水１．０公絲﹨公撮（膚樂每爽）,外眼部和前眼部的炎症性患者（眼瞼炎、結膜炎、角膜炎、強膜炎、上強膜炎、虹彩炎、虹彩毛樣體炎）。,點眼液劑,塑膠瓶裝,須由醫師處方使用,FLUOROMETHOLONE,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-16,塑膠瓶裝,"FLUORONE OPHTHALMIC SOLUTION 1.0MG/ML ""PATRON"" (FLUOROMETHOLONE)",,
