許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第047347號,2015-06-09,2005-06-09,製　劑,DHY00104734708,"痛免憂 膠囊",風濕性關節炎、痛風性關節炎、支氣管氣喘、藥物過敏、枯草熱、濕疹、蕁麻疹、過敏性鼻炎。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,BETAMETHASONE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,塑膠瓶裝;;鋁箔盒裝,"TONG MEAM IOU CAPSULES",詳見仿單,
衛署藥製字第047435號,2015-07-15,2005-07-15,製　劑,DHY00104743505,"""漁人"" 舒咳益軟膠囊",緩解感冒之各種症狀(咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、咳嗽、鼻塞)。,軟膠囊劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;PSEUDOEPHEDRINE HCL",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2010-05-18,鋁箔盒裝,"PSEUDO-E SOFT CAPSULES ""F.M.""",成人一日四次，每次一粒。12歲以上，適用成人劑量一粒。,
衛署藥製字第047699號,2015-12-30,2005-12-30,製　劑,,使汝健硬膠囊,風濕性關節炎、支氣管氣喘、過敏性疾患、皮膚炎、溼疹。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,PREDNISOLONE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2013-07-04,塑膠瓶裝;;鋁箔盒裝,"Shi ru jian capsules",詳如仿單。,
衛署藥製字第048163號,2016-08-08,2006-08-08,製　劑,DHY00104816303,"""漁人"" 療痛貼藥膠布",打傷、撞傷、筋肉痛、筋肉疲勞、腰痛、肩痛、關節痛、骨折痛、凍傷。,藥膠布,片裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"GLYCOL SALICYLATE;;MENTHOL L-;;TOCOPHEROL ACETATE ALPHA DL-;;CAMPHOR",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,TAIWAN,2013-10-24,片裝;;鋁箔袋裝,"Liau Tung Tie PAP ""FM""",詳如仿單,
衛署藥製字第048631號,2017-03-22,2007-03-22,製　劑,DHY00104863100,"適胃潰懸液40毫克/毫升 (希美替定)",胃潰瘍、十二指腸潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍。,懸液劑,塑膠瓶裝;;鋁箔袋裝;;鋁箔袋裝,須由醫師處方使用,CIMETIDINE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-09-12,塑膠瓶裝;;鋁箔袋裝;;鋁箔袋裝,"Shyh Wey Kuey Suspension 40mg/ml (Cimetidine)",詳見仿單,
衛署藥製字第048732號,2017-05-14,2007-05-14,製　劑,DHY00104873203,"顧好胃懸浮液20 毫克/毫升 (希美替定)","胃潰瘍、十二指腸潰瘍、胃炎、胃酸過多、胃泌素瘤(Zollinger Ellison)症候群、逆流性食道炎。",內服液劑,塑膠瓶裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,塑膠瓶裝;;鋁箔裝,"GOHUWE SUSPENSION 20 MG/ML (CIMETIDINE)","成人：一天40~80ml，分1~4次投與。兒童：0.5~1.25 ml/kg/day，分4次投與。",
衛署藥製字第048756號,2017-05-29,2007-05-29,製　劑,DHY00104875604,“漁人”舒肝寧軟膠囊,當做治療慢性肝病、肝硬變及脂肪之佐藥。,軟膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"EXSICCATED FRUCTUS CARDUI MARIAE EXTRACT (EQ TO 150MG OF SILYMARIN CALCULATED AS SILYBIN)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-09-04,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"SUGANLIN SOFT CAPSULES“F.M”",詳如仿單。,
衛署藥製字第048935號,2017-08-09,2007-08-09,製　劑,DHY00104893504,”漁人”康骨益膠囊,緩解退化性關節炎之疼痛。,膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"D-GLUCOSAMINE SULFATE DISODIUM CHLORIDE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2012-11-06,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"Kang-Good Capsules“F.M.”",詳見仿單。,
衛署藥製字第049456號,2018-05-26,2008-05-26,製　劑,DHY00104945600,解嗽寧軟膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咳嗽、咽喉痛、發燒、頭痛、畏寒、關節痛、肌肉酸痛)。,軟膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;NOSCAPINE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-04-23,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"Jiee Sow Ning Soft Capsules",一日3次。飯後半小時內服用為宜。18歲以上，每次2粒。,
衛署藥製字第049658號,2018-09-15,2008-09-15,製　劑,DHY00104965809,舒咳悠感冒軟膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咳嗽、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,軟膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;PSEUDOEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-09-23,"PTP 鋁箔盒裝","Pseudo-U Cold Soft Capsules",詳見仿單。,
衛署藥製字第049761號,2018-11-05,2008-11-05,製　劑,DHY00104976102,舒咳敏感冒軟膠囊,緩解感冒之各種症狀(鼻塞、咳嗽、喀痰、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛)。,軟膠囊劑,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;PSEUDOEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-09-23,"PTP 鋁箔盒裝","Pseudo-U Cold Soft Capsules",一日4次。成人每次1粒，12歲以上，適用成人劑量。,
衛署藥製字第049806號,2018-11-21,2008-11-21,製　劑,DHY00104980601,風嗽好感冒軟膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咳嗽、喀痰、咽喉痛、發燒、頭痛、畏寒、關節痛、肌肉酸痛)。,軟膠囊劑,"玻璃瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路707號,TAIWAN,2013-09-23,"玻璃瓶裝;;塑膠瓶裝;;PTP 鋁箔盒裝","Anti-Cougu Cold soft capsules",一日3次。成人每次2粒，12歲以上適用成人劑量。,
衛署藥製字第049847號,2018-12-09,2008-12-09,製　劑,DHY00104984702,舒癬寧軟膠囊,牛皮癬。,軟膠囊劑,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,METHOXSALEN,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路707號,TAIWAN,2013-07-16,玻璃瓶裝;;塑膠瓶裝;;鋁箔盒裝,"RESUSANE SOFT CAPSULES",詳見仿單。,
衛署藥製字第057315號,2017-07-30,2012-07-30,製　劑,DHY00105731501,立肝悠軟膠囊,當作治療慢性肝病、肝硬變及脂肪肝之佐藥。,軟膠囊劑,"塑膠瓶裝;;玻璃瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,"EXSICCATED FRUCTUS CARDUI MARIAE EXTRACT (EQ TO 70 MG OF SILYMARIN CALCULATED AS SILYBIN);;NICOTINAMIDE;;PYRIDOXINE HCL;;THIAMINE MONONITRATE;;CYANOCOBALAMIN (0.1%);;Calcium Pantothenate;;RIBOFLAVIN (VIT B2)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2013-09-04,"塑膠瓶裝;;玻璃瓶裝;;PTP 鋁箔盒裝","Lih Can Iou Capsules",請詳見仿單,
衛署藥製字第004331號,2015-05-24,1974-06-21,製　劑,DHY00100433106,鎮暈舌錠,預防暈車、船、暈飛機,錠劑,盒裝;;瓶裝,須由醫師處方使用,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;CHLORPHENIRAMINE MALEATE;;PYRIDOXINE HCL;;CAFFEINE ANHYDROUS",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-05-13,盒裝;;瓶裝,"CHENYUN TROCHES ""NAN YA""",,
衛署藥製字第034113號,2014-09-03,1991-07-04,製　劑,DHY00103411301,亮晶晶軟膠囊,夜盲症、眼球乾燥、維他命Ａ缺乏症、佝僂病、軟骨病、促進磷鈣之吸收、維他命Ｄ缺乏症、過敏性疾患,軟膠囊劑,瓶裝,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2009-07-06,瓶裝,"LIAN CHIN CHIN SOFT CAPSULES ""WHALE'S""",,01026148
衛署藥製字第038154號,2019-10-03,1994-10-03,製　劑,DHY00103815409,"""漁人""冠尼平軟膠囊5毫克(尼非待平)",狹心症？高血壓。,軟膠囊劑,鋁箔裝;;玻璃容器裝,須由醫師處方使用,NIFEDIPINE,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-12-18,鋁箔裝;;玻璃容器裝,"AJULATE SOFT CAPSULES 5MG (NIFEDIPINE) ""F.M.""",,
衛署藥製字第041392號,2018-05-25,1997-06-20,製　劑,DHY00104139209,愛力壯液,營養補給、增進健康、增強體力、虛弱體質、病中病後衰弱、補給授乳婦營養、促進新陳代謝、消除疲勞、倦怠,內服液劑,瓶裝,須經醫師指示使用,"AMINO ACID;;LIVER EXTRACT;;ASPARTATE MAGNESIUM;;ASPARTATE POTASSIUM;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;QUININE SULFATE;;METHIONINE DL-;;SODIUM PANTOTHENATE;;THIAMINE (VITAMIN B1);;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;CAFFEINE",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2014-01-09,瓶裝,"AY LIH JUANG SOLUTION ""F.M.""",,12013688
衛署藥製字第042194號,2013-04-23,1998-04-23,製　劑,DHY00104219400,“漁人”益美皙錠５００毫克（抗壞血酸）,壞血病、齒齦出血、維他命Ｃ缺乏症。,錠劑,鋁箔盒裝;;玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ASCORBIC ACID (VIT C)",漁人製藥股份有限公司,高雄市左營區民族一路７０７號,83648834,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2010-10-01,鋁箔盒裝;;玻璃瓶裝;;塑膠瓶裝,"YIH MEEISHI TABLET 500MG (ASCORBIC ACID)""FISHER MAN""",,
