許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第041020號,2017-04-07,1997-04-07,製　劑,DHY00104102001,〝十全〞甲適寧錠２公絲,風濕性熱、風濕樣關節炎及過敏性症狀。,錠劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,METHYLPREDNISOLONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"塑膠容器裝::,,;;鋁箔袋盒裝::,,","MESURIN TABLETS 2MG""S.C""",,
衛署藥製字第041427號,2012-06-26,1997-06-26,製　劑,DHYS0104142700,可落眠錠２５公絲（可洛米普明）,憂鬱病。,錠劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"CLOMIPRAMINE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔袋盒裝,"CLOMINE TABLETS 25MG ""S.C.""(CLOMIPRAMINE)",,
衛署藥製字第041429號,2017-06-26,1997-06-26,製　劑,DHY00104142906,鈉譜先錠２７５公絲（那普洛辛鈉）,急慢性肌肉骨骼疾患、風濕性關節炎、骨關節炎、僵直性脊椎炎、外科手術後疼痛、痛經、脊椎炎及急性痛風之解熱、鎮痛、消炎。,錠劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"NAPROXEN SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-17,塑膠容器裝;;鋁箔袋盒裝,"NAPROXEN SODIUM TABLETS 275MG ""S.C.""",,
衛署藥製字第041668號,2012-10-28,1997-10-28,製　劑,DHY00104166801,十全佳鈣錠９５０公絲（檸檬酸鈣）,鈣質補充劑及腎性骨發育不全症之緩解。,錠劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"CALCIUM CITRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔袋盒裝,"JIA-CAL TABLETS 950MG ""S.C.""(CALCIUM CITRATE)",,
衛署藥製字第041640號,2017-10-18,1997-10-18,製　劑,DHY00104164002,十全免酸痛錠１００公絲（本補麻隆）,痛風、高尿酸血症。,錠劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,BENZBROMARONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔袋盒裝,"BEMARON TABLETS 100MG ""S.C.""(BENZBROMARONE)",,
衛署藥製字第041661號,2017-10-28,1997-10-28,製　劑,DHY00104166100,疥好乳膏　〝十全〞,急慢性濕疹、脂漏性濕疹、接觸性皮膚炎、異位性皮膚炎、皮膚搔癢症、神經性皮膚炎、　蕁痲疹。,乳膏劑,塑膠容器裝;;鋁管裝,醫師藥師藥劑生指示藥,CROTAMITON;;HYDROCORTISONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁管裝,"CRO CREAM ""S.C.""",,
衛署藥製字第041746號,2012-12-11,1997-12-11,製　劑,DHY00104174605,消痙錠１２５公絲（氯芬鋅）〝十全〞,運動器官疾患引起之有痛性痙攣：腰背痛症、變形性脊椎症、脊椎間板症候群、脊椎分離酸痛、脊椎骨疏鬆症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"CHLORPHENESIN CARBAMATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"CHLORSIN TABLETS 125MG (CHLORPHENESIN) ""S.C.""",,
衛署藥製字第041749號,2017-12-11,1997-12-11,製　劑,DHY00104174901,戒喘錠１公絲（可多替芬）〝十全〞,支氣管性氣喘（包括混合型在內之任何氣喘）、過敏性支氣管炎與乾草熱有關的氣喘症狀　。過敏性鼻炎、過敏性皮膚反應。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"Zatizen Tablets 1mg (Ketotifen) ""S.C.""",,
衛署藥製字第041832號,2018-01-13,1998-01-13,製　劑,DHY00104183201,背克痛錠１０公絲（貝可芬）,限於脊髓和腦疾病或損傷引起的肌肉痙攣。,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,BACLOFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔裝,"BACTON TALETS 10MG ""S.C.""(BACLOFEN)",,
衛署藥製字第041934號,2018-02-23,1998-02-23,製　劑,DHY00104193406,雷公草乳膏１０公絲？公克（老公根）,灼傷、燙傷、開刀創傷、皮膚移植、潰瘍及褥瘡。,乳膏劑,鋁管裝;;罐裝,須由醫師處方使用,"CENTELLA ASIATICA",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁管裝;;罐裝,"L.G.T CREAM 10MG/GM ""S.C.""(CENTELLA ASIATICA)",,
衛署藥製字第041956號,2018-05-06,2013-05-06,製　劑,DHY00104195603,"""十全"" 心達樂錠１００公絲（酒石酸美托普洛）",高血壓、狹心症。,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"METOPROLOL TARTRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"鋁箔盒裝::,,,,;;塑膠瓶裝::,,","CARTALOC TABLETS 100MG (METOPROLOL TARTRATE) ""S.C.""",,
衛署藥製字第042218號,2018-05-01,1998-05-01,製　劑,DHY00104221801,諾咳錠２０公絲（苯普百林）,鎮咳。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"BENPROPERINE PHOSPHATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"NORCOL TABLETS 20MG (BENPROPERINE) ""S.C.""",,
衛署藥製字第042394號,2018-07-02,1998-07-02,製　劑,DHY00104239405,賀喘寧錠０．５公絲（赫索普納林）,呼吸困難和間歇性咳嗽的支氣管痙攣、支氣管氣喘、慢性支氣管炎。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"HEXOPRENALINE SULFATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"HEXOLINE TABLETS 0.5MG (HEXOPRENALINE)""S.C.""",,
衛署藥製字第042535號,2018-08-20,1998-08-20,製　劑,DHY00104253500,"""十全"" 暢心膜衣錠５０毫克（二吡待摩）",對於慢性狹心症之治療可能有效,膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,DIPYRIDAMOLE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-26,瓶裝;;鋁箔盒裝,"SANCIN F.C. TABLET 50MG (DIPYRIDAMOLE) ""S.C.""",,
衛署藥製字第042883號,2019-04-22,1999-04-02,製　劑,DHY00104288307,"""十全""達寧錠５０公絲（氯丙硫蒽）",精神病狀態。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CHLORPROTHIXENE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,"塑膠瓶裝::,,;;鋁箔盒裝::,,","TARNIN TABLETS 50MG (CHLORPROTHIXENE HYDROCHLORIDE) ""S.C.""",,
衛署藥製字第042775號,2019-05-19,2009-05-19,製　劑,DHY00104277504,"""十全""脂必清膠囊１００毫克",高脂質血症,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FENOFIBRATE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"FENOFIBRATE CAPSULE 100MG ""S.C.""",,
衛署藥製字第042856號,2019-03-18,1999-03-18,製　劑,DHY00104285604,舒炎錠２００公絲（每非歐隆）〝十全〞,緩解由脊髓或肌肉痙攣引起的疼痛。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,MEPHENOXALONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔盒裝,"SHUANE TABLETS 200MG (MEPHENOXALONE)""S.C.""",,
衛署藥製字第042888號,2019-04-08,1999-04-08,製　劑,DHY00104288804,革糖錠８０公絲（葛立克拉）〝十全〞,成人型糖尿病。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"GLIC TABLETS 80MG (GLICLAZIDE) ""S.C.""",,
衛署藥製字第043040號,2019-06-23,1999-06-23,製　劑,DHY00104304001,沛暢膜衣錠７５公絲（二比待摩）〝十全〞,對於慢性狹心症之治療可能有效。,膜衣錠,瓶裝;;鋁箔盒裝,須由醫師處方使用,DIPYRIDAMOLE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"PEYSAN F.C. TAB. 75MG (DIPYRIDAMOLE) ""S.C.""",,
衛署藥製字第043118號,2019-07-21,1999-07-21,製　劑,DHY00104311802,杜鬱錠２公絲（匹莫靜）〝十全〞,精神病狀態。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,PIMOZIDE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,瓶裝;;鋁箔盒裝,"TOPIMO TABLETS 2MG (PIMOZIDE) ""S.C.""",,
衛署藥製字第043175號,2019-08-20,1999-08-20,製　劑,DHY00104317501,悅蒙錠２公絲　〝十全〞,更年期症狀及停經後引起的各種症狀、卵巢切除之患者（因疾病或腫瘤而將卵巢切除）。,錠劑,塑膠容器裝;;鋁箔盒裝,須由醫師處方使用,"ESTRADIOL VALERATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠容器裝;;鋁箔盒裝,"YEE MAN TABLETS 2MG ""S.C.""",,
衛署藥製字第043467號,2020-01-10,2000-01-10,製　劑,DHY00104346701,落壓錠２公絲〝十全〞,高血壓症、良性前列腺肥大。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"DOXAZOSIN MESYLATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-10-24,瓶裝;;鋁箔盒裝,"DOXAZON TAB. 2MG ""S.C.""",,
衛署藥製字第043692號,2015-04-21,2000-04-21,製　劑,DHY00104369205,”十全”佳黴乳膏,髮癬菌種、小芽胞癬菌種、毛絮狀表皮黴菌在皮膚及其附屬組織所引起之感染、表皮念珠菌病、甲黴菌病、花斑癬。,乳膏劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"NAFTIFINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-28,塑膠瓶裝;;鋁箔盒裝,"Jia Mei Cream ""S.C.""",,
衛署藥製字第043931號,2015-08-24,2000-08-24,製　劑,DHY00104393100,"""十全"" 紛落持續釋放膜衣錠１０公絲",高血壓、心絞痛。,持續性釋放錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,FELODIPINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"FELOPINE E.R. F.C. TABLET 10MG",,
衛署藥製字第044201號,2016-01-11,2001-01-11,製　劑,DHY00104420104,得立循膜衣錠〝十全〞,末梢血行障礙。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"GINKGO BILOBA EXTRACT",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DORISIN F.C. TABLETS ""S.C.""",,
衛署藥製字第044272號,2016-02-19,2001-02-19,製　劑,DHY00104427201,服莫喘錠〝十全〞,支氣管氣喘、急慢性支氣管炎、氣喘性支氣管炎、肺氣腫。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"FORMOTEROL FUMARATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"FORMOROL TABLETS ""S.C.""",,
衛署藥製字第045346號,2018-01-24,2003-01-24,製　劑,DHY00104534609,"""十全"" 咳咳膠囊",鎮咳、袪痰。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR;;LYSOZYME CHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"KER KER CAPSULES ""S.C.""",,
衛署藥製字第044684號,2016-11-05,2001-11-05,製　劑,null,"""十全""樂眠膜衣錠10毫克",失眠症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ZOLPIDEM HEMITARTRATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"ZOLMAN F.C. TABLETS 10MG ""S.C.""",(一)必須用最低有效劑量開始治療，建議起始劑量女性為5毫克，男性為5毫克或10毫克。若5毫克劑量無效，劑量可增加至10毫克。每日最高劑量不可超過10毫克。女性的建議起始劑量與男性不同，是因為zolpidem的清除率，女性較低。(二)本藥作用快速，須於臨睡前服用，或坐於床上服用。(三)老年人或衰弱的人對zolpidem可能特別敏感，所以此類患者的建議劑量是每日5毫克，劑量得視個別情況增減之。,
衛署藥製字第045230號,2017-11-12,2002-11-12,製　劑,DHA00104523002,"""十全"" 胃痙達膜衣錠",胃腸管道、膽囊、膽道、尿路痙攣。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PIPETHANATE ETHOBROMIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"PIPEINE F.C. TABLETS ""S.C.""",,
衛署藥製字第045281號,2017-12-11,2002-12-11,製　劑,DHY00104528107,"""十全"" 謳胃錠１０公絲",胃炎、腸炎、食道炎所伴隨之胃痛、胃酸過多、胃部不適或灼熱感。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,OXETHAZAINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"OU-WEY TABLETS 10MG ""S.C.""",,
衛署藥製字第045311號,2018-01-15,2003-01-14,製　劑,DHY00104531103,"""十全"" 倍達錠",原發性腎上腺皮質機能不全症、風濕熱、關節風濕症、全身性紅斑狼瘡、支氣管氣喘、腎病、濕疹、皮膚炎、藥疹。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,BETAMETHASONE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"BEDASON TABLETS ""S.C.""",,
衛署藥製字第045312號,2018-01-15,2003-01-15,製　劑,DHY00104531205,"""十全"" 力心達膜衣錠",對於慢性狹心症之治療可能有效。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,DIPYRIDAMOLE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"LIDAMOLE F.C. TABLETS ""S.C.""",,
衛署藥製字第045352號,2018-01-24,2003-01-24,製　劑,DHY00104535204,"""十全"" 泊痰錠",祛痰。,錠劑,塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,"BROMHEXINE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"BROM TABLETS ""S.C..""",,
衛署藥製字第045580號,2018-06-03,2003-06-03,製　劑,DHY00104558004,"""十全"" 潔之黴乳膏",治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,乳膏劑,塑膠罐裝;;鋁管裝,醫師藥師藥劑生指示藥,"TERBINAFINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-18,塑膠罐裝;;鋁管裝,"JYE MEI CREAM ""S.C.""",,
衛署藥製字第045581號,2018-06-03,2003-06-03,製　劑,DHY00104558106,"""十全"" 拔憂膜衣膜２０公絲",各種類型鬱症及鬱症伴隨焦慮症之症狀治療及預防復發、強迫症之症狀治療、恐慌症之症狀治療及預防復發、社交畏懼症(社交焦慮症)之治療、泛焦慮症之症狀治療及預防復發(GAD)、創傷後壓力症候群之治療(PTSD),膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PAROXETINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"PAROXE F.C. TABLETS 20MG",,
衛署藥製字第045620號,2018-07-01,2003-07-01,製　劑,DHY00104562003,"""十全"" 扁喘錠１０公絲",支氣管氣喘。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"BAMBUTEROL HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"BAMBEROL TABLETS 10MG ""S.C.""",,
衛署藥製字第045642號,2018-07-04,2003-07-04,製　劑,DHY00104564200,"""十全"" 佈力痛乳膏",與下列狀況有關的皮膚表面止痛:插針，靜脈注射導管或抽血前。二、表皮外科處置。三、生殖器黏膜，如表皮外科處置前或浸潤麻醉前。,乳膏劑,鋁管裝;;塑膠罐裝,限由醫師使用,PRILOCAINE;;LIDOCAINE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁管裝;;塑膠罐裝,"PRILIDO CREAM ""S.C.""",,
衛署藥製字第045647號,2018-07-14,2003-07-14,製　劑,DHY00104564700,"""十全"" 痔好軟膏",痔瘡、肛門周圍炎、肛門龜裂。,軟膏劑,鋁軟管;;塑膠罐裝,醫師藥師藥劑生指示藥,"CINCHOCAINE HYDROCHLORIDE;;HYDROCORTISONE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-30,鋁軟管;;塑膠罐裝,"JYH HAO OINTMENT ""S.C.""",,
衛署藥製字第045648號,2018-07-14,2003-07-14,製　劑,DHY00104564802,"""十全"" 美咳達錠",咽頭炎、喉頭炎、支氣管擴張症、支氣管氣喘、氣喘性支氣管炎等引起之咳嗽、喀痰。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"MECORDA TABLETS ""S.C.""",,
衛署藥製字第045668號,2018-07-21,2003-07-21,製　劑,DHY00104566805,"""十全"" 癲免腸溶錠",泛發或與局部癲癇症、兒童抽搐或兒童熱性抽搐、行為失常並伴有癲癇症者。,腸溶錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"VALPROATE SODIUM",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-11-25,塑膠瓶裝;;鋁箔盒裝,"VALNON E.C. TABLETS ""S.C.""",,
衛署藥製字第045757號,2018-09-18,2003-09-18,製　劑,DHY00104575704,"""十全"" 易伏炎膜衣錠６００公絲",消炎、鎮痛(風濕性關節炎、風濕性關節痛、神經痛、神經炎、背腰痛)、手術及外傷後之消炎、鎮痛。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,IBUPROFEN,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"EBUFEN F.C. TABLET 600MG ""S.C.""",,
衛署藥製字第045800號,2018-09-29,2003-09-29,製　劑,DHY00104580005,"""十全"" 鎮咳能膠囊",鎮咳、袪痰(感冒、咽喉炎、急慢性支氣管炎、支氣管擴張、支氣管氣喘之咳嗽及咳痰困難)。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"NOSCAPINE;;DEXTROMETHORPHAN HBR;;CARBINOXAMINE MALEATE;;POTASSIUM GUAIACOLSULFONATE;;DL-METHYLEPHEDRINE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"CHENCOUGH CAPSULES ""S.C.""",,
衛署藥製字第045849號,2018-10-24,2003-10-24,製　劑,DHY00104584909,“十全”潔之黴噴劑,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬、汗斑。,外用噴液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"TERBINAFINE HYDROCHLORIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝,"Jye Mei Spray ""S.C.""",,
衛署藥製字第045915號,2018-11-06,2003-11-06,製　劑,DHY00104591509,"""十全"" 逗喜乳膏","成人濕疹性皮膚炎 (如異位性皮膚炎或單純性慢性苔癬) 所致中度搔癢症之短期治療。",乳膏劑,鋁軟管;;塑膠瓶裝,須由醫師處方使用,"DOXEPIN HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁軟管;;塑膠瓶裝,"ANTIDOXE CREAM ""S.C.""",,
衛署藥製字第045921號,2018-11-10,2003-11-10,製　劑,DHY00104592104,"""十全"" 善鐵咀嚼錠",預防及治療鐵質缺乏症、缺鐵性貧血型。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"IRON (HYDROXIDE POLYMALTOSE COMPLEX)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"FERROSAN TABLETS ""S.C.""",,
衛署藥製字第045951號,2018-11-20,2003-11-20,製　劑,DHY00104595100,"""十全"" 循循膠囊",周邊循環障礙：雷諾氏病、手足發紺、凍瘡、慢性肢端潰瘍、糖尿病性壞疽。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"PHENOXYBENZAMINE HCL",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"DIBECINE CAPSULES ""S.C.""",,
衛署藥製字第046237號,2019-04-14,2004-04-14,製　劑,DHY00104623709,"""十全"" 喜樂拍膜衣錠20公絲",鬱症之治療及預防復發、恐慌症。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"CITALOPRAM HYDROBROMIDE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,塑膠瓶裝;;鋁箔盒裝,"CILOPA F.C. TABLETS 20MG ""S.C.""",,
衛署藥製字第046489號,2019-09-13,2004-09-13,製　劑,DHY00104648900,"""十全"" 痙汰錠2 公絲",神經疾患所引起之痙攣症狀、疼痛性肌肉痙攣。,錠劑,鋁箔盒裝,須由醫師處方使用,"TIZANIDINE (AS HYDROCHLORIDE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔盒裝,"TIZAN TABLETS 2MG ""S.C.""",,
衛署藥製字第046584號,2019-10-26,2004-10-26,製　劑,DHY00104658404,"""十全"" 愛達美凝膠",治療尋常性痤瘡。,外用凝膠劑,鋁軟管;;塑膠罐裝,須由醫師處方使用,ADAPALENE,十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-14,鋁軟管;;塑膠罐裝,"ADAMEI GEL ""S.C.""",,
衛署藥製字第046633號,2019-11-12,2004-11-12,製　劑,DHY00104663304,"""十全"" 樂滅炎乳膏",對類固醇具有感受性之皮膚所引起之炎性反應及搔癢之緩解。,乳膏劑,鋁管裝;;塑膠罐裝,須由醫師處方使用,"MOMETASONE FUROATE",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-09-03,鋁管裝;;塑膠罐裝,"LOMEANE CREAM ""S.C.""",,
