許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第036579號,2018-07-19,1993-07-19,製　劑,DHY00103657905,血液透析液３號,配合人工腎臟機用、以清洗病人血中尿毒。,透析用液劑,瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE DIHYDRATE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;SODIUM ACETATE TRIHYDRATE (EQ TO SODIUM ACETATE 3H2O );;DEXTROSE MONOHYDRATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-18,瓶裝,"HEMODIALYSIS CONCENTRATE NO.3 ""S.T.""",,
衛署藥製字第036633號,2018-08-16,1993-08-16,製　劑,DHY00103663301,"""信東"" 人工淚液",暫時緩解因眼睛乾澀所引起灼熱感與刺激感，沖洗眼部。,點眼液劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC);;SODIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-01-07,塑膠瓶裝,"NATURAL TEARS ""S.T.""",,
衛署藥製字第036634號,2018-08-16,1993-08-16,製　劑,DHY00103663400,"""信東"" 舒眼人工淚液",眼睛乾澀。,點眼液劑,塑膠瓶裝,須經醫師指示使用,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE);;POLYVINYL ALCOHOL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-03-04,塑膠瓶裝,"FRESH TEARS ""S.T.""",,
衛署藥製字第036692號,2018-08-28,1993-08-28,製　劑,DHY00103669201,血液透析４號,配合人工腎臟機用以清洗病人血中尿毒。,透析用粉劑,袋裝,限由醫師使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-04-18,袋裝,"HEMODIALYSIS POWDER NO.4P ""S.T.""",,
衛署藥製字第036693號,2018-08-28,1993-08-28,製　劑,DHY00103669303,"""信東"" 利速復膠囊２５０公絲（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,膠囊劑,塑膠瓶裝;;鋁箔盒裝;;玻璃瓶裝,須由醫師處方使用,"CEPHRADINE (MONOHYDRATE);;GMP",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-05-08,塑膠瓶裝;;鋁箔盒裝;;玻璃瓶裝,"LISACEF CAPSULES 250MG (CEPHRADINE) ""S.T.""",,
衛署藥製字第036751號,2018-09-21,1993-09-21,製　劑,DHY00103675104,"""信東""信得瑞注射劑",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及具他具有感受性細菌引起之感染症。,乾粉注射劑,小瓶,限由醫師使用,"CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O);;CEFTRIAXONE (DISODIUM 3.5H2O)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-12-05,小瓶,"SINTRIX FOR  INJECTION (CEFTRIAXONE)",詳如仿單,
衛署藥製字第036813號,2018-10-06,1993-10-06,製　劑,DHY00103681300,美樂寧膠囊５０公絲（美諾四環素）,革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒等引起之感染症。,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"MINOCYCLINE (HCL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-04,瓶裝;;盒裝,"MINOLINE CAPSULES 50MG (MINOCYCLINE) ""S.T""",,
衛署藥製字第036815號,2018-10-06,1993-10-06,製　劑,DHY00103681504,"""信東"" 美樂寧膠囊１００公絲（美諾四環素）",革蘭氏陽性、陰性菌、立克次氏體及巨型濾過性病毒等引起之感染症。,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"MINOCYCLINE (HCL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-04,瓶裝;;盒裝,"MINOLINE CAPSLES 100MG (MINOCYCLINE) ""S.T""",,
衛署藥製字第037125號,2019-01-04,1994-01-04,製　劑,DHY00103712500,"""信東"" 利速復膠囊５００公絲（西華定）",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,膠囊劑,瓶裝;;盒裝;;玻璃瓶裝,須由醫師處方使用,"CEPHRADINE (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-10-24,瓶裝;;盒裝;;玻璃瓶裝,"LISACEF CAPSULES 500MG ""S.T."" (CEPHRADINE)",,
衛署藥製字第037126號,2019-01-04,1994-01-04,製　劑,DHY00103712602,"""信東""安寶注射液10毫克/毫升",預防早產、流產。,注射劑,玻璃安瓿裝;;盒裝,限由醫師使用,"RITODRINE HCL",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-06-13,玻璃安瓿裝;;盒裝,"ANPO INJECTION 10MG/ML",,
衛署藥製字第037196號,2019-01-25,1994-01-25,製　劑,DHY00103719607,"""信東""安寶錠１０毫克",預防早產、流產。,錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"RITODRINE HCL",信東生技股份有限公司,桃園市介壽路２２號,43211700,信東化學工業股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,塑膠瓶裝;;鋁箔盒裝,"ANPO TABLETS 10MG","起始劑量1 顆(10mg)，約在靜脈注射停止前30 分鐘給予。剛給藥的24 小時內，每2 個小時給1 顆，之後，每4~6 小時給1~2 顆。這些劑量可根據子宮反應和副作用的出現而作調整。全天劑量不得超過120mg。治療期可隨醫師視需要而繼續給藥。",
衛署藥製字第037244號,2019-02-14,1994-02-14,製　劑,DHY00103724405,台大血液透析液１１１乙８１．２５公絲？公撮（碳酸氫鈉）,配合洗腎機及人工腎臟、用以清洗病人之血中尿毒。,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-24,塑膠瓶裝,"TAITA HEMODIALYSIS SOLUTION NO.111CB 81.25MG/ML ""S.T""(SODIU M BICARBONATE)",,
衛署藥製字第037245號,2019-02-14,1994-02-14,製　劑,DHY00103724507,台大血液透析液１１１甲,配合洗腎機及人工腎臟、用以清洗病人之血中尿毒。,透析用液劑,塑膠容器裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE DIHYDRATE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;ACETIC ACID;;GLUCOSE MONOHYDRATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-10-24,塑膠容器裝,"TAITA HEMODIALYSIS SOULTION NO.111CA",,
衛署藥製字第037388號,2019-03-28,1994-03-28,製　劑,DHY00103738803,血液透析液６號５０．７１公絲？公撮（碳酸氫鈉）,配合洗腎機及人工腎臟用、用清洗病人之血中尿毒。,透析用液劑,塑膠容器裝,限由醫師使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,塑膠容器裝,"HEMODIALYSIS CONCENTRATE NO.6 50.71MG/ML (SODIUM BICARBONATE)",,
衛署藥製字第037389號,2019-03-28,1994-03-28,製　劑,DHY00103738905,血液透析液７號,配合洗腎機及人工腎臟用，以清洗病人之血中尿毒。,透析用液劑,塑膠容器裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,塑膠容器裝,"HEMODIALYSIS CONCENTRATE NO.7 ""S.T.""",,
衛署藥製字第037450號,2019-04-06,1994-04-06,製　劑,DHY00103745008,"""信東"" 血液透析液８號",配合洗腎機及人工腎臟用，以清洗病人之血中尿毒。,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;CALCIUM CHLORIDE DIHYDRATE;;DEXTROSE MONOHYDRATE;;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,塑膠瓶裝,"HEMODIALYSIS CONCENTRATE NO.8 ""S.T.""",,
衛署藥製字第037522號,2019-04-16,1994-04-16,製　劑,DHY00103752207,"""信東"" 賜福力欣膜衣錠２５０公絲",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,膜衣錠,塑膠容器裝;;盒裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-12-19,塑膠容器裝;;盒裝,"CEPHALEXIN F.C.TABLET 250MG ""S.T.""",,
衛署藥製字第037523號,2019-04-16,1994-04-16,製　劑,DHY00103752309,賜福力欣膜衣錠５００公絲,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症。,膜衣錠,塑膠容器裝;;盒裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司觀音廠,桃園縣觀音鄉樹林村國建一路1號,TAIWAN,2013-12-19,塑膠容器裝;;盒裝,"CEPHALEXIN F.C.TABLET 500MG ""S.T.""",,
衛署藥製字第055556號,2015-11-24,2010-11-24,製　劑,DHY00105555600,"“信東”安復寧錠 200 毫克",精神分裂症。,錠劑,鋁箔盒裝,須由醫師處方使用,AMISULPRIDE,信東生技股份有限公司,桃園縣桃園市介壽路22號,43211700,信東生技股份有限公司,桃園縣桃園市介壽路22號,TAIWAN,2013-08-23,鋁箔盒裝,"Amsulpin Tablets 200mg",詳見仿單,
衛署藥製字第037599號,2019-05-18,1994-05-18,製　劑,DHY00103759903,硫酸鋅注射液５．９４毫克∕毫升,用於加入相容性之靜脈輸液或全靜脈營養(TPN)溶液中，治療鋅缺乏症。,注射劑,玻璃安瓿裝;;盒裝,調劑專用,"ZINC SULFATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,玻璃安瓿裝;;盒裝,"ZINC SULFATE INJECTION 5.94MG/ML ""TBC""",(1)代謝穩定之成人：每日2.4-4mg，對於急性分解代謝體質者，每日加2mg鋅。(2)小腸液流失而情況穩定之成人：於每升全靜脈營養注射液(TPN)中另加入12.2mg鋅，或是依糞便或迴腸造口術之排出物的量，每公斤另加17.1mg鋅。應時常監測血中的鋅濃度以確保使用劑量正確。(3)早產兒(出生重量小於1500公克)體重未達3公斤前，每日300μg/kg鋅。(4)滿月嬰兒及幼兒(未達5歲)：每日100μg/kg鋅。(5)5歲以上之孩童：劑量與成人同，每日最多4mg鋅。(6)本藥使用前須先過濾。本藥不含防腐劑，請丟棄未使用完之部分。,
衛署藥製字第037722號,2019-06-30,1994-06-30,製　劑,DHY00103772202,利爾注射液１０公絲？公撮（雷尼得定）,住院病人伴隨有病理性胃酸分泌過高之症狀，頑固性（難治的）十二指腸潰瘍，或不能口服之病人消化性潰瘍之短期替代療法。,注射劑,安瓿;;盒裝,限由醫師使用,"RANITIDINE (HCL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-03-26,安瓿;;盒裝,"RANIDINE INJETION 10MG/ML (RANTIDINE) ""S.T.""",,
衛署藥製字第037793號,2019-07-12,1994-07-12,製　劑,DHY00103779302,血液透析液８０號,配合洗腎機及人工腎臟用以清洗病人血中尿毒。,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;CALCIUM CHLORIDE DIHYDRATE;;DEXTROSE MONOHYDRATE;;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-05-29,塑膠瓶裝,"HEMODIALYSIS CONCENTRATE HD-80 ""S.T.""",,
衛署藥製字第037924號,2019-08-11,1994-08-11,製　劑,DHY00103792401,"""信東""點特靈點眼液３公絲/公撮（諾弗酒辛）",對ＮＯＲＦＬＯＸＡＣＩＮ具有感受性之感染症：眼瞼炎、麥粒腫、淚囊炎、結膜炎、瞼板腺炎、角膜炎、術後感染症。,點眼液劑,塑膠容器裝,須由醫師處方使用,"NORFLOXACIN (BACCIDAL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2014-05-29,塑膠容器裝,"BAXICIN OPHTHALMIC SOLUTION 3MG/ML (NORFLOXACIN) ""S.T.""",,
衛署藥製字第038016號,2019-08-26,1994-11-17,製　劑,DHY00103801600,伏脂膜衣錠６００公絲（健菲布酯）,高脂血症。,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,GEMFIBROZIL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-05-29,塑膠容器裝;;鋁箔裝,"GEM-S F.C. TABLETS 600MG (GEMFIBROZIL) ""S.T.""",,
衛署藥製字第038189號,2019-10-13,1994-10-13,製　劑,DHY00103818902,欣胃定膜衣錠８００公絲（希每得定）,胃潰瘍、十二指腸潰瘍、消化性食道炎、上腸胃道糜爛或潰瘍引起之出血、再發性潰瘍、穿孔性潰瘍,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-05-29,塑膠容器裝;;鋁箔裝,"CIMEDIN F.C. TABLETS 800MG (CIMETIDINE) ""S.T.""",,
衛署藥製字第038213號,2019-10-26,1994-10-26,製　劑,DHY00103821302,"""信東"" 欣福膜衣錠２００毫克",有感受性細菌引起之呼吸道感染症，耳鼻喉科感染症，泌尿道感染症，子宮內感染，子宮頸管炎，子宮附屬器炎，細菌性赤痢，腸炎巴多林氏腺炎，輕度及中度皮膚軟組織表淺性感染,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,OFLOXACIN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-05-29,塑膠容器裝;;鋁箔裝,"Sinflo F.C. Tablet 200 mg",,
衛署藥製字第038283號,2019-11-18,1994-11-18,製　劑,DHY00103828307,"""信東"" 沖洗用生理食鹽液",皮膚、創傷面、粘膜的洗淨、濕布、含漱，支氣管粘膜洗淨、促進喀痰排出、醫療用器具之洗淨。,外用液劑,塑膠瓶裝;;塑膠安瓿瓶裝,限由醫師使用,"SODIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-10-17,塑膠瓶裝;;塑膠安瓿瓶裝,"SALINE SOLUTION ""S.T.""",,
衛署藥製字第038283號,2019-11-18,1994-11-18,製　劑,DHY00103828307,"""信東"" 沖洗用生理食鹽液",皮膚、創傷面、粘膜的洗淨、濕布、含漱，支氣管粘膜洗淨、促進喀痰排出、醫療用器具之洗淨。,外用液劑,塑膠瓶裝;;塑膠安瓿瓶裝,限由醫師使用,"SODIUM CHLORIDE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2014-10-17,塑膠瓶裝;;塑膠安瓿瓶裝,"SALINE SOLUTION ""S.T.""",,
衛署藥製字第038554號,2020-02-07,1995-02-07,製　劑,DHY00103855402,"""信東"" 欣福膜衣錠１００毫克",有感受性細菌引起之呼吸道感染症、耳鼻喉科感染症、泌尿道感染症、子宮內感染、子宮頸管炎、子宮附屬器炎、細菌性赤痢、腸炎、巴多林氏腺炎、輕度及中度皮膚軟組織表淺性感染,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,OFLOXACIN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,塑膠容器裝;;鋁箔裝,"Sinflo F.C. Tablet 100 mg",,
衛署藥製字第038555號,2020-02-07,1995-04-13,製　劑,DHY00103855501,"""信東"" 信諾隆靜脈輸注液２毫克/毫升",對ＣＩＰＲＯＦＬＯＸＡＣＩＮ有感受性之細菌所引起之呼吸道感染、中耳炎、竇炎、眼感染、腎臟及泌尿道感染（包括淋病）、腹部感染（包括腸炎　、膽囊炎、腹膜炎）、皮膚及軟組織感染、骨髓炎、關節感染等、菌血症,注射劑,玻璃瓶裝,限由醫師使用,CIPROFLOXACIN,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,玻璃瓶裝,"CINOLONE IV INFUSION 2MG/ML",,
衛署藥製字第038556號,2020-02-07,1995-02-07,製　劑,DHY00103855603,〝信東〞欣胃定錠４００公絲,十二指腸潰瘍、胃潰瘍、消化性食道炎、上胃腸道糜爛或潰瘍引起之出血、再發性潰瘍、孔性潰瘍、膽囊纖維變性併發有胰臟功能不全時之補助療法,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,CIMETIDINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,安星製藥股份有限公司,新竹縣新豐鄉鳳坑村坑子口６７３號,TAIWAN,2014-12-09,塑膠容器裝;;鋁箔裝,"CIMEDIN TABLETS 400MG (CIMETIDINE)",,
衛署藥製字第041819號,2018-01-08,1998-01-08,製　劑,DHY00104181906,血液透析液１０２號,配合洗腎機及人工腎臟機用、以清洗病人血中尿毒。,透析用液劑,瓶裝,限由醫師使用,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2012-10-05,瓶裝,"HEMODISOL B",,
衛署藥製字第038646號,2020-03-06,1995-03-06,製　劑,DHY00103864604,淨菸經皮吸收戒菸貼片２．０８公絲／平方公分（尼古丁）,幫助戒菸,穿皮貼片劑,盒裝,醫師藥師藥劑生指示藥,NICOTINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,盒裝,"SMOKFREE NICOTINE TDDS 2.08MG/CM 2 (NICOTINE) ""S.T.""",,
衛署藥製字第038705號,2020-03-22,1995-03-22,製　劑,DHY00103870507,喘立治膠囊１公絲（可多替芬）,支氣管性氣喘、變態反性支氣管炎、乾草熱引起之哮喘、變態反應性鼻炎、變態反應性皮膚炎,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-12-09,塑膠容器裝;;鋁箔裝,"SINTIFEN CAPSULES 1MG (KETOTIFEN) ""S.T.""",,
衛署藥製字第038747號,2019-03-07,1995-04-13,製　劑,DHY00103874700,“信東”信諾隆膜衣錠２５０毫克,對ＣＩＰＲＯＦＬＯＸＡＣＩＮ有感受性之細菌所引起之呼吸道感染、中耳炎、竇炎、眼感染、腎臟及泌尿道感染（包括淋病）、腹部感染（包括腹膜炎）、皮膚及軟組織感染、骨髓炎、關節感染、菌血症。成人和小孩：吸入性炭疽病（接觸後）。小孩：綠膿桿菌有關之囊腫性纖維化產生急性肺部惡化的現象（5-17歲）。,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"CIPROFLOXACIN (HCL)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-12-18,塑膠容器裝;;鋁箔裝,"CINOLONE F.C. TABLET 250MG",,01037310
衛署藥製字第039137號,2018-05-25,1995-08-07,製　劑,DHY00103913701,"""信東"" 心非林注射液１５０毫克/毫升（待普菲林）",氣喘及支氣管痙攣,注射劑,盒裝;;玻璃安瓿裝,限由醫師使用,DYPHYLLINE,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-04-15,盒裝;;玻璃安瓿裝,"NEOPHYLLIN INJECTION 150MG/ML (DYPHYLLINE)",,12008986
衛署藥製字第039138號,2018-05-25,1995-08-07,製　劑,DHY00103913803,可力醣注射液５％（五碳醣）,糖尿時之不正常代謝作用、醣類利用不良引起之血糖升高或糖尿症、由於水份或電解質代謝作用不良引起之脫水與休克現象、外傷刺激麻醉手術或手術後引起之不正常醣類代謝作用或迷睡疾病之熱能補充,注射劑,盒裝;;安瓿;;瓶裝,限由醫師使用,XYLITOL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,盒裝;;安瓿;;瓶裝,"KLITOL INJECTION 5% (XYLITOL) ""S.T.""",,12008066
衛署藥製字第039139號,2018-05-25,1995-08-07,製　劑,DHY00103913905,可力醣注射液１０％（五碳醣）,糖尿時之不正常代謝作用、醣類利用不良引起之血糖升高或糖尿症、由於水份或電解質代謝不良引起之脫水與休克現象、外傷刺激麻醉手術或手術後引起之不正常醣類代謝作用或迷腫等疾病熱能之補充,注射劑,安瓿;;瓶裝;;盒裝,限由醫師使用,XYLITOL,信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-03-06,安瓿;;瓶裝;;盒裝,"KLITOL INJECTION 10% (XYLITOL)""S.T.""",,12008046
衛署藥製字第039414號,2015-10-26,1995-10-26,製　劑,DHY00103941401,"""信東"" 樂壓錠２０公絲（伊那拉普利）",高血壓、充血性心臟衰竭,錠劑,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"ENALAPRIL MALEATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-09,鋁箔盒裝;;塑膠瓶裝,"SINTEC TABLETS 20MG (ENALAPRIL) ""S.T.""",,
衛署藥製字第039602號,2015-12-07,1995-12-07,製　劑,DHY00103960202,"""信東"" 血液透析液９號",配合洗腎機及人工腎臟用，以清洗病人之血中尿毒,透析用液劑,塑膠瓶裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O);;CALCIUM CHLORIDE DIHYDRATE;;DEXTROSE;;ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-09-10,塑膠瓶裝,"HEMODIALYSIS CONCENTRATE NO.9 ""S.T""",,
衛署藥製字第039944號,2016-04-25,1996-04-25,製　劑,DHY00103994404,"""信東""蘇普瑞注射劑２毫克/毫升",細胞毒性化學療法及放射線療法所致之噁心及嘔吐，以及手術引起之噁心、嘔吐。,注射劑,安瓿;;盒裝,限由醫師使用,"ONDANSETRON (HYDROCHLORIDE DIHYDRATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2014-10-09,安瓿;;盒裝,"SUPREN INJECTION 2MG/ML (ONDANSETRON)","化學療法及放射線療法：成人：因癌症治療而引起嘔吐的程度視劑量多寡而定，化學療法及放射線療法兩者併用時也會加重嘔吐。Ondansetron的用法及用量在一天使用8~32mg的範圍內，可以彈性調整劑量，如下所述。化學療法及放射線療法所引起的嘔吐：對大多數病人而言，在其接受治療前，立刻以緩慢靜脈注射Ondansetron 8mg，或在接受癌症治療前1~2小時先口服Ondansetron，然後繼續以每12小時口服8mg治療之。為預防接受化學療法及放射線療法24小時候所發生的嘔吐，應由第二天開始持續口服Ondansetron 8mg，一天2次，連續使用5天。",
衛署藥製字第039964號,2016-05-06,1996-05-06,製　劑,DHY00103996400,"""信東""信妥點眼液２０公絲/公撮（果莫林鈉）",過敏性結膜炎,點眼液劑,塑膠容器裝,須由醫師處方使用,"CROMOLYN SODIUM (EQ TO SODIUM CROMOGLICATE)(EQ TO SODIUM CROMOGLYCATE)",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,麥迪森企業股份有限公司桃園廠,桃園縣桃園市桃鶯路445之2號1樓,TAIWAN,2014-08-05,塑膠容器裝,"SINTAL EYE DROPS 20MG/ML (CROMOLYN SODIUM) ""S.T.""",,
衛署藥製字第039974號,2016-05-13,1996-05-13,製　劑,DHY00103997400,"""信東"" 樂壓錠５公絲（伊那拉普利）",高血壓、充血性心臟衰竭,錠劑,塑膠容器裝;;盒裝,須由醫師處方使用,"ENALAPRIL MALEATE",信東生技股份有限公司,桃園市豐林里介壽路２２號,43211700,信東生技股份有限公司,桃園市豐林里介壽路２２號,TAIWAN,2013-07-19,塑膠容器裝;;盒裝,"SINTEC TABLETS 5MG (ENALAPRIL)""S.T.""",,
