許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第031057號,2018-09-13,1988-09-13,製　劑,DHY00103105702,素露殺菌消毒液（三氯卡巴）,皮膚消毒、殺菌、清潔,外用液劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,TRICLOCARBAN,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2013-04-10,鋁箔盒裝;;塑膠瓶裝,"DERMA-SOLU SOLUTION",,
衛署藥製字第031080號,2018-05-25,1988-10-03,製　劑,DHY00103108000,治嗽液,鎮咳、袪痰。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2013-11-14,玻璃瓶裝,"ANTICOUGH SOLUTION",一天3至4次。成人每次4ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次2ml；3歲以上未滿6歲，每次1ml；3歲以下之嬰幼兒，請洽醫師診治。,01029780
衛署藥製字第031093號,2018-05-25,1988-10-04,製　劑,DHY00103109306,人壽感冒糖漿,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,糖漿劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2014-03-31,玻璃瓶裝,"REN SHOW SYRUP",一日3-4次。成人每次18ml，15歲以上適用成人劑量；11歲以上未滿15歲，每次12ml；7歲以上未滿11歲，每次9ml；3歲以上未滿7歲，每次6ml；3歲以下之嬰幼兒，使用前請洽醫師。,01029782
衛署藥製字第031130號,2019-11-25,1988-11-17,製　劑,DHY00103113002,樂下栓劑,軟便。,栓劑,潔密包盒裝,醫師藥師藥劑生指示藥品,BISACODYL,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村２鄰社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-12-12,"潔密包盒裝::,,","LAXATIN SUPPOSITORY",成人1次使用1個(每日可使用1個)；12歲以上，適用成人劑量，栓劑不得剝半使用。,01008263
衛署藥製字第031153號,2018-05-25,1988-11-28,製　劑,DHY00103115301,諾司卡賓錠,鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,NOSCAPINE,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-10-22,塑膠瓶裝,"NOSCAPINE TABLETS ""L.S.""","一曰3次，成人每次1錠，12歲以上適用成人劑量；6歲以上未滿 12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒， 請洽醫師診治。",12016529
衛署藥製字第031158號,2018-12-02,1988-12-02,製　劑,DHY00103115808,熱之１２０止熱錠,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,咀嚼錠,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,"塑膠瓶裝;;PTP 鋁箔盒裝","ACETA 120 CHEWABLE TABLETS",發燒或需要時使用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。成人每次4~6錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次2~3錠；3歲以上未滿6歲，每次1~1.5錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第031159號,2018-12-02,1988-12-02,製　劑,DHY00103115900,熱之２００止熱顆粒,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,內服顆粒劑,塑膠瓶裝;;鋁箔包盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,塑膠瓶裝;;鋁箔包盒裝,"ACETA 200 GRANULES",發燒或需要時使用，若症狀持續，則每4~6小時可重複使用，每24小時內不可超過5次。成人每次2~4克(2~4包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次1~2公克(1~2包)；3歲以上未滿6歲，每次0.5~1公克(0.5~1包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第031182號,2018-12-30,1988-12-30,製　劑,DHY00103118205,風熱液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、胃寒、發燒、頭痛、關節痛、肌肉酸痛）。,內服液劑,玻璃瓶裝;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-01-02,玻璃瓶裝;;塑膠瓶裝,"FECOLE SOLUTION ""YUNG SHIN""",一日4次。成人每次10ML，12歲以上適用成人劑量。,
衛署藥製字第031188號,2018-12-30,1988-12-30,製　劑,DHY00103118804,非炎乳膠（待克菲那）,短期使用以緩解因發炎反應引起之局部疼痛。,乳膏劑,管裝,醫師藥師藥劑生指示藥品,"DICLOFENAC SODIUM (DIETHYLAMMONIUM)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2013-10-04,管裝,"VOREN EMULGEL (DICLOFENAC)",依據疼痛部位的面積大小來決定本品之用量，在作用部位輕輕擦入本品，每次2-4克，每日3-4次。依病症與病人反應來決定治療持續的時間。建議要在兩週後檢查療效。,
衛署藥製字第031203號,2019-01-14,1989-01-14,製　劑,DHY00103120300,“正和”咳定小兒甜顆粒３０毫克（氫溴酸右旋美索芬）,鎮咳。,內服顆粒劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2013-10-01,塑膠瓶裝,"CODIUM GRANULES ""C.H."" 30MG (DEXTROMETHORPHAN HYDROBROMIDE)","1天3至4次。6歲以上未滿12歲，每次0.25公克；3歲以上未滿 6歲，每次0.125公克；3歲以下之嬰幼兒，請洽醫師診治。 ",
衛署藥製字第031220號,2018-05-01,1989-01-19,製　劑,DHY00103122000,"""洸洋""洸碘藥水（普維酮-碘）",傷口消毒,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"IODINE (POVIDONE)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,塑膠瓶裝,"PIVIDINE AQUEOUS SOLUTION ""K.Y."" (POVIDONE-IODINE)",以棉球沾之塗於患部。,01031066
衛署藥製字第031255號,2018-05-25,1989-02-14,製　劑,DHY00103125506,傷風友糖漿,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、喀痰、咽喉痛、發熱、頭痛、關節痛、肌肉酸痛）,糖漿劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2014-04-11,玻璃瓶裝,"SANFONYO SYRUP",一日4次。飯後及就寢前服用。成人每次8ml，12歲以上，適用成人劑量。,01029779
衛署藥製字第031265號,2019-05-25,1989-02-22,製　劑,DHY00103126509,〝合強〞紅盒仔風熱友液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）。,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;ACETAMINOPHEN (EQ TO PARACETAMOL);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA EXTRACT",合強藥業股份有限公司,新北市三重區福隆路3號1樓,22473072,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-03-03,瓶裝,"Red Box Honzeyu Solution ""H. C.""",,01015071
衛署藥製字第031285號,2019-03-07,1989-03-07,製　劑,DHY00103128502,"""生達"" 必順感冒液",緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,內服液劑,瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-01-08,瓶裝,"BEET SONG COMMON COLD LIQUID ""Standard""",,
衛署藥製字第031301號,2015-04-15,1989-03-21,製　劑,DHY00103130100,感痛好感冒液,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）。,內服液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS;;DL-METHYLEPHEDRINE HCL",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,漁人製藥股份有限公司,高雄市左營區民族一路７０７號,TAIWAN,2014-03-17,塑膠瓶裝,"KONTONHOW COLD LIQUID",一日4次。成人每次10ml，12歲以上，適用成人劑量。,01030820
衛署藥製字第031320號,2019-03-27,1989-03-27,製　劑,DHY00103132004,"""明德""愛兒康顆粒200毫克(乙醯胺酚)",退燒、止痛(緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛),內服顆粒劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,44636613,明德製藥股份有限公司,桃園縣楊梅市瑞原里7鄰民富路二段３６０號,TAIWAN,2013-11-04,塑膠瓶裝,"ALCON GRANULE 200MG/G (ACETAMINOPHEN) ""MEIDER""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過5次。成人每次2~4公克，12歲以上適用成人劑量；6歲以上未滿12歲，每次1~2公克；3歲以上未滿6歲，每次0.5~1公克；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小建議劑量，再視症狀增減用量。,
衛署藥製字第031326號,2019-03-28,1989-03-28,製　劑,DHY00103132603,"""救人""克風邪感冒液",感冒諸症狀（流鼻水、發燒、頭痛、咽喉痛、鼻塞、打噴嚏、咳嗽、喀痰、畏寒、關節痛、肌肉痛）之緩解,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE)",救人實業股份有限公司,新北市淡水區北新路三段１２３號,00940067,澳斯麗國際股份有限公司淡水廠,新北市淡水區北新路三段一二三之一號,TAIWAN,2014-11-11,玻璃瓶裝,"ANTICOLD COLD LIQUID ""C.J.""",,
衛署藥製字第031347號,2015-02-24,1989-04-04,製　劑,DHY00103134701,益胃乳懸液（磷酸鋁）,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,懸液劑,塑膠瓶裝;;鋁箔袋裝,醫師藥師藥劑生指示藥品,"ALUMINUM PHOSPHATE COLLOID (EQ TO COLLOIDAL ALUMINUM PHOSPHATE )",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-27,塑膠瓶裝;;鋁箔袋裝,"YEEWAY SUSPENSION (ALUMINUM PHOSPHATE) (R)",一天3至4次，於飯後1小時及睡前或需要時服用。請於使用前充分振搖均勻，亦可伴開水或牛奶服用。成人每次40gm(1包)，12歲以上適用成人劑量；6歲以上未滿12歲，每次20gm(1/2包)；3歲以上未滿6歲，每次10gm(1/4包)；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01028511
衛署藥製字第031358號,2019-05-25,1989-04-10,製　劑,DHY00103135803,“台裕”可制痛錠５００毫克（乙醯胺酚）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮頭重里員山路１１巷１３弄１號,TAIWAN,2014-02-14,"塑膠瓶裝;;PTP 鋁箔盒裝","COHITONG TABLETS 500MG (ACETAMINOPHEN) ""TAI TU""",發燒或需要時服用，若症狀持續，則每4~6小時可重複使用，每24小時內不可超過4次。成人每次1~2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2~1錠；3歲以上未滿6歲，每次1/4~1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。初次應使用最小劑量，再視症狀增減用量。,01024331
衛署藥製字第031361號,2019-05-25,1989-04-11,製　劑,DHY00103136105,鼻能通膠囊,緩解感冒之各種症狀（咳嗽、喀痰、流鼻水、鼻塞、打噴嚏）。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"CHLORPHENIRAMINE MALEATE;;CLOPERASTINE HCL;;POTASSIUM GUAIACOLSULFONATE;;DL-METHYLEPHEDRINE HCL",正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,72004856,正和製藥股份有限公司新營廠,台南市新營區嘉芳里新工路２３號,TAIWAN,2013-12-13,"塑膠瓶裝;;PTP 鋁箔盒裝","P.N.T. CAPSULE ""C.H.""",一日3次，成人每次1錠，12歲以上，適用成人劑量。,01026092
衛署藥製字第031366號,2018-05-25,1989-04-14,製　劑,DHY00103136602,止痛藥錠３００毫克（乙醯氨酚）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路１１巷１３弄１號,47066452,臺裕化學製藥廠股份有限公司,新竹縣竹東鎮員山路11巷13弄1號,TAIWAN,2014-02-06,塑膠瓶裝,"LITON TABLETS (ACETAMINOPHEN) ""TAI YU""",發燒或需要時服用，若症狀持續，則每4~6小時可重複服用，每24小時內不可超過3次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲；每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01022583
衛署藥製字第031388號,2019-04-24,1989-04-24,製　劑,DHY00103138802,感風痛友感冒液,緩解感冒之各種症狀（流鼻水、鼻塞、打噴涕、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛）,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;POTASSIUM GUAIACOLSULFONATE;;CAFFEINE ANHYDROUS",正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,玻璃瓶裝,"GANFONTONYU SOLUTION",一日4次。成人每次8ml，12歲以上，適用成人劑量。,
衛署藥製字第031483號,2019-05-15,1989-05-15,製　劑,DHY00103148306,"""正長生""克暈液（氯茶生僉二苯安明）",預防或緩解動暈症（暈車、暈船、暈機）引起之頭暈、噁心、嘔吐、頭痛等症狀。,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,DIMENHYDRINATE,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,59195494,正長生化學製藥股份有限公司,彰化縣和美鎮彰美路二段６號,TAIWAN,2014-10-03,玻璃瓶裝,"ANDRUMIN LIQUID (DIMENHYDRINATE) ""J.C.S.""",預防暈車、暈船、暈機時，於搭乘前30分鐘服用之，成人1次20mL，必要時，可於持續搭乘交通工具或症狀出現時再行服用，每次間隔時間應在6小時以上，24小時內不可超過4次。12歲以上，適用成人劑量；6歲以上未滿12歲，，適用成人劑量之1/2；6歲以下之兒童，請洽醫師診治，不宜自行使用。,
衛署藥製字第031491號,2019-05-24,1989-05-24,製　劑,DHY00103149105,胃得康錠,緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE)",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-04-09,"塑膠瓶裝;;PTP 鋁箔盒裝","WEIDECONE TABLETS ""R.T.""",一天3次，或需要時服用。應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
衛署藥製字第031501號,2019-05-26,1989-05-26,製　劑,DHY00103150108,感冒寧膠囊,緩解感冒之各種症狀(流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、畏寒、發燒、頭痛、關節痛、肌肉酸痛),膠囊劑,"PTP 鋁箔盒裝;;塑膠瓶裝",醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS;;DL-METHYLEPHEDRINE HCL",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2014-07-10,"PTP 鋁箔盒裝;;塑膠瓶裝","COLFERIN CAPSULES ""CHINTENG""",一日3次。飯後半小時內服用為宜。18歲以上，每次1粒。,
衛署藥製字第031519號,2019-06-06,1989-06-06,製　劑,DHY00103151901,鼻感寧液,緩解過敏性鼻炎、枯草熱所引起之相關症狀(鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢。),內服液劑,桶裝;;瓶裝,醫師藥師藥劑生指示藥品,"TRIPROLIDINE HCL;;PSEUDOEPHEDRINE HCL",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2014-05-20,桶裝;;瓶裝,"BECANDINE SOLUTION ""R.T.""",1日3至4次，每次間隔4小時以上服用。成人及12歲以上，每次服用10毫升。6歲以上未滿12歲，每次5毫升。,
衛署藥製字第031671號,2018-05-25,1989-08-03,製　劑,DHY00103167107,舒咳糖衣錠,緩解感冒之各種症狀（喀痰、咳嗽、流鼻水、鼻塞、打噴嚏）,糖衣錠,"PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;DEXTROMETHORPHAN HBR;;CHLORPHENIRAMINE MALEATE",盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,80259156,盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2013-06-25,"PTP 鋁箔盒裝","SUCOUGH S.C. TABLETS",每4-6小時一次，24小時不可超過6次。成人每次1錠，12歲以上，適用成人劑量。,12009090
衛署藥製字第031681號,2018-05-25,1989-08-03,製　劑,DHY00103168100,”晟德”　鼻炎內服液劑　,緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻水，打噴嚏，眼睛及喉部搔癢）及過敏所引起之搔癢，皮膚癢疹．,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DIPHENHYDRAMINE HCL",晟德大藥廠股份有限公司,台北市南港區園區街3之2號7樓,18606304,晟德大藥廠股份有限公司新竹廠,新竹縣湖口鄉實踐路2號,TAIWAN,2014-08-05,塑膠瓶裝,"DIAMINE ORAL SOLUTION 4MG/ML ""Center""(DIPHENHYDRAMINE HCL)","一日3次，每次間隔4小時以上服用。成人每次12ml ，12歲以上適用成人劑量；6歲以上未滿12歲，每次6ml；3歲以上未滿6歲，每次3ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。",12006136
衛署藥製字第031696號,2019-05-24,1989-08-15,製　劑,DHY00103169600,克風友糖漿,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、咳嗽、喀痰)。,糖漿劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CHLORPHENIRAMINE MALEATE",明仁醫藥股份有限公司,台中市西屯區長安路2段131巷3-5號11樓,23203604,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,塑膠瓶裝,"KFON YU SYRUP",一天4次，成人每次8ml；12歲以上適用成人劑量；6歲以上未滿12歲，一次用量4ml；3歲以上未滿6歲，一次用量2ml；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,01001682
衛署藥製字第031697號,2018-05-25,1989-08-15,製　劑,DHY00103169702,安咳液,鎮咳、袪痰,內服液劑,玻璃瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;POTASSIUM GUAIACOLSULFONATE",依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,58020721,依必朗化學製藥股份有限公司,彰化縣福興鄉萬豐村福工路１１號,TAIWAN,2013-11-14,玻璃瓶裝,"AN KAY SOLUTION",一天3至4次。成人每次4ml，12歲以上適用成人劑量；6歲以上未滿12歲，每次2ml；3歲以上未滿6歲，每次1ml；3歲以下之嬰幼兒，請洽醫師診治。,01002139
衛署藥製字第031698號,2019-05-24,1989-08-15,製　劑,DHY00103169801,滅那通糖漿,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,糖漿劑,瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;DEXTROMETHORPHAN HBR;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE",明仁醫藥股份有限公司,台中市西屯區長安路2段131巷3-5號11樓,23203604,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,瓶裝,"VENATAN SYRUP",,01016858
衛署藥製字第031765號,2018-08-14,1989-08-24,製　劑,DHY00103176503,感冒膜衣錠,緩解感冒之各種症狀（咽喉痛、畏寒、發燒、頭痛、關節痛、肌肉酸痛、流鼻水、鼻塞、打噴嚏、咳嗽、喀痰）,膜衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",寶齡富錦生技股份有限公司,桃園縣平鎮鄉平鎮村興隆路２６６號,04742997,寶齡富錦生技股份有限公司平鎮廠,桃園縣平鎮市興隆路２６６號,TAIWAN,2014-03-04,塑膠瓶裝,"ANTICOLD F.C. TABLETS",一日3次，飯後半小時內服用為宜。成人每次2錠，12歲以上，適用成人劑量。,01016051
衛署藥製字第031837號,2019-09-29,1989-09-29,製　劑,DHY00103183702,伯樂錠８０毫克（乙醯氨酚）,退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,鐵罐裝;;塑膠瓶裝;;鋁箔盒裝,醫師藥師藥劑生指示藥品,"ACETAMINOPHEN (EQ TO PARACETAMOL)",永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2014-04-23,鐵罐裝;;塑膠瓶裝;;鋁箔盒裝,"PORO TABLETS 80MG (ACETAMINOPHEN)",發燒或需要時服用，若症狀持續，則每4-6小時可重複服用，每24小時內不可超過5次。成人每次4錠。12歲以上適用成人劑量；6歲以上未滿12歲兒童，每次2錠；3歲以上未滿6歲兒童，每次1錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。,
