許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第017483號,2013-05-25,1979-05-16,製　劑,DHY00101748301,兒用鎮邪散,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,散劑,袋裝;;瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS;;THIAMINE DISULFIDE;;RIBOFLAVIN (VIT B2);;SACCHARIN SOLUBLE (SACCHARIN SODIUM)",光南製藥股份有限公司宜蘭廠,宜蘭市黎明里黎明路１５號,40070500,光南製藥股份有限公司宜蘭廠,宜蘭市黎明二路240號,TAIWAN,2013-12-10,袋裝;;瓶裝,"ERH YONG JENN HSIEH POWDERS",,12013703
衛署藥製字第017487號,2018-05-25,1979-05-16,製　劑,DHY00101748706,感安寧錠,解熱、鎮痛（頭痛、牙痛、風濕痛、月經痛、神經痛、肌肉痛、關節痛）之緩解,錠劑,瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝,"CALMANRIN TABLETS",,12009938
衛署藥製字第017540號,2015-09-30,1979-02-17,製　劑,DHY00101754000,〝理想〞滅疥癢油膏,皮膚搔癢、疥瘡、陰蝨及皮膚寄生蟲病,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,MESULPHEN,理想藥品股份有限公司,台北市中山區長安東路二段171號2樓之2,04200352,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2013-06-18,軟管裝;;罐裝,"MISULGAN OINTMENT ""IDEAL""",,
衛署藥製字第017549號,2014-05-25,1979-05-19,製　劑,DHY00101754902,祝爾安感冒散,緩解感冒之各種症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,散劑,盒裝,須經醫師指示使用,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",廣泰藥品有限公司,高雄市三民區莊敬路62號6樓,70432924,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2009-10-16,盒裝,"JUH EEL AN GAN MAW POWDER",,12008089
衛署藥製字第017568號,2019-05-25,1979-05-21,製　劑,DHY00101756806,"""應元""安喘糖衣錠",氣喘、小兒氣喘、支氣管炎、感冒等所引起之咳嗽及喀痰之緩解,糖衣錠,瓶裝;;罐裝,須經醫師指示使用,"DL-METHYLEPHEDRINE HCL;;DIPROPHYLLINE;;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;GLYCYRRHIZA RADIX POWDER;;IPECAC RADIX POWDER",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝;;罐裝,"ASTHAN S.C. TABLETS ""Y.Y""",,
衛署藥製字第017622號,2019-05-25,1979-05-22,製　劑,DHY00101762202,益斯達朗膠囊,緩解感冒之各種症狀（頭痛、咽喉痛、發燒、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏）,膠囊劑,瓶裝,須經醫師指示使用,"PROMETHAZINE HCL;;ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2014-04-21,瓶裝,"ISTADON CAPSULES ""MAY SEE""",,
衛署藥製字第017633號,2019-05-22,1979-05-22,製　劑,DHY00101763304,感冒錠,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、畏寒、發熱、頭痛、關節痛、肌肉痛）之緩解,錠劑,塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE;;PHENYLEPHRINE HCL",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-05,塑膠瓶裝;;鋁箔盒裝,"COLD TABLETS ""C.C.P.""",一日3-4次，成人每次1錠，15歲以上適用成人劑量；11歲以上未滿15歲，每次2/3錠；7歲以上未滿11歲，每次1/2錠；3歲以上未滿7歲，每次1/3錠；3歲以下之嬰幼兒，使用前請洽醫師,
衛署藥製字第017634號,2018-12-31,1979-05-22,製　劑,DHY00101763406,百利環素親水軟膏,治療濕疹和其他過敏、感染及發炎性皮膚病,軟膏劑,軟管裝;;瓶裝,須經醫師指示使用,"GENTAMICIN (AS SULFATE);;TOLNAFTATE;;IODOCHLORHYDROXYQUIN;;BETAMETHASONE (AS VALERATE)",勸奉堂製藥股份有限公司,台北市永平里社子街２２巷２２弄３３號,31421350,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2014-08-25,軟管裝;;瓶裝,"BAILYFUNG CREAM ""C.F.T.""",,
衛署藥製字第017673號,2014-04-30,1979-05-26,製　劑,DHY00101767303,風魂錠,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,錠劑,盒裝;;瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;DL-METHYLEPHEDRINE HCL;;DIPHENHYDRAMINE HCL;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE",正統藥品工業股份有限公司,台南市青年路１３２巷３５號,,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2010-08-30,盒裝;;瓶裝,"FENG HUN TABLETS",,12002158
衛署藥製字第017694號,1991-05-25,1979-06-01,製　劑,DHY00101769401,癬膚淨外用液,香港腳（汗？狀白癬）頑癬、小水泡性斑狀白癬,外用液劑,瓶裝,須經醫師指示使用,"TOLNAFTATE;;CHLORHEXIDINE HCL;;METHYL SALICYLATE",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨路７６號,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2001-12-30,瓶裝,"SENFUCIN EXTERNAL SOLUTION ""PATRON""",,
衛署藥製字第017733號,2019-05-25,1979-06-05,製　劑,DHY00101773308,瑞寧噴鼻液（奧每達佐林）,急性鼻炎、過敏性鼻炎、血管舒縮性鼻炎、鼻竇炎、鼻咽炎、感冒引起之鼻部症狀,鼻用噴液劑,瓶裝,須經醫師指示使用,OXYMETAZOLINE,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-03-13,瓶裝,"SWININ NASAL SPRAYS (OXYMETAZOLINE) ""SWISS""",,00000000
衛署藥製字第017736號,2018-05-25,1979-06-05,製　劑,DHY00101773601,夢香縮潔液,婦女陰道及陰部之除臭與洗潔、白帶之預防與治療,外用液劑,瓶裝,須經醫師指示使用,"LACTIC ACID",久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,59039712,久松化學企業股份有限公司,彰化縣秀水鄉安東村彰水路一段３４０號,TAIWAN,2013-06-17,瓶裝,"MENGSHIANGSUGEA LIQUID ""C.S.""",,
衛署藥製字第017797號,2018-05-25,1979-06-09,製　劑,DHY00101779708,愛麗伊霜,皮膚乾燥症、皮膚角化症、皮膚炎、濕疹、凍傷、外傷、燙傷之促進肉芽新生,乳膏劑,塑膠軟管裝;;塑膠瓶裝,須經醫師指示使用,"VITAMIN A PALMITATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;TOCOPHEROL ACETATE ALPHA DL-",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,83748073,臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,塑膠軟管裝;;塑膠瓶裝,"ADE CREAM ""PATRON""",,
衛署藥製字第017852號,2018-12-31,1991-01-24,製　劑,DHY00101785203,嬰兒營養顆粒,營養補給、發育不良、虛弱體質、熱性消粍性疾患之補助治療妊娠婦之營養補給,內服顆粒劑,瓶裝,須經醫師指示使用,"VITAMIN A;;THIAMINE HYDROCHLORIDE;;CALCIFEROL IN OIL;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CYANOCOBALAMIN (VIT B12);;ASCORBIC ACID (VIT C);;CALCIUM GLUCONATE;;CASEIN CALCIUM",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-12-30,瓶裝,"BABYVITA GRANULES ""M.T.""",,01017852
衛署藥製字第017853號,2018-05-25,1979-06-13,製　劑,DHY00101785305,血利補糖漿,鐵缺乏性貧血之治療及預防（鐵缺乏性貧血所致之虛弱、未熟兒、新生兒、乳幼兒之發育促進）,糖漿劑,瓶裝附量器,須經醫師指示使用,"FERRIC (PYROPHOSPHATE);;LYSINE HCL;;THIAMINE HYDROCHLORIDE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12)",臺灣派頓化學製藥股份有限公司,高雄市岡山區為隨東路50,83748073,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨東路50號,TAIWAN,2013-03-15,瓶裝附量器,"FERRIPOOL SYRUP ""PATRON""",,
衛署藥製字第017888號,2018-05-25,1979-06-23,製　劑,DHY00101788801,抗傷風糖衣錠,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,糖衣錠,瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;DL-METHYLEPHEDRINE HCL",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2013-04-29,瓶裝,"ANTI COLD TABLETS ""CBC""",,12012730
衛署藥製字第017894號,2019-05-25,1979-06-23,製　劑,DHY00101789406,抗傷風糖衣錠（克立平）,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,糖衣錠,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;DEXTROMETHORPHAN HBR;;ACETAMINOPHEN (EQ TO PARACETAMOL);;DL-METHYLEPHEDRINE HCL;;ETHENZAMIDE (ETHOXYBENZAMIDE);;CAFFEINE ANHYDROUS",中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2014-03-13,瓶裝,"COPYRIN S.C. TABLETS ""CBC""",,12011579
衛署藥製字第017903號,2013-05-25,1979-06-25,製　劑,DHY00101790307,保必碘漱口液（普威隆碘）,口腔消毒殺菌,漱口劑,瓶裝,須經醫師指示使用,"IODINE (POVIDONE)",恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2009-01-19,瓶裝,"POVIDONE-IODINE SOLUTION ""H.S.C.""",,
衛署藥製字第017915號,2017-05-25,1979-06-25,製　劑,DHY00101791501,愛維康口服液,消除疲勞、營養補給、增強體力、維護肝臟正常功能,內服液劑,瓶裝,須經醫師指示使用,"ASPARTATE POTASSIUM MAGNESIUM;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;INOSITOL (MESO-INOSITOL);;PANTHENOL;;PYRIDOXINE HCL",長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-05-17,瓶裝,"AYWEIKANG ORAL LIQUID ""WANNING""",,
衛署藥製字第017930號,2015-03-26,1979-06-25,製　劑,DHY00101793000,感必安片,感冒諸症狀（流鼻水、鼻塞、打噴嚏、咽喉痛、咳嗽、咳痰、發熱、頭痛）之緩解,錠劑,盒裝;;瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;DIPHENHYDRAMINE HCL;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE",富大藥品企業股份有限公司,台南市開元路５８號,68676901,威力化學製藥股份有限公司,台南市開元路６０號,TAIWAN,2010-03-08,盒裝;;瓶裝,"KANPIAN TABLETS",,12000511
衛署藥製字第017936號,2018-05-25,1979-06-25,製　劑,DHY00101793609,感冒一刻能膠囊,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,膠囊劑,瓶裝,須經醫師指示使用,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE;;CHLORPHENIRAMINE MALEATE",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-05-01,瓶裝,"KANMAU I-KORIN CAPSULES",,12000519
衛署藥製字第017979號,2018-05-25,1979-07-02,製　劑,DHY00101797901,免感冒糖漿,緩解感冒之各種症狀（鼻塞、流鼻水、打噴嚏、喀痰、咽喉痛、發燒、頭痛、關節痛、肌肉痛）,糖漿劑,瓶裝;;罐裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CHLORPHENIRAMINE MALEATE;;CAFFEINE ANHYDROUS",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-07-08,瓶裝;;罐裝,"OUTCOLD SYRUP ""CHINTENG""",,
衛署藥製字第018025號,2017-05-25,1979-07-11,製　劑,DHY00101802502,"""美""優樂酸口服液",消除疲勞、營養補給、增強體力。,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN PHOSPHATE SODIUM;;PYRIDOXINE HCL;;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;ASPARTATE POTASSIUM MAGNESIUM L- ( EQ TO MAGNESIUM POTASSIUM L-ASPARTATE)",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,瓶裝,"YULOSUAN ORAL LIQUID",,
衛署藥製字第018035號,2013-05-25,1979-07-11,製　劑,DHY00101803502,聖塔貝兒甜嚼糖衣錠,發育不良、營養補給、虛弱體弱、熱性消耗性疾患之補助治療、妊娠婦之營養補給,糖衣錠,盒裝,須經醫師指示使用,"VITAMIN A;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE MONONITRATE;;RIBOFLAVIN (VIT B2);;PYRIDOXINE(VITAMIN B6);;CYANOCOBALAMIN (VIT B12);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",三正貿易有限公司,台北市萬華區洛陽街9號9樓之9,05701564,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2008-03-24,盒裝,"SANTA BABY CHEWABLE S.C. TABLETS",,
衛署藥製字第018039號,2019-05-25,1979-07-11,製　劑,DHY00101803900,福樂風液,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咳嗽、喀痰、發熱、頭痛）之緩解,內服液劑,瓶裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORPHENIRAMINE MALEATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN);;CAFFEINE ANHYDROUS",龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,51652905,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-04-02,瓶裝,"FULEFON SOLUTION ""L.S.""",,
衛署藥製字第018059號,2014-05-25,1979-07-11,製　劑,DHY00101805903,"""福元""維他命E糖衣錠50毫克",維生素E缺乏症,糖衣錠,瓶裝,須經醫師指示使用,"TOCOPHEROL ACETATE ALPHA DL-;;ALUMINUM SILICATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-08-14,瓶裝,"VITAMIN E S.C. TABLETS 50 MG ""F.Y.""",,
衛署藥製字第018060號,2019-05-25,1979-07-11,製　劑,DHY00101806001,華寧軟膏（耐挫敷隆）,急救、預防及緩解皮膚刀傷、刮傷、燙傷、之感染,軟膏劑,管裝;;罐裝,須經醫師指示使用,NITROFURAZONE,華盛頓製藥廠股份有限公司,高雄市仁武區仁武里工業二路12號,07407503,華盛頓製藥廠股份有限公司仁武廠,高雄市仁武區仁武里工業二路12號,TAIWAN,2014-09-12,管裝;;罐裝,"WARAZONE OINTMENT (NITROFURAZONE)",,00000000
衛署藥製字第018067號,2015-05-31,1979-07-11,製　劑,DHY00101806702,"""心心""佑膚軟膏",汗？狀白癬（香港腳）頑癬、小水？性斑狀白癬、癜風等疾患以及預防所伴隨之二次感染,軟膏劑,管裝,須經醫師指示使用,"TOLNAFTATE;;CHLORHEXIDINE HCL",心心興業股份有限公司,台南市安平區國平路552巷98號1樓,68081205,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-09-12,管裝,"UFO OINTMENT",,
衛署藥製字第018078號,2018-05-25,1979-07-11,製　劑,DHY00101807807,眼寧眼藥水,暫時緩解因輕微眼部刺激所引起之不適或眼睛紅，眼睛癢。,點眼液劑,瓶裝,須經醫師指示使用,"ALLANTOIN;;ZINC SULFATE;;CHLORPHENIRAMINE MALEATE;;NAPHAZOLINE HCL",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2013-02-08,瓶裝,"ENLIN EYE DROPS ""MEY SEE""",一天三至六次，每次一至二滴。,
衛署藥製字第018091號,2019-07-12,1979-07-12,製　劑,DHY00101809102,滅嗽錠１５公絲,鎮咳。,錠劑,塑膠瓶裝;;鋁箔盒裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-11-05,塑膠瓶裝;;鋁箔盒裝,"METHON TABLETS 15MG",,
衛署藥製字第018134號,2019-05-25,1979-07-18,製　劑,DHY00101813404,感冒膠囊,感冒諸症狀（咽喉痛、咳嗽、喀痰、發熱、頭痛）之緩解,膠囊劑,盒裝;;罐裝,須經醫師指示使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ETHENZAMIDE (ETHOXYBENZAMIDE);;DEXTROMETHORPHAN HBR;;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",濟時藥品股份有限公司,台南市中西區民權路二段158號4樓,68669303,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2014-11-25,盒裝;;罐裝,"COLD CAPSULES",,
衛署藥製字第018151號,2019-05-25,1979-07-19,製　劑,DHY00101815104,感冒錠,緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏）,錠劑,瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;DL-METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS;;THIAMINE MONONITRATE",人生製藥股份有限公司,台中市西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中市西屯區工業區五路３號,TAIWAN,2014-11-04,瓶裝,"GAN MOU TABLETS ""JEN SHENG""",,12013310
衛署藥製字第018157號,2018-05-25,1979-07-20,製　劑,DHY00101815703,膚可樂軟膏,濕疹、皮膚炎,軟膏劑,管裝;;瓶裝,須經醫師指示使用,HYDROCORTISONE;;CROTAMITON,北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-05-29,管裝;;瓶裝,"CROLAX-H CREAM ""P.J.""",,
衛署藥製字第018172號,2018-05-25,1979-07-23,製　劑,DHY00101817202,定痛錠,解熱、鎮痛（頭痛、牙痛、生理痛、關節痛、神經痛、肌肉痛、咽喉痛）,錠劑,瓶裝;;罐裝;;盒裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CAFFEINE (ANHYDROUS);;THIAMINE MONONITRATE",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-10-16,瓶裝;;罐裝;;盒裝,"TINTON TABLETS ""CHINTENG""",,
衛署藥製字第018186號,2018-05-25,1979-07-23,製　劑,DHY00101818600,得膚淨軟膏,治療皮膚表淺性黴菌感染，如足癬（香港腳），股癬，汗斑,軟膏劑,管裝;;瓶裝,須經醫師指示使用,"TOLNAFTATE;;CHLORHEXIDINE HCL",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-05-29,管裝;;瓶裝,"DERMATIN OINTMENT ""P.J.""",,00000000
衛署藥製字第018191號,2019-07-25,1979-07-25,製　劑,DHY00101819103,氯化？二甲烴銨液１０％,殺菌劑及清潔劑,外用液劑,瓶裝,須經醫師指示使用,"BENZALKONIUM CHLORIDE",榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-05-12,瓶裝,"BENZALKONIUM CHLORIDE SOLUTION 10% ""VPP""",,
衛署藥製字第018202號,2014-08-31,1979-07-26,製　劑,DHY00101820208,滴舒可眼藥水,眼睛疲勞、結膜炎、眼瞼緣炎、淚囊炎、麥粒腫、紫外線或其他光線引起之眼炎,點眼液劑,瓶裝,須經醫師指示使用,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;CYANOCOBALAMIN (VIT B12);;PYRIDOXINE HCL;;PANTHENOL;;CHLORPHENIRAMINE MALEATE;;POTASSIUM CHLORIDE",中菱醫藥有限公司,台北市內湖區瑞光路258巷56號5樓之2,84643858,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2009-08-28,瓶裝,"DISCO EYE FROP ""C.R.""",,
衛署藥製字第018216號,2018-05-25,1979-07-31,製　劑,DHY00101821606,壽胃錠,胃酸過多、消化症（胃及十二指腸潰瘍）幽門痙攣、胃炎,錠劑,瓶裝,須經醫師指示使用,"ALUMINUM HYDROXIDE HEXITOL CO-DRIED GEL;;HOMATROPINE METHYLBROMIDE",壽元化學工業股份有限公司,嘉義市西區新民路128號,66289377,壽元化學工業股份有限公司,嘉義市新民路１２８號,TAIWAN,2014-01-21,瓶裝,"SUWEI TABLETS ""S.Y.""",,
衛署藥製字第018225號,2014-08-30,1979-07-31,製　劑,DHY00101822507,通克癬軟膏,治療皮膚表淺性黴菌感染，如：足癬（香港腳）、股癬、汗斑。,軟膏劑,軟管裝;;罐裝,須經醫師指示使用,TOLNAFTATE;;HEXACHLOROPHENE,中菱醫藥有限公司,台北市內湖區瑞光路258巷56號5樓之2,84643858,政德製藥股份有限公司,雲林縣大埤鄉嘉興村豐田路２號,TAIWAN,2009-08-28,軟管裝;;罐裝,"TOXAN OINTMENT ""C.R.""",,
衛署藥製字第018229號,2018-05-25,1979-07-31,製　劑,DHY00101822902,治胃樂錠,緩解胃部不適或灼熱感，胃酸過多，消化不良,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",北進國際有限公司,台北市大安區復興南路二段35號12樓之3,27715325,新喜國際企業股份有限公司,台南市鹽水區孫厝里孫厝寮４之６號,TAIWAN,2013-05-29,瓶裝,"ULWELOR TABLETS ""P.J.""",,00000000
衛署藥製字第018242號,1999-02-01,1979-08-03,製　劑,DHY00101824207,感冒糖衣錠,感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發熱、頭痛）之緩解,糖衣錠,瓶裝,須經醫師指示使用,"PHENYLEPHRINE HCL;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;ASCORBIC ACID (VIT C)",國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,,國際新藥工業股份有限公司,新北市土城區清化村石門路４９之１號,TAIWAN,2014-02-25,瓶裝,"COLD S.C. TABLETS ""METRO""",,
衛署藥製字第018260號,2019-05-25,1979-08-07,製　劑,DHY00101826009,加力津口服液,消除疲勞、增強體力、營養補給、維護肝臟正常功能。,內服液劑,瓶裝,須經醫師指示使用,"THIAMINE MONONITRATE;;RIBOFLAVIN PHOSPHATE;;ASCORBIC ACID (VIT C);;SODIUM PANTOTHENATE;;CARNITINE CHLORIDE",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2014-04-21,瓶裝,"GLUTIN ORAL LIQUID ""C.M.""",,
衛署藥製字第018299號,2018-05-25,1979-08-09,製　劑,DHY00101829900,維嬰胖顆粒,發育不良、營養補給、虛弱體質、熱性消耗性疾患之補助治療妊娠婦之營養補給。,內服顆粒劑,瓶裝;;罐裝,須經醫師指示使用,"CALCIUM PHOSPHATE DIBASIC;;CALCIUM LACTATE;;ERGOCALCIFEROL (VIT D2CALCIFEROL);;THIAMINE NITRATE;;PYRIDOXINE HCL;;CYANOCOBALAMIN (VIT B12);;LYSINE L- HCL ( EQ TO L-LYSINE HCL);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID)",中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,58090015,中美兄弟製藥股份有限公司,彰化市東芳里彰鹿路１０６號,TAIWAN,2013-06-05,瓶裝;;罐裝,"WEINPAN GRANULES ""C.M.""",,
