許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥製字第040659號,2016-12-03,1996-12-03,製　劑,DHY00104065905,賜福樂素口服懸液用顆粒２５公絲/公撮（頭孢可若）,甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克霍氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染症。,懸液用顆粒劑,塑膠容器裝,須由醫師處方使用,"CEFACLOR MONOHYDRATE",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-03-05,塑膠容器裝,"CEFACLOR FOR ORAL SUSPENSION 25MG/ML ""C.C.P.C""",,
衛署藥製字第040662號,2016-12-07,1996-12-07,製　劑,DHYS0104066202,治喘能錠,急慢性支氣管炎、氣喘性支氣管炎、支氣管性氣喘或其他慢性呼吸器疾患所起之咳嗽、喀痰、支氣管痙攣或呼吸困難等症狀之緩解。,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,"THEOPHYLLINE SODIUM GLYCINATE;;GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-17,瓶裝;;鋁箔裝,"KASMA TABLETS ""KOJAR""",,
衛署藥製字第040663號,2016-12-07,1996-12-07,製　劑,DHYS0104066304,可那錠200公絲(克康那唑),"髮癬(Tinea Capitis)、汗斑。",錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,KETOCONAZOLE,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,04883172,中生生技製藥股份有限公司淡水廠,新北市淡水區埤島里埤島４２－１０號,TAIWAN,2011-11-18,塑膠容器裝;;鋁箔裝,"KETONA TABLETS 200MG (KETOCONAZOLE)",,
衛署藥製字第040664號,2016-12-07,1996-12-07,製　劑,DHYS0104066406,"""內外"" 醫普痛膜衣錠600毫克（易布洛芬）",消炎、鎮痛（風濕性關節炎、風濕性關節痛、神經痛、神經炎、背腰痛）、外傷、手術後之消炎、鎮痛。,膜衣錠,"塑膠瓶裝;;PTP 鋁箔盒裝",須由醫師處方使用,IBUPROFEN,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2014-10-17,"塑膠瓶裝;;PTP 鋁箔盒裝","IPUTON F.C. TABLETS 600MG (IBUPROFEN) ""N.W.""",,
衛署藥製字第040665號,2016-12-07,1996-12-07,製　劑,DHYS0104066508,〝內外〞都克痛腸溶微粒膠囊１００毫克（乙醯水楊酸）,預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作,腸溶微粒膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,66613542,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2013-08-06,塑膠瓶裝;;鋁箔盒裝,"DOCODON ENTERIC MICROENCAPSULATED CAPSULES 100MG (ASPIRIN) ""N.W.""",,
衛署藥製字第040679號,2016-12-12,1996-12-12,製　劑,DHY00104067901,伯基腸溶微粒,預防心肌梗塞、預防心栓性栓塞症、男性短暫性缺血性發作,顆粒劑,紙桶裝,須由醫師處方使用,ASPIRIN,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,紙桶裝,"ASPIRIN PELLETS (O-ACETYLSALICYLI,ACID PELLETS)",,
衛署藥製字第040680號,2016-12-12,1996-12-12,製　劑,DHYS0104068004,優心膜衣錠２５公絲,高血壓、狹心症。,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,ATENOLOL,永信藥品工業股份有限公司,台中市大甲區頂店里中山路一段1191號,56065601,永信藥品工業股份有限公司台中幼獅廠,台中市大甲區日南里工九路２７號,TAIWAN,2012-10-15,塑膠容器裝;;鋁箔裝,"CARDIOLITE FILM COATED TABLETS 25MG (ATENOLOL)",,
衛署藥製字第040685號,2016-12-19,1996-12-19,製　劑,DHY00104068506,"""羅得""克炎平腸溶錠５０毫克（二克氯吩鈉）",緩解發炎及因發炎反應引起之疼痛,腸溶膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,22508327,羅得化學製藥股份有限公司,台中市大甲區東西七路一段65號,TAIWAN,2013-03-15,塑膠瓶裝;;鋁箔盒裝,"COYENPIN E.C.TABLETS 50MG (DICLOFENAC SODIUM) ""ROOT""",建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予。,
衛署藥製字第040686號,2016-12-19,1996-12-19,製　劑,DHY00104068608,"""華興"" 待可芬腸溶微粒膠囊５０公絲（二克氯吩鈉）",緩解發炎及因發炎反應引起之疼痛。,腸溶膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"DICLOFENAC SODIUM",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-10-22,塑膠瓶裝;;鋁箔盒裝,"DICLOFEN ENTERIC-MICRO-ENCAPSULED CAPSULES 50MG (DICLOFENAC SODIUM) ""H.S.""",建議起始劑量為每日100~150MG，症狀較輕及14歲以上青少年每日劑量為：75~100MG；前述用量須分2~3次投予。,
衛署藥製字第040689號,2016-12-19,1996-12-19,製　劑,DHY00104068901,安腸膠囊２００公絲（尼福歐洒　）〝永昌〞,急、慢性瀉痢、胃腸炎、大腸炎及結腸炎。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,NIFUROXAZIDE,永昌藥品股份有限公司,台中市大甲區光明路140號3樓,55698868,利達製藥股份有限公司,台中市大甲區中山路一段９０６號,TAIWAN,2013-05-01,塑膠瓶裝;;鋁箔盒裝,"ANTON CAPSULES 200MG ""Y.C."" (NIFUROXAZIDE)",,
衛署藥製字第040690號,2016-12-19,1996-12-19,製　劑,DHY00104069002,"""永昌"" 克復膠囊２５０公絲（頭孢可若）",甲、乙種溶血性鏈球菌、葡萄球菌、肺炎球菌、桿菌、大腸桿菌、奇異變形桿菌引起之感染症。,膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,CEFACLOR,永昌藥品股份有限公司,台中市大甲區光明路140號3樓,55698868,政德製藥股份有限公司,雲林縣斗南鎮大埤鄉嘉興村豐田路２號,TAIWAN,2013-03-05,塑膠瓶裝;;鋁箔盒裝,"KEFLU CAPSULES 250MG ""Y.C"" (CEFACLOR)",,
衛署藥製字第040695號,2016-12-19,1996-12-19,製　劑,DHYS0104069504,馬蓋先膜衣錠４００公絲（黃布洛芬）,下列疾患及症狀之消炎、鎮痛、慢性風濕關節炎、關節痛及關節炎、神經痛及神經炎、背腰痛、手術及外傷後之消炎、鎮痛。,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,IBUPROFEN,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,瓶裝;;盒裝,"MACSAFE F.C.TABLETS 400MG (IBUPROFEN)",,
衛署藥製字第040696號,2016-12-19,1996-12-19,製　劑,DHYS0104069606,"""優良""優可黴素口服懸液用顆粒２５０毫克/５毫升（頭孢可若）",甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大腸桿菌、奇異變形桿菌、克雷氏肺炎桿菌嗜血桿菌、淋球菌等病原菌所引起之感染症。,懸液用顆粒劑,塑膠容器裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-10-24,塑膠容器裝,"U-CLOR FOR ORAL SUSPENSION 250MG/5ML (CEFACLOR) ""U-LIANG""",,
衛署藥製字第040699號,2016-12-19,1997-05-12,製　劑,DHYS0104069902,“杏輝”杏銀膜衣錠９．６毫克（銀杏葉類黃酮配醣體）,末梢血行障礙。,膜衣錠,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"GINKGO BILOBA EXTRACT",杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,42042734,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2011-10-26,塑膠容器裝;;鋁箔袋盒裝,"GINKGOCENTRATE F.C. TABLET 9.6MG ""SINPHAR"" (Ginkgoflavonglycosides)",,
衛署藥製字第040700號,2019-12-31,1996-12-19,製　劑,DHY00104070002,縮蘋酸普氯苯塞　糖衣錠,精神病狀態、噁心、嘔吐,糖衣錠,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE (MALEATE)",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-11-21,瓶裝,"PROCHLORPERAZINE MALEATE S.C. TABLETS ""N.T.""",,12010688
衛署藥製字第040701號,2019-12-31,1996-12-19,製　劑,DHY00104070104,普安靜糖衣錠５０公絲（鹽酸氯苯塞　）,躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞性之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,"CHLORPROMAZINE HCL",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-11-21,瓶裝,"CHLORPROMAZINE S.C. TABLETS 50MG ""N.Y.""",,12005902
衛署藥製字第040702號,2019-12-31,1996-12-19,製　劑,DHY00104070206,偏痛停糖衣錠,血管性頭痛如偏頭痛、組織胺性頭痛,糖衣錠,瓶裝,須由醫師處方使用,"ERGOTAMINE TARTRATE;;CAFFEINE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-11-21,瓶裝,"MIGRATIN S.C. TABLETS""N.Y.""",,12007560
衛署藥製字第040704號,2019-12-31,1996-12-19,製　劑,DHY00104070400,溴化普泮夕林糖衣錠１５公絲,胃、十二指腸潰瘍、胃酸過多、幽門痙攣、結腸過敏及痙攣、膽囊痙攣、輸尿管及膀胱痙攣、多汗症、節制涎液分泌,糖衣錠,瓶裝,須由醫師處方使用,"PROPANTHELINE BROMIDE",人人化學製藥股份有限公司,桃園縣中壢市中壢工業區南園二路３號,30840213,人人化學製藥股份有限公司中壢廠,中壢市中壢工業區南園二路３號,TAIWAN,2014-11-21,瓶裝,"PROPANTHELINE BROMIDE S.C. TABLETS 15MG ""N.Y.""",,12009652
衛署藥製字第040707號,2017-05-25,1996-12-19,製　劑,DHY00104070703,"""盈盈"" 蔘樂命膠囊",男性更年期障礙（性荷爾蒙分泌不足、精力減退、腰酸背痛、頭暈）,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"METHYLTESTOSTERONE;;VITAMIN B1 (MONONITRATE);;VITAMIN B2 (YEAST CONC.);;VITAMIN B6 (HCL);;CAFFEINE;;GINSENG POWDER",盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,80259156,盈盈生技製藥股份有限公司三峽廠,新北市三峽區紫新路２６巷６號,TAIWAN,2012-07-03,瓶裝;;盒裝,"POLY-GINSENG CAPSULES ""SOURIREE""",,01031569
衛署藥製字第040709號,2016-12-19,1996-12-19,製　劑,DHYS0104070902,理思必妥錠２公絲（瑞斯酮）,精神異常引起之相關症狀,錠劑,鋁箔裝;;塑膠容器裝,須由醫師處方使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-12-11,鋁箔裝;;塑膠容器裝,"RISPERDAL CAPLETS 2MG (RISPERIDONE)",,
衛署藥製字第040710號,2016-12-19,1996-12-19,製　劑,DHYS0104071000,理思必妥錠３公絲（瑞斯酮）,精神異常引起之相關症狀,錠劑,鋁箔裝;;塑膠容器裝,須由醫師處方使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-12-11,鋁箔裝;;塑膠容器裝,"RISPERDAL CAPLETS 3MG (RISPERIDONE)",,
衛署藥製字第040711號,2016-12-19,1996-12-19,製　劑,DHYS0104071102,理思必妥錠１公絲（瑞斯酮）,精神異常引起之相關症狀,錠劑,鋁箔裝;;塑膠容器裝,須由醫師處方使用,RISPERIDONE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2014-12-11,鋁箔裝;;塑膠容器裝,"RISPERDAL CAPLETS 1MG (RISPERIDONE)",,
衛署藥製字第040715號,2016-12-26,1996-12-26,製　劑,DHYS0104071500,貝可芬可芬錠１０公絲（巴克樂芬）,限於脊髓和腦疾病或損傷引起的肌肉痙攣。,錠劑,瓶裝;;盒裝,須由醫師處方使用,BACLOFEN,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號,TAIWAN,2014-05-29,瓶裝;;盒裝,"BACLOFEN TABLETS 10MG ""JOHNSON""",,
衛署藥製字第040716號,2016-12-26,1996-12-26,製　劑,DHYS0104071602,"""強生"" 貝可芬錠５毫克（巴克樂芬）",限於脊髓和大腦疾病或損傷引起的肌肉痙攣。,錠劑,瓶裝;;盒裝,須由醫師處方使用,BACLOFEN,強生化學製藥廠股份有限公司,新北市三重區三和路四段77號2、3樓、79號1至6樓,35348007,強生化學製藥廠股份有限公司,新北市三重區三和路四段７７號,TAIWAN,2014-05-29,瓶裝;;盒裝,"BACLOFEN TABLETS 5MG ""JOHNSON""",,
衛署藥製字第040720號,2014-09-21,1996-12-26,製　劑,DHY00104072008,普耐膜衣錠５００公絲（二丙磺胺苯甲酸）,痛風、痛風性關節炎,膜衣錠,瓶裝;;盒裝,須由醫師處方使用,PROBENECID,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2014-10-30,瓶裝;;盒裝,"PRONID F.C. TABLETS 500MG (PROBENECID)",,01027837
衛署藥製字第040724號,2016-12-19,1996-12-19,製　劑,DHYS0104072401,"""生達"" 口益口內膏０．１％（迪皮質醇）",齒肉口腔粘膜炎、舌炎、潰瘍性口內炎、口角炎等急慢性炎症之治療。,口內膏,管裝,須由醫師處方使用,"DEXAMETHASONE ACETATE",生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2013-05-21,管裝,"KOSA ORABASE 0.1% (DEXAMETHASONE) ""STANDARD""",,
衛署藥製字第040774號,2017-01-08,1997-01-08,製　劑,DHY00104077405,安痛錠２５０公絲（待福索）　〝永勝〞,下列諸疾患的鎮痛、消炎：（慢性關節僂麻質絲、變形性關節炎、腰痛症、頸肩腕症候群、肩關節周圍炎、以及急性上呼吸道炎）。,錠劑,瓶裝;;盒裝,須由醫師處方使用,DIFLUNISAL,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,瓶裝;;盒裝,"ANTON TABLET 250MG ""EVEREST""(DIFLUNISAL)",,
衛署藥製字第040776號,2017-01-08,1997-01-08,製　劑,DHYS0104077604,肉舒錠１０公絲（貝可芬）,限於脊髓和大腦疾病或損傷引起的肌肉痙攣。,錠劑,鋁箔裝;;塑膠容器裝,須由醫師處方使用,BACLOFEN,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,鋁箔裝;;塑膠容器裝,"ROLAX TABLETS 10MG (BACLOFEN) ""EVEREST""",,
衛署藥製字第040777號,2017-01-08,1997-01-08,製　劑,DHYS0104077706,喉樂健口含錠,咽喉痛、咽喉紅腫、口腔內之殺菌、消毒。,口含錠,鋁箔裝,須由醫師處方使用,"LYSOZYME CHLORIDE;;CHLORHEXIDINE HCL;;GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE)",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-06,鋁箔裝,"HORIGEN TROCHES ""M.S.""",,
衛署藥輸字第022329號,2018-11-04,1998-11-04,製　劑,DHA00202232902,苦息樂卡因唧筒式噴霧劑１０％,局部麻醉。,噴霧劑,瓶裝,須由醫師處方使用,LIDOCAINE,臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","S-151 85 SODERTALJE  SWEDEN",SWEDEN,2013-05-20,瓶裝,"XYLOCAINE SPRAY (PUMP SPRAY)10%",,
衛署藥製字第040778號,2017-01-08,1997-01-08,製　劑,DHYS0104077808,立達寧軟膏,髮癬菌、皮癬菌、酵母菌、黴菌、革蘭氏陽性菌及念珠狀菌感染所引起之皮膚病、指甲癬（灰指甲）、濕疹、汗斑、丘疹、牛皮癬、體癬、頭癬、股癬、鬚癬、尿布疹、擦疹、足癬（香港腳）。,軟膏劑,塑膠容器裝;;軟管裝,須由醫師處方使用,"ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,塑膠容器裝;;軟管裝,"LEDERNIN OINTMENT ""EVEREST""",,
衛署藥製字第040779號,2017-01-08,1997-01-08,製　劑,DHYS0104077900,佳血平錠２５公絲（卡特普）,高血壓、心臟衰竭、心肌梗塞後左心室功能不全、第一型糖尿病腎病變。,錠劑,塑膠容器裝,須由醫師處方使用,CAPTOPRIL,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,85847859,皇佳化學製藥股份有限公司,高雄市烏松區松埔路１巷１號,TAIWAN,2014-04-14,塑膠容器裝,"CAPROINE TABLETS 25MG (CAPTOPRIL) ""ROYAL""",,
衛署藥製字第040796號,2017-01-14,1997-01-14,製　劑,DHYS0104079600,艾美隆乳膏,皮膚因真菌群、酵母菌群、黴菌群所引起之皮膚病。,乳膏劑,管裝;;塑膠容器裝,須由醫師處方使用,"ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE",美西製藥有限公司,高雄市仁武區仁武里工業一路９號,85610030,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-06,管裝;;塑膠容器裝,"TRIMALON CREAM",,
衛署藥製字第040780號,2017-01-08,1997-01-08,製　劑,DHYS0104078008,益皮膚乳膏,髮癬菌、皮癬菌、酵母菌、黴菌、革蘭氏陽性菌及念珠狀菌感染所引起之皮膚病、指甲癬（灰指甲、濕疹、汗斑、丘疹、牛皮疹、頭癬、體癬、股癬、鬚癬、尿布疹、擦疹、足癬（香港腳）。,乳膏劑,塑膠容器裝;;鋁箔袋盒裝,須由醫師處方使用,"ECONAZOLE NITRATE;;TRIAMCINOLONE ACETONIDE",仙台藥品工業股份有限公司,台南市新營區新營工業區新工路３５號,71078598,仙台藥品工業股份有限公司,台南市新營區工業區新工路３５號,TAIWAN,2014-07-24,塑膠容器裝;;鋁箔袋盒裝,"EPIFU CREAM ""SENTAI""",,
衛署藥製字第040781號,2017-01-08,1997-01-08,製　劑,DHYS0104078100,"""瑞士""固糖平膜衣錠５００毫克（二甲二脈）",糖尿病,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2012-12-10,塑膠容器裝;;鋁箔裝,"GLUCOFIT F.C.TABLETS 500MG (METFORMIN) ""SWISS""",,
衛署藥製字第040782號,2017-01-08,1997-01-08,製　劑,DHYS0104078202,利多朗糖衣錠２５公絲（安奈妥）,膽囊炎、膽石症、肝炎、肝硬化之利膽、膽道、膽囊造影效果之加強。,糖衣錠,瓶裝,須由醫師處方使用,"ANETHOLE TRITHIONE",永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,瓶裝,"LIVERON S.C.TABLETS 25MG (ANETHOL) ""EVEREST""",,
衛署藥製字第040783號,2017-01-08,1997-01-08,製　劑,DHYS0104078301,"""永勝""舒肌錠200毫克（氯美查諾）",溫和焦慮及緊張狀態。,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,瓶裝,"TRANCOSIL TABLETS 200MG (CHLORMEZANONE) ""EVEREST""",,
衛署藥製字第040787號,2017-01-13,1997-01-13,製　劑,DHYS0104078709,“瑞士”速立寧膜衣錠１０毫克（美舒沙寧）,牛皮癬、蕁常性白斑。,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,METHOXSALEN,瑞士藥廠股份有限公司,台南市新市區中山路182號,68770700,瑞士藥廠股份有限公司新市廠,台南市新市區中山路182號,TAIWAN,2013-06-06,塑膠容器裝;;鋁箔裝,"SORIALEN F.C.TABLETS 10MG (METHOXSALEN) ""SWISS""",,
衛署藥製字第040790號,2017-01-13,1997-01-13,製　劑,DHY00104079003,"""十全"" 蒙多樂錠５公絲（乙炔類黃體酮）",因子宮癌、子宮內膜組織異位引起荷爾萣分泌不正常所造成的子宮出血、原發性及續發性無月經、月經周期之變更。,錠劑,鋁箔袋盒裝;;塑膠容器裝,須由醫師處方使用,"NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",十全實業股份有限公司,南投縣南投市仁和路２７號,51006301,十全實業股份有限公司,南投縣南投市南崗工業區仁和路２７號,TAIWAN,2014-07-09,鋁箔袋盒裝;;塑膠容器裝,"MEDORONE TABLETS 5MG (NORETHINDRONE ACETATE) ""S.C.""",,
衛署藥製字第040791號,2017-01-13,1997-01-13,製　劑,DHYS0104079100,"""國嘉""喜普錠4毫克(鹽酸塞浦希他啶)",過敏性疾患如皮膚炎、鼻炎、蕁麻疹、搔癢症、枯草熱、藥物過敏症。,錠劑,瓶裝;;盒裝,須由醫師處方使用,"CYPROHEPTADINE HCL",國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,22596980,國嘉製藥工業股份有限公司幼獅三廠,臺中市大甲區日南里工十路2號,TAIWAN,2014-07-17,瓶裝;;盒裝,"CYPROH TABLETS 4MG (CYPROHEPTADINE HYDROCHLORIDE ""KOJAR""",,
衛署藥製字第040794號,2017-01-14,1997-01-14,製　劑,null,可嗽平錠,鎮咳、袪痰（支氣管炎、咽喉炎等所引起之咳嗽）,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,"CODEINE PHOSPHATE;;TERPIN HYDRATE",井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,24430803,井田國際醫藥廠股份有限公司,台中市大甲區幼獅路32號,TAIWAN,2013-09-23,瓶裝;;鋁箔裝,"COSOPIN TABLETS ""CHINTENG""",,
衛署藥製字第040806號,2017-01-31,1996-01-31,製　劑,DHY00104080605,"""景德"" 西華克樂膠囊５００毫克",甲族乙型溶血性鏈球菌、葡萄球菌、肺炎雙球菌、大陽桿菌、奇異變形桿菌、克雷氏肺炎桿菌、嗜血桿菌、淋球菌等病原菌所引起之感染症。,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"CEFACLOR (MONOHYDRATE)",景德製藥股份有限公司,台北市中山區中山北路二段113號8樓,03436008,景德製藥股份有限公司土城工廠,新北市土城區中央路二段１０４號,TAIWAN,2013-06-11,塑膠容器裝;;鋁箔裝,"CEFACLOR CAPSULES 500MG ""KINGDOM""",,
衛署藥製字第040808號,2017-01-31,1997-01-31,製　劑,DHYS0104080804,克　寧軟膏５％（艾賽可威）,由單純包疹病毒引起之皮膚感染。,軟膏劑,管裝;;塑膠容器裝,須由醫師處方使用,ACYCLOVIR,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,30853589,永勝藥品工業股份有限公司,嘉義縣民雄鄉興南村頭橋工業區工業三路６之３號,TAIWAN,2014-12-09,管裝;;塑膠容器裝,"KEPOLINE OINTMENT 5% (ACYCLOVIR) ""EVEREST""",,
衛署藥製字第040812號,2017-01-31,1997-01-31,製　劑,DHYS0104081208,"""回春堂""微血舒特續性膜衣錠４００公絲（配妥西菲林）",未梢血管循環障礙。,持續性藥效錠,潔密包盒裝;;玻璃瓶裝,須由醫師處方使用,PENTOXIFYLLINE,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村２鄰社子８號,35127383,回春堂製藥廠股份有限公司,桃園縣新屋鄉社子村社子８號,TAIWAN,2014-04-10,"潔密包盒裝::,,;;玻璃瓶裝::,,","PERILAX SLOW RELEASE F.C.TABLETS 400MG (PENTOXIFYLLINE)",,
衛署藥製字第040819號,2017-01-21,1997-01-31,製　劑,DHYS0104081909,保康膠囊１０公絲（甲基睪丸素）,男性更年期障礙（精力減退、性神經衰弱、腰酸北痛）。,膠囊劑,塑膠容器裝,須由醫師處方使用,METHYLTESTOSTERONE,德山製藥股份有限公司,嘉義縣民雄鄉雙福村民雄工業區中山路３８號,66372059,臺灣派頓化學製藥股份有限公司岡山廠,高雄市岡山區為隨里為隨東路五十號,TAIWAN,2012-01-04,塑膠容器裝,"PO-PAI CAPSULES 10MG (METHYLTESTOSTERONE) ""D.S""",,
