iid,sv,sd,vtyp,sno,sna,sip,tot,sbi,sarea,mday,lat,lng,ar,sareaen,snaen,aren,nbcnt,bemp,act
603,1,20141021134415,1,1023,捷運新莊站(1號出口),,60,22,新莊區,20150720182521,"25.036152 ","121.452069 ",中正路/中華路一段,"Xinzhuang Dist.","MRT Xinzhuang Sta. (Exit 1)","Zhongzheng Rd./Sec. 1, Zhonghua Rd.",0,37,1
604,1,20141021134521,1,1024,原興廣場,,52,30,汐止區,20150720182516,25.065042,121.633149,原興路/中興路150巷,"Xizhi Dist.","Yuan Xing Square","Yuanxing Rd./Ln. 150, Zhongxing Rd.",0,19,1
606,1,20141028181755,1,1025,文化白雲公園,,76,8,汐止區,20150720182442,25.056875,121.655207,水源路二段42號訖水源路二段68號,"Xizhi Dist.","Wenhua-Baiyun Park","No.42 to No.68, Sec. 2, Shuiyuan Rd.",0,63,1
607,1,20141028182844,1,1026,秀山國小,,62,13,中和區,20150720182434,"24.996151 ","121.521988 ",更生街/自立路(西南側),"Zhonghe Dist.","Xiushan Elementary School","Gengsheng St./Zili Rd.",0,42,1
608,1,20141028183310,1,1027,捷運永安市場站,,72,32,中和區,20150720182434,"25.001013 ","121.511588 ",中安街/中和路378巷(東南側),"Zhonghe Dist.","MRT Yongan Market Sta.","Zhong’an St./Ln. 378, Zhonghe Rd.",0,40,1
609,1,20141028183447,1,1028,福和國中,,66,11,永和區,20150720182430,25.005952,121.520930,永貞路/永亨路(東南側),"Yonghe Dist.","Fuhe Junior High School","Yongzhen Rd./Yongheng Rd.",2,49,1
610,1,20141028183638,1,1029,仁愛公園,,60,9,永和區,20150720182520,25.009838,121.505825,仁愛路/保生路,"Yonghe Dist.","Renai Park","Ren’ai Rd./Baosheng Rd.",0,49,1
611,1,20141028183811,1,1030,中和公園,,46,34,中和區,20150720182441,"25.000726 ","121.514350 ",安樂路/得和路(西南側),"Zhonghe Dist.","Zhonghe Park","Anle Rd./Dehe Rd.",0,12,1
612,1,20141028184125,1,1031,金龍公園,,52,8,汐止區,20150720182435,25.069473,"121.631525 ",湖前街31巷2弄/湖前街31巷,"Xizhi Dist.","Jinlong Park","Aly. 2, Ln. 31, Huqian St./Ln. 31, Huqian St.",1,43,1
613,1,20141028184508,1,1032,重陽公園,,50,14,蘆洲區,20150720182518,25.085688,121.483618,集賢路221巷重陽活動中心,"Luzhou Dist.","Chong Yang Park","Ln. 221, Jixian Rd.",0,36,1
614,1,20141028184609,1,1033,捷運三民高中站(1號出口),,78,2,蘆洲區,20150720182435,"25.085815 ","121.472722 ",三民路105號,"Luzhou Dist.","MRT Sanmin Senior High School Sta. (Exit 1)","No.105, Sanmin Rd.",0,74,1
615,0,20141028184722,1,1034,中原公園,,58,0,蘆洲區,20150720182516,"25.083316 ","121.463894 ",長興路22號前通道,"Luzhou Dist.","Zhung Yuan Park","No.22, Changxing Rd.",0,0,0
616,1,20141028184850,1,1035,丹鳳派出所,,38,16,新莊區,20150720182442,"25.027694 ","121.414662 ",雙鳳路77巷丹鳳派出所前,"Xinzhuang Dist.","Danfeng Police Substation","Ln. 77, Shuangfeng Rd.(Danfeng Police Station)",0,22,1
617,1,20141028184935,1,1036,小金門友誼公園,,60,38,新店區,20150720182431,24.977227,121.538140,民族路/建興街,"Xindian Dist.","Little Kinmen Park","Jianxing St.",0,21,1
618,1,20141028185026,1,1037,中興寶橋路口,,52,12,新店區,20150720182517,"24.976180 ","121.546870 ",中興路三段1號旁,"Xindian Dist.","Zhongxing & Baoqiao Intersection　","No.1, Sec. 3, Zhongxing Rd.",0,35,1
631,1,20141106143027,1,1038,新莊棒球場,,38,26,新莊區,20150720182525,"25.041603 ","121.446053 ",和興街75號/復興路一段23號,"Xinzhuang Dist.","Xinzhuang Baseball Court","No.75, Hexing St./No.23, Sec. 1, Fuxing Rd.",0,12,1
637,1,20141118102318,1,1039,頂溪國小,,50,1,永和區,20150720182433,25.015811,121.511261,文化路133號(西側),"Yonghe Dist.","Tinghsi Elementary School","No.133, Wenhua Rd.",0,39,1
651,1,20141125182230,1,1040,永和國小,,38,6,永和區,20150720182431,"25.002272 ","121.517442 ",中正路390號至426號對面,"Yonghe Dist.","Yonghe Elementary School","No.390 to No.426, Zhongzheng Rd.(opposite)",0,32,1
652,1,20141125182421,1,1041,秀朗國小,,46,10,永和區,20150720182431,"24.999392 ","121.522843 ",民生路15號至23號對面,"Yonghe Dist.","Xiu Lang Elementary School","No.15 to No.23, Minsheng Rd.(opposite)",0,34,1
653,1,20141125191039,1,1042,台北慈濟醫院,,40,2,新店區,20150720182518,"24.985872 ","121.536887 ",建國路289號旁空地,"Xindian Dist.","Taipei Tzu Chi Hospital","No.289, Jianguo Rd.",0,36,1
654,1,20141125191343,1,1043,捷運頂溪站(1號出口),,36,7,永和區,20150720182527,"25.012176 ","121.515271 ",中興街1號對面,"Yonghe Dist.","MRT Dingxi Sta. (Exit 1)","No.1, Zhongxing St.(opposite)",2,24,1
655,1,20141125191621,1,1044,保安永平路口,,42,9,永和區,20150720182528,"25.012691 ","121.506471 ",保安路248號至250號對面,"Yonghe Dist.","Bao'an & Yongping Intersection","No.248 to No.250, Bao’an Rd.",0,33,1
656,1,20141125191949,1,1045,崇光女中,,36,12,新店區,20150720182435,"24.972127 ","121.539554 ",三民路14號至三民路18號,"Xindian Dist.","Our Lady of Providence Girls' High School","No.14 to No.18, Sanmin Rd.",0,20,1
657,1,20141125192433,1,1046,新店高中,,42,4,新店區,20150720182440,"24.974181 ","121.534209 ",三民路159巷/三民路108號(對面人行道),"Xindian Dist.","Hsin Tien Senior High School","Ln. 159, Sanmin Rd./ No.108, Sanmin Rd.",1,34,1
659,1,20141125211735,1,1047,新莊文化藝術中心,,48,6,新莊區,20150720182522,"25.047150 ","121.444453 ",中平路133號前,"Xinzhuang Dist.","Xinzhuang Culture and Arts Center","No.133, Zhongping Rd.",0,42,1
660,1,20141126084412,1,1048,中華中原路口,,58,19,新莊區,20150720182522,25.054232,121.451752,中原路/中華路二段,"Xinzhuang Dist.","Zhonghua & Zhongyuan Intersection","Zhongyuan Rd./Sec. 2, Zhonghua Rd",0,38,1
662,1,20141127203020,1,1049,新北高中,,60,0,三重區,20150720182435,"25.087225 ","121.489525 ",三信路1號旁,"Sanchong Dist.","New Taipei Senior High School","No.1, Sanxin Rd.",0,56,1
664,1,20141211161027,1,1050,福壽公園,,36,2,新莊區,20150720182435,"25.051829 ","121.457746 ",福壽街130號至140號(對面福壽公園),"Xinzhuang Dist.","Fushou Park","No.130 to No.140, Fushou St.",0,29,1
665,1,20141211161129,1,1051,保長公園,,28,21,汐止區,20150720182430,"25.079523 ","121.674342 ",保長路/保長路45巷,"Xizhi Dist.","Baochang Park"," Baochang Rd./Ln. 45, Baochang Rd.",0,6,1
666,1,20141211161242,1,1052,新店公有中央市場,,36,13,新店區,20150720182434,24.975308,121.527287,中央四街64號對面,"Xindian Dist.","Zhongyang Market","No.64, Zhongyang 4th St. (opposite)",0,23,1
667,1,20141211161603,1,1053,永平高中,,34,4,永和區,20150720182526,"25.010163 ","121.509358 ",永平路/永平路203巷口(靠學校圍牆路側),"Yonghe Dist.","Yong-Ping High School","Yongping Rd./Ln. 203, Yongping Rd.",0,28,1
668,1,20141211161727,1,1054,惠國市場,,36,12,新店區,20150720182433,"24.970415 ","121.543384 ",中正路75巷至中正路95巷間,"Xindian Dist.","Huiguo Market","Ln. 75 to Ln. 95 , Zhongzheng Rd.",0,24,1
669,1,20141211161852,1,1055,陽光橋,,40,29,新店區,20150720182440,"24.978494 ","121.524176 ",溪園路/中山路,"Xindian Dist.","Sunshine Bridge","Xiyuan Rd./Zhongshan Rd.",0,10,1
670,1,20141211162021,1,1056,中興寶慶街口,,50,22,新店區,20150720182526,"24.986942 ","121.541950 ",中興路三段/寶慶街,"Xindian Dist.","Zhongxing & Baoqing Intersection","Sec. 3, Zhongxing Rd./Baoqing St.",1,26,1
671,1,20141216110644,1,1057,東方科學園區,,52,0,汐止區,20150720182430,25.061262,121.649512,新台五路一段90-116號,"Xizhi Dist.","Oriental Science Park","No.90 to No.116, Sec. 1, Xintai 5th Rd.",0,50,1
673,1,20141216111135,1,1059,青山國民中小學,,50,14,汐止區,20150720182430,25.061034,121.655586,莊敬街33號,"Xizhi Dist.","Qingshan Elementary and Junior High School","No.33, Zhuangjing St.",0,36,1
674,1,20141216111241,1,1060,汐止區綜合運動場,,44,22,汐止區,20150720182441,25.066238,121.659067,汐科路/秀峰路,"Xizhi Dist.","Xizhi Sports Field","Xike Rd./Xiufeng Rd.",0,22,1
675,1,20141216111342,1,1061,汐止公園,,52,1,汐止區,20150720182431,25.067682,121.659763,大同路二段451號,"Xizhi Dist.","Xizhi Park","No.451, Sec. 2, Datong Rd.",0,49,1
676,1,20141216111457,1,1062,保順環河西路口,,58,18,永和區,20150720182515,25.010786,121.503376,保順環河西路口,"Yonghe Dist.","Baoshun & Huanhe W. Intersection","Baoshun & Huanhe W. Intersection",1,39,1
677,1,20141216111603,1,1063,台灣科學園區,,40,4,汐止區,20150720182435,25.057900,121.634899,大同路一段237號前空地,"Xizhi Dist.","Taiwan Science Park","No.237, Sec. 1, Datong Rd.",0,35,1
678,1,20141216111705,1,1064,中正國小,,32,11,新店區,20150720182517,24.971496,121.536296,三民路36號-42-1號前機車格,"Xindian Dist.","Chung Cheng Elementary School","No. 36 to No.42-1, Sanmin Rd.",0,19,1
679,1,20141216111758,1,1065,開元市民活動中心,,42,21,三重區,20150720182516,25.066074,121.503557,開元街58號/長元街65巷16弄對面,"Sanchong Dist.","Kaiyuan Civic Activity Center","No.58, Kaiyuan St./Aly. 16, Ln. 65, Changyuan St. (opposite)",2,19,1
680,1,20141216111856,1,1066,雍和科學園區,,44,16,汐止區,20150720182519,25.058078,121.626018,南陽街185號,"Xizhi Dist.","Taipei Park","No.185, Nanyang St.",0,28,1
683,1,20141225182115,1,1067,二重國小,,46,21,三重區,20150720182441,25.065976,121.477656,頂崁街164號至188號(對面二重國小),"Sanchong Dist.","Er Chong Elementary School","No.164 to No.188, Dingkan St. (opposite)",0,20,1
684,1,20141225182228,1,1068,二重國中,,70,15,三重區,20150720182442,25.065957,121.480465,忠孝路三段75巷1號至忠孝路三段75巷11號(對面人行道),"Sanchong Dist.","Er Chung Junior High School","No.1, Ln. 75, Sec. 3, Zhongxiao Rd. to No.11, Ln. 75, Sec. 3, Zhongxiao Rd. (opposite)",0,50,1
686,1,20141227132451,1,1070,新北市立圖書館三重分館,,50,14,三重區,20150720182515,25.066099,121.495529,自強路一段162號至自強路一段二弄4號(對面停車場),"Sanchong Dist.","New Taipei City Library Sanchong Branch","No.162, Sec. 1, Ziqiang Rd. to No.4, Aly. 2, Sec. 1, Ziqiang Rd. (opposite)",0,36,1
687,1,20000101000000,1,1071,三張公園,,40,25,三重區,20150720182521,25.070507,121.490935,大智街127號至大智路137號(對面三張公園),"Sanchong Dist.","Sanzhang Park","No.127, Dazhi St. to No.137, Dazhi St. (opposite)",0,15,1
692,1,20150114114343,1,1072,捷運丹鳳站(1號出口),,46,24,新莊區,20150720182435,25.029032,121.422799,中正路/民安路,"Xinzhuang Dist.","MRT Danfeng Sta. (Exit 1)","Zhongzheng Rd./Min’an Rd",0,21,1
693,1,20150114115044,1,1073,永福橋,,50,12,永和區,20150720182433,25.010032,121.524184,豫溪街217巷27號對面人行道,"Yonghe Dist.","Yongfu Bridge","No.27, Ln. 217, Yuxi St. (opposite)",0,38,1
694,1,20150114123708,1,1074,中港國小,,50,27,新莊區,20150720182432,25.046418,121.447639,中和街62號對面,"Xinzhuang Dist.","Zhonggang Elementary School","No.62, Zhonghe St. (opposite)",0,22,1
698,1,20150123135305,1,1075,六合公園,,40,25,三重區,20150720182517,25.069499,121.487588,自強路二段74巷27號對面,"Sanchong Dist.","Liuhe Park","No.27, Ln. 74, Sec. 2, Ziqiang Rd. (opposite)",0,15,1
699,1,20150126112425,1,1076,正義公園,,52,1,三重區,20150720182519,25.068551,121.497818,文化北路101號至119號對面,"Sanchong Dist.","Zhengyi Park","No.101 to No. 119, Wenhua N. Rd. (opposite)",1,47,1
700,1,20150128101224,1,1077,捷運徐匯中學站(1號出口),,56,8,蘆洲區,20150720182523,25.080468,121.479852,中山一路3號(捷運徐匯中學站1號出口旁),"Luzhou Dist.","MRT St.Ignatius High School Sta. (Exit 1)","No.3, Zhongshan 1st Rd.",0,43,1
701,1,20150128101530,1,1078,黃城公園,,38,20,新莊區,20150720182439,25.052382,121.448239,新莊區中信街74號旁,"Xinzhuang Dist.","Huangcheng Park","No.74, Zhongxin St.",0,18,1
702,1,20150128101742,1,1079,捷運菜寮站(3號出口),,30,4,三重區,20150720182513,25.060471,121.492198,重新路三段67號旁,"Sanchong Dist.","MRT Cailiao Sta. (Exit 3)","No.67, Sec. 3, Chongxin Rd.",0,25,1
703,1,20150128101900,1,1080,捷運三和國中站(1號出口),,48,7,三重區,20150720182433,25.075881,121.487795,三和路四段95號至97號對面(捷運三和國中站1號出口),"Sanchong Dist.","MRT Sanhe Junior High School Sta.","No.95 to N0. 97, Sec. 4, Sanhe Rd. (opposite)",0,40,1
704,1,20150128102152,1,1081,中和國民運動中心,,50,8,中和區,20150720182442,24.993477,121.487692,和城路一段/中正二橋,"Zhonghe Dist.","Zhonghe Civil Sports Center","Sec. 1, Hecheng Rd./  Zhongzheng Second Bridge ",0,41,1
706,1,20150209163148,1,1082,四維公園,,40,13,新莊區,20150720182433,25.021308,121.422185,四維路181號對面(四維活動中心出口前),"Xinzhuang Dist.","Siwei Park","No.181, Siwei Rd. (opposite)",0,26,1
707,1,20150209163507,1,1083,蘆洲國民運動中心,,42,8,蘆洲區,20150720182528,25.091945,121.461613,長興路237巷/長興路,"Luzhou Dist.","Luzhou Civil Sports Center","Ln. 237, Changxing Rd./Changxing Rd.",0,26,1
708,1,20150209163839,1,1084,和平公園,,36,16,三重區,20150720182440,25.070884,121.485712,忠孝路二段/忠孝路二段32巷,"Sanchong Dist.","Helping Park","Zhongxiao Rd./Ln. 32, Sec. 2, Zhongxiao Rd.",0,17,1
709,1,20150209163942,1,1085,三重綜合體育館,,52,38,三重區,20150720182525,25.061446,121.491926,新北大道一段1號前人行道,"Sanchong Dist.","Sanchong Sports Center","No.1, Sec. 1, New Taipei Blvd.",0,12,1
710,1,20150209164042,1,1086,信義公園,,36,6,三重區,20150720182516,25.064804,121.498749,信義西街18號對面人行道,"Sanchong Dist.","Xinyi Park","No.18, Xinyi W. St. (opposite)",0,28,1
712,1,20150309175045,1,1088,秀得里(成功路二段),,28,3,永和區,20150720182514,25.000705,121.526729,成功路二段28號至34號,"Yonghe Dist.","Xiu de Village (Chenggong Rd. Sec. 2)","No.28 to No.34, Sec. 2, Chenggong Rd.",0,25,1
713,1,20150309175327,1,1089,永平公園,,44,36,蘆洲區,20150720182451,25.089987,121.459424,永樂街38巷42弄公園人行道(永平市場南側),"Luzhou Dist.","Yongping Park","Aly. 42, Ln. 38, Yongle St.",0,7,1
714,1,20150309175551,1,1090,永康公園,,30,20,蘆洲區,20150720182440,25.084764,121.458733,長安街220巷6號對面人行道,"Luzhou Dist.","Yongkang Park","No.6, Ln. 220, Chang’an St. (opposite)",0,10,1
715,1,20150309175712,1,1091,頭前運動公園,,50,16,新莊區,20150720182527,25.052180,121.462124,頭成街165號對面人行道,"Xinzhuang Dist.","Touqian Sports Park","No.165, Toucheng St. (opposite)",1,25,1
716,1,20150309175834,1,1092,頭前國中,,42,16,新莊區,20150720182439,25.054464,121.459318,中原路3至9號對面人行道,"Xinzhuang Dist.","Touqian Junior High School","No.3 to No.9 , Zhongyuan Rd. (opposite)",0,26,1
718,1,20150316164117,1,1094,聯邦公園,,48,8,三重區,20150720182436,25.064447,121.483710,三民街/中華路,"Sanchong Dist.","Lian Bang Park","Sanmin St./Zhonghua Rd.",0,40,1
719,1,20150316164358,1,1095,捷運蘆洲站,,52,0,蘆洲區,20150720182519,25.091637,121.464031,三民路/中正路口,"Luzhou Dist.","MRT Luzhou Sta.","Sanmin Rd./Zhongzheng Rd.",0,51,1
722,1,20150323161457,1,1096,集成成功路口,,32,1,三重區,20150720182442,25.051542,121.488208,集成路2號至8號前人行道,"Sanchong Dist.","Ji Cheng Cheng Gong Intersection","No.2 to No.8, Jicheng Rd.",0,29,1
723,1,20150323161853,1,1097,板橋國民運動中心,,44,17,板橋區,20150720182433,25.022235,121.458152,英士路/智樂路,"Banqiao Dist.","Banqiao Civil Sports Center","Yingshi Rd./Jhihle Rd.",0,27,1
724,1,20150323162327,1,1098,永安公園,,38,25,板橋區,20150720182523,25.024786,121.477397,雙十路一段25號前人行道,"Banqiao Dist.","Yongan Park","No.25, Sec. 1, Shuangshi Rd.",0,13,1
725,1,20150323162542,1,1099,捷運江子翠站(3號出口),,44,1,板橋區,20150720182441,25.029729,121.472359,文化路二段/雙十路二段,"Banqiao Dist.","MRT Jiangzicui Sta.(Exit 3)","Sec. 2, Wenhua Rd./Sec. 2, Shuangshi Rd.",0,43,1
726,1,20150323163041,1,1100,音樂公園,,48,21,板橋區,20150720182522,25.028631,121.480460,大同街97號對面公園人行道,"Banqiao Dist.","Yinyue Park","No.97, Datong St.",0,26,1
727,1,20150323164300,1,1101,捷運七張站(1號出口),,42,2,新店區,20150720182436,24.974996,121.542767,北新路二段/北新路二段121巷,"Xindian Dist.","MRT Qizhang Sta. (Exit 1)","Sec. 2, Beixin Rd./Ln. 121, Sec. 2, Beixin Rd.",0,40,1
728,1,20150323164451,1,1102,北新國小,,44,25,新店區,20150720182438,24.974233,121.544428,寶橋路8號前人行道,"Xindian Dist.","BeiXin Elementary School","No.8, Baoqiao Rd.",1,18,1
729,1,20150401094903,1,1103,捷運新埔站(2號出口),,22,14,板橋區,20150720182435,25.022095,121.467598,文化路一段318號旁廣場,"Banqiao Dist.","MRT Xinpu Sta.(Exit.2)","No.318, Sec. 1, Wenhua Rd.",0,8,1
730,1,20150401095109,1,1104,聯合醫院板橋院區,,34,18,板橋區,20150720182520,25.023832,121.457773,龍泉街131號旁人行道(立體停車場前),"Banqiao Dist.","New Taipei City Hospital Banqiao Branch","No.131, Longquan St.",0,16,1
731,1,20150401095902,1,1105,捷運板橋站(3號出口),,68,12,板橋區,20150720182433,25.014797,121.462051,文化路一段117號對面人行道,"Banqiao Dist.","MRT Banqiao Sta.(Exit.3)","No.117, Sec. 1, Wenhua Rd. (opposite)",0,56,1
732,1,20150401100026,1,1106,民生公園,,42,7,板橋區,20150720182433,25.013087,121.475894,民生路一段/民生路一段30巷,"Banqiao Dist.","Minsheng Park","Sec. 1, Minsheng Rd./Ln. 30, Sec. 1, Minsheng Rd.",0,35,1
733,1,20150401100153,1,1107,新北市政府,,40,11,板橋區,20150720182502,25.012374,121.464224,新府路1號對面人行道,"Banqiao Dist.","New Taipei City Hall","No.1, Xinfu Rd. (opposite)",1,28,1
734,1,20150401100259,1,1108,捷運板橋站(1號出口),,90,1,板橋區,20150720182521,25.013174,121.461900,縣民大道二段3號(秀泰影城門口),"Banqiao Dist.","MRT Banqiao Sta.(Exit.1)","No.3, Sec. 2, Xianmin Blvd.",0,88,1
736,1,20150408152744,1,1109,板橋地政事務所,,52,24,板橋區,20150720182430,25.007983,121.463387,實踐路5號對面,"Banqiao Dist.","Banqiao Land Office","No.5, Shijian Rd. (opposite)",0,26,1
737,1,20150408152907,1,1110,板橋戶政事務所,,44,14,板橋區,20150720182435,25.012839,121.456308,中正路6號前人行道,"Banqiao Dist.","Banqiao District Household Registration Office","No.6, Zhongzheng Rd.",0,30,1
738,1,20150408153135,1,1111,板橋和平公園,,40,36,板橋區,20150720182515,24.997679,121.464326,重慶路355號前廣場,"Banqiao Dist.","Banqiao Heping Park","No.355, Chongqing Rd.",0,4,1
739,1,20150408153236,1,1112,碧華公園,,28,1,三重區,20150720182434,25.083741,121.487491,溪尾街303號(對面公園),"Sanchong Dist.","Bihua Park","No.303, Xiwei St. (opposite)",0,27,1
740,1,20150408153345,1,1113,五福里(五華街),,52,19,三重區,20150720182436,25.081725,121.493902,五華街64號對面人行道(碧華國中旁),"Sanchong Dist.","Wufu Village (Wuhua St.)","No.64, Wuhua St. (opposite)",0,33,1
747,1,20150421102230,1,1114,同安公園,,40,12,三重區,20150720182437,25.057320,121.499067,正義南路/同安東街(正義南路側公園廣場),"Sanchong Dist.","Tong An Park","Zhengyi S. Rd./Tong’an E. St.",0,28,1
742,1,20150408153542,1,1115,中華里(中華路二段),,38,8,新莊區,20150720182528,25.045951,121.453766,中華路2段31號對面,"Xinzhuang Dist.","Zhonghua Village (Zhonghua Rd. Sec. 2 )","No.31, Sec. 2, Zhonghua Rd. (opposite)",2,26,1
743,1,20150408153631,1,1116,中華自治街口,,36,21,新莊區,20150720182515,25.047855,121.453202,中華路2段/自治街口人行道(中港大排東側),"Xinzhuang Dist.","Zhonghua & Zizhi Intersection","Sec. 2, Zhonghua Rd/Zizhi St.",0,14,1
744,1,20150410145339,1,1117,捷運府中站(3號出口),,42,14,板橋區,20150720182435,25.008999,121.458776,府中路31號至53號對面,"Banqiao Dist.","MRT Fuzhong Sta.(Exit.3)",,0,28,1
745,1,20150410145442,1,1118,捷運亞東醫院站(2號出口),,52,33,板橋區,20150720182515,24.997830,121.452315,南雅南路二段122-23號‎前人行道,"Banqiao Dist.","MRT Far Eastern Hospital Sta.(Exit.2)","No.122-23, Sec. 2, Nanya S. Rd.",0,19,1
746,1,20150410145627,1,1119,新泰公園,,42,2,新莊區,20150720182442,25.037200,121.444946,建中街116巷/建中街116巷3弄,"Xinzhuang Dist.","Xintai Park","Ln. 116, Jianzhong St./Aly. 3, Ln. 116, Jianzhong St.",0,40,1
748,1,20150421102540,1,1120,上林里(環河東路一段),,38,24,永和區,20150720182519,25.014999,121.520951,環河東路一段/竹林路75巷25弄,"Yonghe Dist.","Shanglin Village (Huanhe E. Rd. Sec. 1 )","Sec. 1, Huanhe E. Rd./Aly. 25, Ln. 75, Zhulin Rd.",2,11,1
749,1,20150421102836,1,1121,進安公園,,34,3,三重區,20150720182524,25.086031,121.493774,仁義街258號至290號,"Sanchong Dist.","Jinan Park","No.258 to No.290, Renyi St.",0,30,1
750,1,20150421103203,1,1122,自強溪尾街口,,40,21,三重區,20150720182517,25.078153,121.489894,自強路4段/溪尾街,"Sanchong Dist.","Ziqiang & Xiwei Intersection","Sec. 4, Ziqiang Rd./Xiwei St.",0,19,1
760,1,20150507131218,1,1123,捷運三重國小站,,54,6,三重區,20150720182516,25.070418,121.497126,仁愛街/三和路3段11巷,"Sanchong Dist.","MRT Sanchong Elementary School Sta.","Ren’ai St./Ln. 11, Sec. 3, Sanhe Rd.",0,44,1
752,1,20150421103813,1,1124,五堵火車站,,50,5,汐止區,20150720182433,25.077493,121.666869,鄉長路一段人行道側,"Xizhi Dist.","Wudu Railway Station","Sec. 1, Xiangzhang Rd.",0,43,1
753,1,20150421104036,1,1125,捷運南勢角站1號出口,,70,30,中和區,20150720182442,24.990804,121.506978,捷運路131號至141號對面,"Zhonghe Dist.","MRT Nanshijiao Sta.(Exit 1)","No.131 to No.141, Jieyun Rd.",0,38,1
754,1,20150421104240,1,1126,柳堤公園,,42,21,蘆洲區,20150720182439,25.087989,121.462192,長樂路125號對面公園通道,"Luzhou Dist.","Liuti Park","No.125, Changle Rd. (opposite)",3,17,1
755,1,20150427123748,1,1127,新北市立圖書館總館,,36,15,板橋區,20150720182515,25.001583,121.455524,貴興路119巷,"Banqiao Dist.","New Taipei City Library","Ln. 119, Guixing Rd.",0,21,1
757,1,20150504144523,1,1129,明志國小,,46,16,泰山區,20150720182518,25.045729,121.426269,明志路二段324號對面人行道,"Taishan Dist.","Mingzhi Elementary School","No.324, Sec. 2, Mingzhi Rd. (opposite)",0,29,1
761,1,20150518132855,1,1131,臺北醫院,,36,1,新莊區,20150720182441,25.043536,121.459772,思源路131號至137號前人行道,"Xinzhuang Dist.","Taipei Hospital","No.131 to No.137, Siyuan Rd.",0,35,1
764,1,20150518133624,1,1134,思賢國小,,52,29,新莊區,20150720182527,25.046446,121.457716,福樂街66號對面,"Xinzhuang Dist.","Si Xian Elementary School","No.66, Fule St. (opposite)",0,23,1
767,1,20150520094316,1,1137,新海長江路口,,36,6,板橋區,20150720182518,25.02853,121.457367,長江路一段/新海路,"Banqiao Dist.","Xinhai & Changjiang Intersection","Sec. 1, Changjiang Rd./Xinhai Rd.",0,30,1
769,1,20150525173725,1,1138,捷運新埔站(4號出口),,50,14,板橋區,20150720182519,25.023491,121.468559,民生路二段250號前人行道,"Banqiao Dist.","MRT Xinpu Sta.(Exit.4)","No.250, Sec. 2, Minsheng Rd.",0,34,1
773,1,20150525175142,1,1142,光華東帝士,,40,9,新莊區,20150720182436,25.010795,121.427836,民安西路370號至376號前,"Xinzhuang Dist.","Guanghua dongdishi","No.376 to No.376, Min’an W. Rd.",0,31,1
774,1,20150527091751,1,1143,廣福公園,,38,6,板橋區,20150720182434,24.991643,121.462872,廣權路/廣和街,"Banqiao Dist.","Guangfu Park","Guangquan Rd./Guanghe St.",0,32,1
775,1,20150527091901,1,1144,板橋四維公園,,54,9,板橋區,20150720182516,25.025464,121.462633,陽明街251號至259號對面人行道,"Banqiao Dist.","Banqiao Siwei Park","No.251 to No.259, Yangming St. (opposite)",0,42,1
776,1,20150528170729,1,1145,捷運頂埔站(2號出口),,60,12,土城區,20150720182513,24.959276,121.419008,中央路四段74號至76號對面人行道,"Tucheng Dist.","MRT Dingpu Sta.(Exit.2)","No.74 to No.76, Sec. 4, Zhongyang Rd. (opposite)",0,48,1
778,1,20150528170930,1,1147,青潭國小,,40,17,新店區,20150720182527,24.953101,121.551813,北宜路2段149號對面,"Xindian Dist.","Qing-Tan Elementary School","No.149, Sec. 2, Beiyi Rd. (opposite)",2,21,1
779,1,20150528171026,1,1148,金城忠義路口,,34,21,土城區,20150720182522,24.969399,121.440808,金城路一段/忠義路,"Tucheng Dist.","Jincheng Zhongyi Intersection","Sec. 1, Jincheng Rd./Zhongyi Rd.",0,13,1
782,1,20150528171614,1,1151,中山國中,,38,10,板橋區,20150720182434,25.018559,121.467509,文化路一段188巷56號,"Banqiao Dist.","Zhong Shan Junior High School","No.56, Ln. 188, Sec. 1, Wenhua Rd.",0,26,1
783,1,20150604103057,1,1152,捷運土城站(2號出口),,52,11,土城區,20150720182436,24.972631,121.443563,金城路1段/和平路,"Tucheng Dist.","MRT Tucheng Sta.(Exit 2)","Sec. 1, Jincheng Rd./Heping Rd.",0,41,1
784,1,20150604103209,1,1153,四川遠東路口,,48,9,板橋區,20150720182521,24.998003,121.457355,遠東路5號前人行道(四川路側),"Banqiao Dist.","Sichuan & Yuandong Intersection","No.5, Yuandong Rd.",0,39,1
786,1,20150604141416,1,1155,中正橋,,30,0,永和區,20150720182443,25.017757,121.516809,環河東路一段/光復街,"Yonghe Dist.","Zhongzheng Bridge","Sec. 1, Huanhe E. Rd./Guangfu St.",0,29,1
787,1,20150605164412,1,1156,北港國小,,44,20,汐止區,20150720182518,25.089027,121.645946,汐萬路二段279號,"Xizhi Dist.","Beigang Elementary School","No.279, Sec. 2, Xiwan Rd.",0,24,1
790,1,20150611182248,1,1159,新樹公園,,32,8,新莊區,20150720182523,25.003383,121.433154,新樹路627號對面,"Xinzhuang Dist.","Xinshu Park","No.627, Xinshu Rd. (opposite)",0,24,1
791,1,20150611182346,1,1160,中和環球購物中心,,40,11,中和區,20150720182447,25.006367,121.474223,中山路三段130號,"Zhonghe Dist.","Zhonghe Global Mall","No.130, Sec. 3, Zhongshan Rd.",0,28,1
