AP_ID,HOTSPOT_NAME,AREA,ADDRESS,HOTSPOT_TYPE,LNG,LAT,STATUS
ZH050012,南勢角站,捷運站,新北市中和區捷運路6號(B1非付費區1、2號出口電梯前),"Taipei Free免費無線上網熱點(室內)",121.509767,24.989714,0
ZH050014,南勢角站,捷運站,新北市中和區捷運路6號(B2月台層東側),"Taipei Free免費無線上網熱點(室內)",121.509767,24.989714,0
ZH050015,景安站,捷運站,新北市中和區景平路486號(1F出口前),"Taipei Free免費無線上網熱點(室內)",121.504807,24.993713,0
ZH050016,景安站,捷運站,新北市中和區景平路486號(1F電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.504807,24.993713,0
ZH050018,景安站,捷運站,新北市中和區景平路486號(B2月台層月台電視前),"Taipei Free免費無線上網熱點(室內)",121.504807,24.993713,0
ZH050022,景安站,捷運站,新北市中和區景平路486號(B3月台電視前),"Taipei Free免費無線上網熱點(室內)",121.504807,24.993713,0
ZH050023,景安站,捷運站,新北市中和區景平路486號(B3往B1電扶梯前),"Taipei Free免費無線上網熱點(室內)",121.5048071,24.9937133,0
ZH240002,南勢角轉乘停車場,捷運停車場,新北市中和區捷運路6號(B1F停車場辦公室門外左邊),"Taipei Free免費無線上網熱點(室內)",121.5141,25.04737,0
ZS020001,中山區行政中心,區行政中心,臺北市中山區松江路367號1樓(市立聯合醫院紛診所櫃檯前走到上方天花板),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS020002,中山區行政中心,區行政中心,臺北市中山區松江路367號1樓(電梯門口中間天花板),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS020003,中山區行政中心,區行政中心,臺北市中山區松江路367號2樓(民眾等待區上方逃生指示燈旁天花板),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS020004,中山區行政中心,區行政中心,臺北市中山區松江路367號3樓(稅捐處門口上方天花板),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS020005,中山區行政中心,區行政中心,臺北市中山區松江路367號5樓(茶水間門口電燈旁天花板),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS020009,中山分館,圖書館,臺北市中山區松江路367號8樓(圖書館進入前方館藏特色區上方),"Taipei Free免費無線上網熱點(室內)",121.533507,25.064406,0
ZS030002,大直分館,圖書館,臺北市中山區大直街25號4樓(新書展示區左後方),"Taipei Free免費無線上網熱點(室內)",121.546687,25.08185,0
ZS030003,大直分館,圖書館,臺北市中山區大直街25號5樓(自修區之中心位置),"Taipei Free免費無線上網熱點(室內)",121.546687,25.08185,0
DA060044,主要街道,主要街道,臺北市大安區四維路154巷口(號誌),"Taipei Free免費無線上網熱點(室外)",121.547178,25.031055,0
ZS030004,恆安民眾閱覽室,閱覽室,臺北市中山區民權東路一段71巷19號1樓(電梯口與服務檯之中心位置),"Taipei Free免費無線上網熱點(室內)",121.523629,25.062881,0
ZS030005,恆安民眾閱覽室,閱覽室,臺北市中山區民權東路一段71巷19號2樓(辦公室門外之左側牆角上),"Taipei Free免費無線上網熱點(室內)",121.523629,25.062881,0
ZS030006,恆安民眾閱覽室,閱覽室,臺北市中山區民權東路一段71巷19號3樓(整理工作室門口左側牆角上),"Taipei Free免費無線上網熱點(室內)",121.523629,25.062881,0
ZS030007,恆安民眾閱覽室,閱覽室,臺北市中山區民權東路一段71巷19號5樓(自修室大門口正上方臨緊急出口燈),"Taipei Free免費無線上網熱點(室內)",121.523629,25.062881,0
ZS030008,長安分館,圖書館,臺北市中山區長安西路3號4樓(自修室),"Taipei Free免費無線上網熱點(室內)",121.520954,25.05021,0
ZS030009,長安分館,圖書館,臺北市中山區長安西路3號4樓(筆電區),"Taipei Free免費無線上網熱點(室內)",121.520954,25.05021,0
ZS030010,新生公園閱覽室,閱覽室,臺北市中山區新生北路三段105號(閱覽室中央位置(民族東與松江路中間)),"Taipei Free免費無線上網熱點(室內)",121.529609,25.068582,0
ZS040002,林森中醫院區,林森中醫院區,臺北市中山區林森北路530號1樓(批價掛號櫃台前天花板維修孔內),"Taipei Free免費無線上網熱點(室內)",121.525662,25.063287,0
ZS040003,林森中醫院區,林森中醫院區,臺北市中山區林森北路530號2樓(X光攝影室門前天花板上方),"Taipei Free免費無線上網熱點(室內)",121.525,25.050141,0
ZS040021,林森中醫院區,林森中醫院區,臺北市中山區林森北路530號6樓(606病房門前天花板上方),"Taipei Free免費無線上網熱點(室內)",121.525446,25.063465,0
ZS050003,中山站,捷運站,臺北市中山區南京西路16號(2號與3號出口中間B1),"Taipei Free免費無線上網熱點(室內)",121.520518,25.052433,0
ZS050004,中山站,捷運站,臺北市中山區南京西路16號(B2電梯上方),"Taipei Free免費無線上網熱點(室內)",121.520518,25.052433,0
ZS050005,中山站,捷運站,臺北市中山區南京西路16號(一號出口手扶梯B1),"Taipei Free免費無線上網熱點(室內)",121.520518,25.052433,0
ZS050006,中山站,捷運站,臺北市中山區南京西路16號(上網桌旁),"Taipei Free免費無線上網熱點(室內)",121.520518,25.052433,0
ZS050009,中山站,捷運站,臺北市中山區南京西路16號(離一號出口的手扶梯B2),"Taipei Free免費無線上網熱點(室內)",121.520518,25.052433,0
ZS050014,中山國中站,捷運站,臺北市中山區復興北路376號(AP位置:二月台3門),"Taipei Free免費無線上網熱點(室內)",121.543925,25.060784,0
ZS050015,中山國中站,捷運站,臺北市中山區復興北路376號(出口樓梯間),"Taipei Free免費無線上網熱點(室內)",121.543925,25.060784,0
ZS050016,中山國中站,捷運站,臺北市中山區復興北路376號(連接橋文湖線電梯前),"Taipei Free免費無線上網熱點(室內)",121.543925,25.060784,0
ZS050017,中山國中站,捷運站,臺北市中山區復興北路376號(連接橋木柵線電梯前),"Taipei Free免費無線上網熱點(室內)",121.543925,25.060784,0
ZS050021,大直站,捷運站,"臺北市中山區北安路534-1號(AP位置:1,2,3號出口，詢問處右側。)","Taipei Free免費無線上網熱點(室內)",121.546882,25.079658,0
ZS050023,大直站,捷運站,臺北市中山區北安路534-1號(AP位置:二月台1號門旁),"Taipei Free免費無線上網熱點(室內)",121.546882,25.079658,0
ZS050024,劍南路站,捷運站,臺北市中山區北安路798號(AP位置:一月6門),"Taipei Free免費無線上網熱點(室內)",121.555097,25.084797,0
ZS050025,劍南路站,捷運站,臺北市中山區北安路798號(AP位置:二月3門),"Taipei Free免費無線上網熱點(室內)",121.555097,25.084797,0
ZS050026,劍南路站,捷運站,臺北市中山區北安路798號(AP位置:美麗華3號出口門禁閘門詢問處右方。),"Taipei Free免費無線上網熱點(室內)",121.555097,25.084797,0
ZS050027,中山國小站,捷運站,臺北市中山區民權東路一段71號B1(AP位置:詢問處驗票閘門前上方),"Taipei Free免費無線上網熱點(室內)",121.527164,25.064397,0
ZS050030,松江南京站,捷運站,臺北市中山區松江路126號B1(AP位置:上網桌旁),"Taipei Free免費無線上網熱點(室內)",121.532744,25.052689,0
ZS050035,行天宮站,捷運站,臺北市中山區松江路316號B1(AP位置:副詢問處右前購票機上方),"Taipei Free免費無線上網熱點(室內)",121.53282,25.060461,0
ZS050039,松山線　松江南京站,捷運站,臺北市中山區松江路126號B1(往松山3月台333門前),"Taipei Free免費無線上網熱點(室內)",121.53245,25.052023,0
ZS050040,松山線　松江南京站,捷運站,臺北市中山區松江路126號B1(往松山3月台314門前),"Taipei Free免費無線上網熱點(室內)",121.53362,25.052047,0
ZS050042,松山線　松江南京站,捷運站,臺北市中山區松江路126號B1(4月台434門前),"Taipei Free免費無線上網熱點(室內)",121.53317,25.05194,0
ZS050043,松山線　松江南京站,捷運站,臺北市中山區松江路126號B1(4月台463門前),"Taipei Free免費無線上網熱點(室內)",121.53318,25.052086,0
ZS070009,主要街道,主要街道,臺北市中山區中山北路二段98號(騎樓吸頂),"Taipei Free免費無線上網熱點(室內)",121.522757,25.059861,0
ZS070010,主要街道,主要街道,臺北市中山區中山北路三段23-6號(騎樓吸頂),"Taipei Free免費無線上網熱點(室內)",121.522758,25.065053,0
ZS070042,主要街道,主要街道,臺北市中山區合江街117號(騎樓吸頂),"Taipei Free免費無線上網熱點(室內)",121.539283,25.06033,0
ZS070048,主要街道,主要街道,臺北市中山區林森北路500號(橫招),"Taipei Free免費無線上網熱點(室內)",121.525518,25.061745,0
ZS070053,主要街道,主要街道,臺北市中山區松江路183號(吸頂，門市外騎樓),"Taipei Free免費無線上網熱點(室內)",121.533288,25.05645,0
ZS070055,主要街道,主要街道,臺北市中山區松江路295、295-1號1樓(騎樓天花板),"Taipei Free免費無線上網熱點(室內)",121.533375,25.061017,0
ZS070068,主要街道,主要街道,臺北市中山區南京東路一段132巷8號(OMNI，門市外、橫招上方、約靠近二樓窗戶),"Taipei Free免費無線上網熱點(室內)",121.527073,25.051316,0
ZS070069,主要街道,主要街道,臺北市中山區南京東路一段132巷8號(吸頂，門市外騎樓),"Taipei Free免費無線上網熱點(室內)",121.527073,25.051316,0
ZS100001,忠烈祠,文化場館,臺北市中山區北安路139號(遊客休息室前門上方),"Taipei Free免費無線上網熱點(室內)",121.5302,25.07811,0
ZS100002,忠烈祠,文化場館,臺北市中山區北安路139號(遊客休息室後門上方),"Taipei Free免費無線上網熱點(室內)",121.5302,25.07811,0
ZS130001,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(1F大門口天花板內),"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS130002,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(1F行政室天花板內),"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS130003,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(2F健身中心前方天花板內),"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS130004,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(2F健身中心後方天花板內),"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS130005,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(2F韻律教室天花板內),"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS130006,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(3F綜合球場進入後右邊中央牆上,"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS130009,中山運動中心,運動中心,臺北市中山區中山北路二段44巷2號(4F羽球場進入後左邊中央牆上),"Taipei Free免費無線上網熱點(室內)",121.521393,25.05489,0
ZS160005,臺北之家(光點臺北),文化場館,臺北市中山區中山北路二段18號(1樓櫃台後方牆壁上),"Taipei Free免費無線上網熱點(室內)",121.5222,25.05328,0
ZS160006,臺北之家(光點臺北),文化場館,臺北市中山區中山北路二段18號(舊式售票亭左邊窗口上),"Taipei Free免費無線上網熱點(室內)",121.5221,25.05331,0
ZS160007,中山公民會館,為民服務單位,臺北市中山區中山北路二段128號(2F會議室中央),"Taipei Free免費無線上網熱點(室內)",121.522605,25.061648,0
ZS160008,中山公民會館,為民服務單位,臺北市中山區中山北路二段128號(3F會議室中央),"Taipei Free免費無線上網熱點(室內)",121.522605,25.061648,0
ZS160009,花博公園遊客服務中心,文化場館,臺北市中山區玉門街1號(遊客服務中心冷氣上方),"Taipei Free免費無線上網熱點(室內)",121.520483,25.070064,0
ZS160010,原民風味館,文化場館,臺北市中山區中山北路三段181號(1樓場館),"Taipei Free免費無線上網熱點(室內)",121.524853,25.072594,0
ZS160011,花博公園悠活資源館,文化場館,臺北市中山區玉門街1號(悠活資源館服務台前方),"Taipei Free免費無線上網熱點(室內)",121.520483,25.070064,0
ZS180001,中山地政事務所,地政事務所,臺北市中山區松江路357巷1號(1F大門民眾服務區),"Taipei Free免費無線上網熱點(室內)",121.53399,25.0636,0
ZS180002,中山地政事務所,地政事務所,臺北市中山區松江路357巷1號(2F大門民眾服務區),"Taipei Free免費無線上網熱點(室內)",121.53399,25.0636,0
ZS180003,中山地政事務所,地政事務所,臺北市中山區松江路357巷1號(5F民眾書寫區),"Taipei Free免費無線上網熱點(室內)",121.53399,25.0636,0
ZS180005,中南稅捐處,稅捐稽徵處,臺北市中山區錦州街222號3樓(志工服務台左邊柱子上方),"Taipei Free免費無線上網熱點(室內)",121.532182,25.060118,0
ZS220001,捷運行政大樓,其他,臺北市中山區中山北路二段48巷7號(4F開標室門口天花板),"Taipei Free免費無線上網熱點(室內)",121.521094,25.055791,0
ZS220002,美緹河濱公園自行車租借站,自行車租借站,臺北市中山區美堤疏散門(敬業三路底)進入後左轉，土坡曲道賽場旁(租借站內櫃子上),"Taipei Free免費無線上網熱點(室內)",121.5579,25.07665,0
ZS220003,抽水站總管理中心大樓,其他,臺北市中山區濱江街3號(走廊上燈具輕鋼架上),"Taipei Free免費無線上網熱點(室內)",121.52915,25.071163,0
ZS220017,臺北市立美術館,文化場館,臺北市中山區中山北路三段181號(面1樓服務台右後側上方柱子),"Taipei Free免費無線上網熱點(室內)",121.524852,25.072594,0
ZS220018,臺北市立美術館,文化場館,臺北市中山區中山北路三段181號(面1樓服務台左後側上方柱子),"Taipei Free免費無線上網熱點(室內)",121.524852,25.072594,0
ZS220019,臺北市立美術館,文化場館,臺北市中山區中山北路三段181號(B1F第一會議室),"Taipei Free免費無線上網熱點(室內)",121.524852,25.072594,0
ZS220020,臺北市立美術館,文化場館,臺北市中山區中山北路三段181號(B2F大廳後方飲料店前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.524852,25.072594,0
ZS220022,臺北市立美術館,文化場館,臺北市中山區中山北路三段181號(B1F警衛室旁上方),"Taipei Free免費無線上網熱點(室內)",121.524852,25.072594,0
ZS220024,養護隊第一分隊,新建工程處,臺北市中山區新生北路二段76號之1(分隊室外門口輕鋼架),"Taipei Free免費無線上網熱點(室內)",121.527002,25.057156,0
ZS220025,西區工務所,新建工程處,臺北市中山區新生北路三段臨50-3號(辦公室內),"Taipei Free免費無線上網熱點(室內)",121.527293,25.064895,0
ZS220026,養護隊拌合場,新建工程處,臺北市中山區濱江街142號(辦公室大門口上方),"Taipei Free免費無線上網熱點(室內)",121.535696,25.072436,0
ZS220028,林安泰古厝民俗文物館,文化場館,臺北市中山區濱江街5號(辦公室內牆上),"Taipei Free免費無線上網熱點(室內)",121.532124,25.074505,0
ZS220030,大直計程車服務站,為民服務單位,臺北市中山區北安路676號(入口上方輕鋼架內),"Taipei Free免費無線上網熱點(室內)",121.549935,25.084421,0
ZS220034,美術公園區八角亭,文化場館,臺北市中山區中山北路三段181號(大門旁牆上),"Taipei Free免費無線上網熱點(室內)",121.524852,25.072594,0
ZS220038,美術公園區夢想館,文化場館,臺北市中山區濱江街6號(1F販賣機後方),"Taipei Free免費無線上網熱點(室內)",121.529099,25.070874,0
ZS220039,美術公園區未來館,文化場館,臺北市中山區濱江街6號(未來館內植物園旁上方),"Taipei Free免費無線上網熱點(室內)",121.529099,25.070874,0
ZS220040,花博公園圓山園區爭艷館出口外等候區,文化場館,臺北市中山區玉門街1號(花博公園圓山園區爭艷館出口外等候區),"Taipei Free免費無線上網熱點(室內)",121.520478,25.070173,0
ZS220041,美術公園區夢想館,文化場館,臺北市中山區濱江街6號(辦公室牆邊),"Taipei Free免費無線上網熱點(室內)",121.529099,25.070874,0
ZS220042,花博公園爭豔館,文化場館,臺北市中山區玉門街1號(館內左門A3區旁出口上方),"Taipei Free免費無線上網熱點(室內)",121.529099,25.070874,0
ZS220043,花博公園爭豔館,文化場館,臺北市中山區玉門街1號(館內右門A7區旁出口上方),"Taipei Free免費無線上網熱點(室內)",121.529099,25.070874,0
ZS220044,美術公園區生活館,文化場館,臺北市中山區濱江街6號(雜物間右側),"Taipei Free免費無線上網熱點(室內)",121.529099,25.070874,0
ZS220046,中北分處,稅捐稽徵處,臺北市中山區松江路367號3樓(第三股股長桌後上方),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS220047,中南分處,稅捐稽徵處,臺北市中山區錦州街222號3樓志工服務台前方),"Taipei Free免費無線上網熱點(室內)",121.532182,25.060118,0
ZS220048,第一殯儀館,殯葬管理處,臺北市中山區民權東路二段與建國北路交叉口(休息室入口左上方處),"Taipei Free免費無線上網熱點(室內)",121.536595,25.062432,0
ZS220050,捷運局局本部,其他,臺北市中山區中山北路二段48巷7號B1樓(B1大廳國際會議廳門外正上方，吸頂天線),"Taipei Free免費無線上網熱點(室內)",121.521094,25.055791,0
ZS220051,捷運局局本部,其他,臺北市中山區中山北路二段48巷7號B1樓(國際會議廳內面對主持臺左邊天花板，吸頂天線),"Taipei Free免費無線上網熱點(室內)",121.521094,25.055791,0
ZS220054,第一殯儀館,殯葬管理處,臺北市中山區民權東路二段145號(服務中心入口天花板上),"Taipei Free免費無線上網熱點(室內)",121.536136,25.062981,0
ZS230003,信義區永春市場,市集,臺北市中山區北安路458巷41弄3號(編號F02天花板內),"Taipei Free免費無線上網熱點(室內)",121.545384,25.078587,0
ZS230005,信義區永春市場,市集,臺北市中山區民權東路松江路地下人行道(東1號攤位裡面),"Taipei Free免費無線上網熱點(室內)",121.533132,25.0625938,0
ZS230006,信義區永春市場,市集,臺北市中正區忠孝東路一段108號(2F機房外),"Taipei Free免費無線上網熱點(室內)",121.524834,25.044194,0
ZS230007,信義區永春市場,市集,臺北市中正區忠孝東路一段108號(1F後門口),"Taipei Free免費無線上網熱點(室內)",121.524834,25.044194,0
ZS230008,信義區永春市場,市集,臺北市中山區長安西路3號(前門樓梯口),"Taipei Free免費無線上網熱點(室內)",121.520954,25.05021,0
ZS230009,信義區永春市場,市集,臺北市中山區長安西路3號(後門旁),"Taipei Free免費無線上網熱點(室內)",121.520954,25.05021,0
ZS230010,臺北魚市,市集,臺北市中山區民族東路410巷2弄20號1樓(魚市超市中央位置橫樑上),"Taipei Free免費無線上網熱點(室內)",121.536732,25.0666,0
ZS230012,第二果菜批發市場,市集,臺北市中山區民族東路336號(五樓大廳影印機前方天花板),"Taipei Free免費無線上網熱點(室內)",121.537221,25.068015,0
ZS240003,永盛公園地下停車場,公有停車場,臺北市中山區中山北路二段93巷30號B1F(管理室內電腦旁),"Taipei Free免費無線上網熱點(室內)",121.524805,25.059249,0
ZS240004,市民大道(中林段),公有停車場,臺北市中山區中山北路-林森北路B1F(管理室內桌上),"Taipei Free免費無線上網熱點(室內)",121.522001,25.04814,0
ZS240006,市民大道(公中段),公有停車場,臺北市中山區公園路-中山北路B1F(管理室內桌上),"Taipei Free免費無線上網熱點(室內)",121.519201,25.048341,0
ZS240009,濱江市場地下停車場,公有停車場,臺北市中山區民族東路336號B3F(管理室前上方),"Taipei Free免費無線上網熱點(室內)",121.537226,25.068013,0
ZS240010,市民大道(林金段),公有停車場,臺北市中山區林森北路-金山北路B1F(管理室內桌上),"Taipei Free免費無線上網熱點(室內)",121.5277,25.04697,0
ZS240012,長安國小地下停車場,公有停車場,臺北市中山區松江路90巷14號B1F(管理室內桌上),"Taipei Free免費無線上網熱點(室內)",121.531332,25.050354,0
ZS240014,林森公園地下停車場,公有停車場,臺北市中山區南京東路一段35號B1F(管理室前),"Taipei Free免費無線上網熱點(室內)",121.526747,25.052834,0
ZS240015,榮星公園地下停車場,公有停車場,臺北市中山區建國北路三段39號B1F(管理室冰箱上方),"Taipei Free免費無線上網熱點(室內)",121.538263,25.064154,0
ZS240016,市民大道(建復段),公有停車場,臺北市中山區建國北路-復興南路B1F(入口車道上方消防管),"Taipei Free免費無線上網熱點(室內)",121.5405,25.04465,0
ZS240017,濱江國中地下停車場,公有停車場,臺北市中山區樂群二路266巷1號B1F(管理室門口線槽上),"Taipei Free免費無線上網熱點(室內)",121.56171,25.079546,0
ZS250002,長安國中,各級學校,臺北市中山區松江路70巷11號(4F會議室),"Taipei Free免費無線上網熱點(室內)",121.531854,25.049368,0
ZS250003,新興國中,各級學校,臺北市中山區林森北路511號(1F會議室),"Taipei Free免費無線上網熱點(室內)",121.525792,25.061983,0
ZS250004,五常國中,各級學校,臺北市中山區復興北路430巷1號((1F監視器房內柱子上)),"Taipei Free免費無線上網熱點(室內)",121.543106,25.063483,0
ZS300001,中山下埤區民活動中心,區民活動中心,臺北市中山區龍江路429巷10號(1樓里辦公室內上方),"Taipei Free免費無線上網熱點(室內)",121.540291,25.047635,0
ZS300002,中山中山區民活動中心,區民活動中心,臺北市中山區中山北路二段59巷21號2樓之4(A教室門內上方),"Taipei Free免費無線上網熱點(室內)",121.524151,25.055903,0
ZS300003,中山民安區民活動中心,區民活動中心,臺北市中山區長安西路3號3樓之1(活動中心內走廊天花板上),"Taipei Free免費無線上網熱點(室內)",121.520954,25.05021,0
ZS300004,中山朱崙區民活動中心,區民活動中心,臺北市中山區龍江路15號3樓(319會議室內機櫃上方天花板),"Taipei Free免費無線上網熱點(室內)",121.540498,25.047492,0
ZS300005,中山朱馥區民活動中心,區民活動中心,臺北市中山區龍江路168號B1(里辦公室前上方天花板),"Taipei Free免費無線上網熱點(室內)",121.540432,25.055159,0
ZS300006,中山行孝區民活動中心,區民活動中心,臺北市中山區民族東路282號4樓(右邊冷氣機上),"Taipei Free免費無線上網熱點(室內)",121.535104,25.0681,0
ZS300007,中山松花區民活動中心,區民活動中心,臺北市中山區合江街137號4樓(天花板上),"Taipei Free免費無線上網熱點(室內)",121.539362,25.061645,0
ZS300008,中山林森區民活動中心,區民活動中心,臺北市中山區林森北路67巷7號3樓(教室內桌子下),"Taipei Free免費無線上網熱點(室內)",121.524894,25.048643,0
ZS300009,中山長安區民活動中心,區民活動中心,臺北市中山區長安西路40巷9號(教室內左側出口窗戶上方),"Taipei Free免費無線上網熱點(室內)",121.520349,25.049385,0
ZS300010,中山崇實區民活動中心,區民活動中心,臺北市中山區通北街143號2樓(入口右側天花板上),"Taipei Free免費無線上網熱點(室內)",121.538043,25.084918,0
ZS300011,中山新庄區民活動中心,區民活動中心,臺北市中山區新生北路三段50之1號(合氣道教室冷氣機天花板上方),"Taipei Free免費無線上網熱點(室內)",121.527289,25.064993,0
ZS300012,中山興亞區民活動中心,區民活動中心,臺北市中山區松江路26巷18號(鐵門上方),"Taipei Free免費無線上網熱點(室內)",121.532006,25.046961,0
ZS300013,中山大直一區民活動中心,區民活動中心,臺北市中山區大直街21巷2號4樓(門口上方),"Taipei Free免費無線上網熱點(室內)",121.546886,25.081665,0
ZS300015,中山中原區民活動中心,區民活動中心,臺北市中山區新生北路二段53之3號2樓(中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.529478,25.061319,0
ZS300016,中山北安區民活動中心,區民活動中心,臺北市中山區北安路759巷6號(進門後左側櫃子天花板上),"Taipei Free免費無線上網熱點(室內)",121.547415,25.080192,0
ZS300017,中山行政區民活動中心,區民活動中心,臺北市中山區松江路367號9樓(活動中心內上方),"Taipei Free免費無線上網熱點(室內)",121.533456,25.064408,0
ZS300018,中山金泰區民活動中心,區民活動中心,臺北市中山區敬業三路160號2樓(中央天花板上),"Taipei Free免費無線上網熱點(室內)",121.556866,25.079526,0
ZS300019,中山長春區民活動中心,區民活動中心,臺北市中山區長春路299號3樓之1(舞蹈教室冷氣機旁),"Taipei Free免費無線上網熱點(室內)",121.542336,25.054729,0
ZZ020001,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號10樓(面對電梯右邊算起第2台上方往前第5塊天花板),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ020002,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號1樓(3號電梯前第5塊偵煙器旁天花板),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ020003,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號3樓(民眾等待區兩柱中間右邊算起第4塊天花板),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ020005,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號4樓(14號櫃檯前第7塊天花板),"Taipei Free免費無線上網熱點(室內)",121.518063,25.032113,0
ZZ020006,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號4樓(中間電梯數過去第3塊天花板),"Taipei Free免費無線上網熱點(室內)",121.518063,25.032113,0
ZZ020007,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號5樓(3號櫃檯和8號櫃檯中間天花板),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ020009,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號6樓(取號碼牌區牌子前第3塊旁的半塊天花板),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ020010,中正區行政中心,區行政中心,臺北市中正區羅斯福路一段8號9樓(面對安全門上方左邊往前對角天花板)(都市更新處),"Taipei Free免費無線上網熱點(室內)",121.518326,25.032193,0
ZZ030002,王貫英先生紀念圖書館,圖書館,臺北市中正區汀州路二段265號2樓(期刊室之世界地圖前方第一組燈具旁),"Taipei Free免費無線上網熱點(室內)",121.523768,25.022601,0
ZZ030003,王貫英先生紀念圖書館,圖書館,臺北市中正區汀州路二段265號3樓(出樓梯口右側中文圖書區介於倒數第二面窗戶與第二根柱子之中心位置),"Taipei Free免費無線上網熱點(室內)",121.523768,25.022601,0
ZZ030004,王貫英先生紀念圖書館,圖書館,臺北市中正區汀州路二段265號3樓(出樓梯口左側中文圖書區，位於佈告欄牆面數來第五組燈具及柱子旁語文類書櫃前方位置),"Taipei Free免費無線上網熱點(室內)",121.523768,25.022601,0
ZZ030005,王貫英先生紀念圖書館,圖書館,臺北市中正區汀州路二段265號B1(自修室，出樓梯口左轉直走至內側，介於樓梯間與後門之中心位置為),"Taipei Free免費無線上網熱點(室內)",121.523768,25.022601,0
ZZ030006,城中分館,圖書館,臺北市中正區濟南路二段46號3樓(兒童閱覽區前方),"Taipei Free免費無線上網熱點(室內)",121.530902,25.040316,0
ZZ030007,城中分館,圖書館,臺北市中正區濟南路二段46號3樓(一般圖書區上方天花板),"Taipei Free免費無線上網熱點(室內)",121.530902,25.040316,0
ZZ040002,和平院區,和平院區,臺北市中正區中華路二段33號A棟10樓(病床電梯往行政辦公室前走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040003,和平院區,和平院區,臺北市中正區中華路二段33號A棟1樓(122門診門口前走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040004,和平院區,和平院區,臺北市中正區中華路二段33號A棟1樓(前門進入橘色指引看板上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040005,和平院區,和平院區,臺北市中正區中華路二段33號A棟1樓(109健康管理諮詢中心門前走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040006,和平院區,和平院區,臺北市中正區中華路二段33號A棟B1(藥局領藥門口上方),"Taipei Free免費無線上網熱點(室內)",121.506575,25.035562,0
ZZ040008,和平院區,和平院區,臺北市中正區中華路二段33號A棟2樓(眼科前休息區上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040009,和平院區,和平院區,臺北市中正區中華路二段33號A棟2樓(體檢門診(一)內上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040010,和平院區,和平院區,臺北市中正區中華路二段33號A棟3樓(中醫門診休息區走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040011,和平院區,和平院區,臺北市中正區中華路二段33號A棟3樓(耳鼻喉科門診休息區走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040012,和平院區,和平院區,臺北市中正區中華路二段33號A棟3樓(客梯前門口走道上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040013,和平院區,和平院區,臺北市中正區中華路二段33號A棟4樓(手術室門口上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
ZZ040015,和平院區,和平院區,臺北市中正區中華路二段33號A棟5樓(血液透析中心外走道正上方),"Taipei Free免費無線上網熱點(室內)",121.50642,25.033178,0
