CASE_T,DISTRICT,CASE_F,LOCATION,LANDA,LANDA_Z,SDATE,SCNT,SBUILD,TBUILD,BUITYPE,PBUILD,MBUILD,FDATE,FAREA,BUILD_R,BUILD_L,BUILD_B,BUILD_P,RULE,BUILD_C,TPRICE,UPRICE,UPNOTE,PARKTYPE,PAREA,PPRICE,RMNOTE
租賃,大同區,建物,市民大道一段181-210號,0,其他,1040529,土地:建物:1車位:,六層,018,住宅大樓(11層含以上有電梯),住家用,見其他登記事項,0980724,35.12,2,1,1,有,有,有,7,2107.06,否,,0,0,
租賃,中正區,車位,承德路一段1-30號,0.70,其他,1040527,土地:建物:車位:1,,,,共有部分,見其他登記事項,0980724,5.93,,,,有,有,無,0,0,-,坡道平面1,4.69,3600,
租賃,大同區,建物,重慶北路三段271-300號,0,住,1040429,土地:建物:1車位:,四層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620519,28.94,3,2,2,有,無,無,2,760.19,否,,0,0,
租賃,中山區,建物,雙城街25巷1-30號,0,商,1040519,土地:建物:1車位:,四層,004,公寓(5樓含以下無電梯),,加強磚造,,26.83,2,2,1,有,無,有,2,745.43,否,,0,0,
租賃,士林區,建物,士東路91巷31-60號,0,住,1040522,土地:建物:1車位:1,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0731106,50.23,3,1,2,有,有,有,7,1294.05,是,坡道平面1,0,5000,
租賃,士林區,建物,中山北路六段754巷1-30號,0,,1040528,土地:建物:1車位:,三層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680105,40.44,3,2,2,有,無,無,2,544.02,否,,0,0,
租賃,士林區,建物,忠誠路一段31-60號,0,住,1040527,土地:建物:1車位:,四層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740118,31.82,2,2,1,有,有,有,3,1021.37,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.05,住,1040429,土地:1建物:1車位:2,六層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,78.86,4,2,2,有,有,,2969,42.42,否,坡道平面2,19,430,
租賃,士林區,建物,忠誠路一段16巷22弄1-30號,0,,1040522,土地:建物:1車位:,見其他登記事項,002,透天厝,住家用,加強磚造,0600324,52.29,4,3,2,有,有,無,5,956.21,-,,0,0,
租賃,士林區,建物,忠誠路二段154巷1-30號,3.68,住,1040601,土地:建物:1車位:,一層,005,公寓(5樓含以下無電梯),見使用執照,鋼筋混凝土造,0700403,16.5,2,2,1,有,無,無,2,1212.12,否,,0,0,
買賣,士林區,房地(土地+建物),中山北路七段1-30號,9.34,商,1040325,土地:1建物:1車位:,三層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0750103,48.11,3,2,2,有,有,,3150,65.47,否,,0,0,
買賣,北投區,房地(土地+建物),中央北路四段60巷1-30號,51.02,住,1040512,土地:5建物:1車位:,一層,,透天厝,住家用,見其他登記事項,0050309,13.97,3,1,1,有,無,,2650,189.69,-,,0,0,"1共有人二人 2土地憎值稅由買方負擔 3含未保存建物在內"
買賣,中山區,房地(土地+建物),中山北路一段33巷1-30號,5.45,商,1040207,土地:2建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721222,26.23,4,1,3,有,無,,1538,58.64,否,,0,0,含增建或未登記建物。
租賃,內湖區,房地(土地+建物)+車位,文德路210巷30弄1-30號,0,商,1040520,土地:1建物:1車位:1,二層,007,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0791018,55.98,4,2,2,有,無,無,4,643.09,是,一樓平面1,0,0,
租賃,內湖區,建物,內湖路一段61-90號,0,工,1040525,土地:建物:1車位:,二層,005,工廠,工業用,鋼筋混凝土造,0730211,29.06,2,1,2,有,有,有,2,0,-,,0,0,
租賃,大安區,建物,信義路三段134巷1-30號,0,住,1040520,土地:建物:1車位:,五層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0610908,37.28,4,2,2,有,有,有,4,1046.14,否,,0,0,
租賃,大安區,建物,和平東路一段75巷1-30號,0,商,1040525,土地:建物:1車位:,九層,012,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0730710,24.54,,,,無,有,無,4,1466.99,否,,0,0,
買賣,士林區,房地(土地+建物),中山北路七段38巷12弄1-30號,4.91,住,1040420,土地:1建物:1車位:,四層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931119,18.07,2,1,1,有,無,,1315,72.77,否,,0,0,價格含增建
買賣,士林區,房地(土地+建物),華齡街185巷1-30號,3.53,商,1040416,土地:1建物:1車位:,四層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970826,24.36,2,1,1,有,有,,340,13.96,否,,0,0,二親等買賣案
買賣,內湖區,房地(土地+建物)+車位,港墘路155巷7弄1-30號,7.34,住,1040424,土地:1建物:1車位:1,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710428,30.92,3,2,2,有,無,,564,18.24,是,坡道平面1,0.34,0,親友、員工或其他特殊關係間之交易。
買賣,中山區,房地(土地+建物),龍江路331巷1-30號,12.02,商,1040325,土地:1建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640813,34.71,4,2,2,有,無,,1900,54.74,否,,0,0,含增建或未登記建物。
買賣,中山區,房地(土地+建物),新生北路二段58巷1-30號,6.75,商,1040506,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701130,28.19,3,2,1,有,無,,1480,52.50,否,,0,0,
租賃,中山區,建物,堤頂大道二段246巷1-30號,0,住,1040602,土地:建物:1車位:2,三層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0961226,104.79,4,2,4,有,有,無,18,1735.07,是,坡道平面2,20.07,0,
租賃,內湖區,建物,金湖路31-60號,0,住,1040521,土地:建物:1車位:,七層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920930,50.01,4,2,2,有,有,有,7,1399.72,否,,0,0,
租賃,大安區,房地(土地+建物),大安路一段16巷1-30號,20.75,住,1040526,土地:1建物:1車位:,一層,009,店面(店鋪),商業用,鋼筋混凝土造,0881222,44.93,,,,無,無,無,10,2276.27,否,,0,0,
租賃,大安區,建物,仁愛路四段71巷1-30號,0,住,1040520,土地:建物:1車位:,四層,006,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,39.52,3,2,2,有,無,有,5,1214.57,否,,0,0,
租賃,大安區,建物,復興南路一段361-390號,0,商,1040601,土地:建物:1車位:,十層,014,辦公商業大樓,商業用,鋼筋混凝土造,0691117,52.61,2,1,0,有,有,無,5,855.35,否,,0,0,
租賃,大安區,建物,信義路三段134巷1-30號,0,住,1040522,土地:建物:1車位:,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740611,38.94,3,2,2,有,有,有,4,1078.58,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,8.56,住,1040429,土地:1建物:1車位:2,"一層,二層,三層,四層,五層,六層,七層,八層,九層,十層,十一層,十二層,十三層,十四層,屋頂突出物,地下一層,地下二層,地下三層,地下四層",014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,68.66,4,2,2,有,有,,2756,46.74,否,坡道平面2,17.83,380,
租賃,中山區,建物,松江路121-150號,0,商,1040601,土地:建物:2車位:,三層,012,辦公商業大樓,商業用,鋼筋混凝土造,0831014,68.41,0,,,無,有,無,9,1344.83,否,,0,0,
租賃,大安區,建物,建國南路一段331-360號,0,住,1040527,土地:建物:1車位:,四層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960130,45.45,2,2,2,有,有,有,8,1650.17,否,,0,0,
租賃,大安區,建物,復興南路二段151-180號,0,商,1040527,土地:建物:1車位:,八層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0681212,28.08,3,2,2,有,有,有,4,1353.28,否,,0,0,
租賃,大安區,房地(土地+建物),臨江街1-30號,18.76,住,1040601,土地:1建物:1車位:,見其他登記事項,003,店面(店鋪),住家用,鋼筋混凝土造,0810405,51.19,3,2,2,有,無,無,15,2930.26,否,,0,0,
租賃,大安區,房地(土地+建物),和平東路一段1-30號,2.56,商,1040525,土地:1建物:1車位:,五層,012,住宅大樓(11層含以上有電梯),見使用執照,鋼筋混凝土造,0760303,29,2,2,2,有,有,有,4,1224.14,否,,0,0,租金含管理費、租賃所得稅及二代健保補充費
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,10.05,住,1040429,土地:1建物:1車位:2,四層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,78.86,4,2,2,有,有,,3000,41.51,否,坡道平面2,19,515,
租賃,中山區,建物,樂群二路271-300號,0,住,1040519,土地:建物:1車位:,五層,010,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890426,55.77,4,2,2,有,有,無,4,717.23,否,,0,0,
租賃,大安區,建物,信義路三段91-120號,0,,1040602,土地:建物:1車位:,八層,012,辦公商業大樓,住家用,鋼筋混凝土造,0700918,26.58,2,2,1,有,無,無,3,1241.53,否,,0,0,
租賃,大安區,房地(土地+建物),忠孝東路四段301-330號,4.17,商,1040601,土地:3建物:1車位:,地下一層,012,辦公商業大樓,見使用執照,鋼筋混凝土造,,106.78,,,,無,有,無,11,983.33,否,,0,0,
租賃,中山區,建物,撫順街31-60號,0,商,1040526,土地:建物:1車位:,四層,009,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0791127,43.7,3,,,無,有,無,5,1052.63,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,11.76,住,1040429,土地:1建物:2車位:2,七層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,80.42,4,2,2,有,有,,3256,38.77,否,坡道平面2,9.08,490,
租賃,中山區,建物,中山北路一段31-60號,0,商,1040601,土地:建物:1車位:1,六層,014,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,0990903,100.18,3,2,3,有,有,有,9,898.38,是,坡道平面1,12.02,0,
租賃,松山區,建物,東興路1-30號,0,商,1040526,土地:建物:1車位:,十一層,016,辦公商業大樓,見使用執照,鋼骨混凝土造,0850524,87.4,3,1,0,有,有,有,10,1086.96,否,,0,0,
租賃,大安區,建物,和平東路一段1-30號,6.88,商,1040521,土地:建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,24.42,,,,無,無,無,3,1023.75,否,,0,0,
買賣,北投區,房地(土地+建物)+車位,磺港路121-150號,6.77,住,1040429,土地:1建物:2車位:1,十層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030619,45.1,3,2,2,有,有,,1856,39.72,否,坡道平面1,4.54,245,
買賣,北投區,車位,三合街一段61-90號,0.50,住,1040504,土地:建物:車位:1,"地下一層,地下二層,地下三層,地下四層",009,,見其他登記事項,鋼筋混凝土造,1031119,12.25,,,,有,有,,200,0,-,坡道平面1,12.25,200,
買賣,內湖區,房地(土地+建物)+車位,內湖路二段253巷1-30號,11.32,住,1040425,土地:1建物:1車位:1,二層,011,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971008,62.83,3,2,2,有,有,,4300,68.44,是,坡道平面1,9.83,0,
買賣,信義區,房地(土地+建物),忠孝東路五段372巷27弄61-90號,6.97,住,1040414,土地:1建物:1車位:,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,33.69,3,2,2,有,無,,2650,78.66,否,,0,0,
租賃,中山區,建物,林森北路481-510號,0,商,1040528,土地:建物:車位:,四層,008,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660406,12,2,1,1,有,無,有,2,1250,否,,0,0,此為分租兩房住家
買賣,大安區,房地(土地+建物),潮州街26巷3弄1-30號,6.50,住,1040410,土地:1建物:1車位:,"四層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,17.43,3,0,3,有,無,,1700,97.53,否,,0,0,含增建或未登記建物。
買賣,信義區,房地(土地+建物),松仁路281巷1-30號,8.31,住,1040414,土地:1建物:1車位:,"三層,陽台",004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640410,23.39,2,2,1,有,無,,1310,56.01,否,,0,0,二親等間買賣
租賃,松山區,建物,健康路241-270號,0,住,1040520,土地:建物:1車位:,一層,004,公寓(5樓含以下無電梯),住家用,加強磚造,0570828,47.44,3,2,2,有,無,無,10,2107.93,否,,0,0,"租金調漲:第1年10萬元,第2年1萬5仟元,第3年11萬,第4年12萬,第5年13萬"
租賃,松山區,建物,八德路二段331-360號,2.40,商,1040522,土地:建物:1車位:,五層,012,辦公商業大樓,商業用,鋼筋混凝土造,0750819,21.48,2,1,1,有,無,有,2,1070.76,否,,0,0,
租賃,松山區,建物,復興北路1-30號,0,商,1040522,土地:建物:1車位:,四層,016,辦公商業大樓,商業用,鋼筋混凝土造,0710707,55,3,0,2,有,有,無,7,1300,否,,0,0,
租賃,信義區,建物,基隆路一段331-360號,0,商,1040520,土地:建物:車位:,二十二層,036,辦公商業大樓,見使用執照,鋼筋混凝土造,0770329,59.78,,,,無,有,無,18,3045,否,,0,0,含5%營業稅。
買賣,南港區,土地,南港段一小段961-990地號,10.67,其他,1040428,土地:2建物:車位:,,,,,,,0,,,,無,無,,924,86.60,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,北投區,土地,湖田段二小段601-630地號,1570.90,其他,1040423,土地:1建物:車位:,,,,,,,0,,,,無,無,,8600,5.47,-,,0,0,含未保存登記建物一棟及地上農作物
買賣,信義區,土地,吳興段一小段421-450地號,24.12,住,1040330,土地:3建物:車位:,,,,,,,0,,,,無,無,,1510,62.60,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,北投區,土地,桃源段四小段151-180地號,16.83,住,1040520,土地:1建物:車位:,,,,,,,0,,,,無,無,,540,32.09,-,,0,0,
買賣,內湖區,土地,東湖段五小段451-480地號,205.35,其他,1040504,土地:2建物:車位:,,,,,,,0,,,,無,無,,3135,15.27,-,,0,0,
買賣,北投區,土地,三合段1-30地號,0.73,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,48,65.75,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,文山區,土地,木柵段一小段301-330地號,7.56,其他,1031226,土地:1建物:車位:,,,,,,,0,,,,無,無,,72,9.52,-,,0,0,公共設施保留地之交易。
買賣,北投區,土地,三合段1-30地號,1.75,住,1040420,土地:1建物:車位:,,,,,,,0,,,,無,無,,113,64.57,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,南港區,土地,南港段一小段91-120地號,7.56,住,1040315,土地:1建物:車位:,,,,,,,0,,,,無,無,,540,71.43,-,,0,0,親友、員工或其他特殊關係間之交易。
買賣,文山區,土地,木柵段三小段181-210地號,10.89,其他,1031226,土地:3建物:車位:,,,,,,,0,,,,無,無,,18,1.65,-,,0,0,特殊關係間之交易。〈因廟宇買賣含贈與〉
預售屋,大安區,房地(土地+建物)+車位,金華段二小段421-450地號,13.47,住,1031128,土地:1建物:1車位:2,九層,013,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.64,,,,無,無,,19788,176.67,否,"坡道平面1,坡道機械1",23.99,770,
買賣,內湖區,房地(土地+建物)+車位,行愛路77巷61-90號,29.73,工,1040429,土地:2建物:1車位:3,三層,008,辦公商業大樓,見其他登記事項,鋼筋混凝土造,0971002,124.83,,,,無,有,,5088,40.76,是,坡道平面3,26.98,0,
買賣,中正區,房地(土地+建物),汀州路二段6巷1-30號,5.38,住,1040514,土地:1建物:1車位:,二層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,19.52,2,2,1,有,無,,960,49.18,否,,0,0,
買賣,文山區,房地(土地+建物),景豐街31-60號,4.10,住,1040503,土地:1建物:1車位:,地下一層,009,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0831227,17.57,1,1,1,有,有,,455,25.90,否,,0,0,
買賣,萬華區,房地(土地+建物),長沙街二段1-30號,0.57,商,1040429,土地:11建物:1車位:,十一層,011,套房(1房(1廳)1衛),見使用執照,鋼筋混凝土造,,7.59,1,0,1,有,有,,389,51.25,否,,0,0,
買賣,中山區,車位,明水路397巷18弄1-30號,0.36,住,1040506,土地:建物:車位:2,"一層,地下一層,地下二層",015,,商業用,鋼筋混凝土造,0960919,19.38,,,,有,有,,205,0,-,坡道平面2,19.37,205,
買賣,內湖區,房地(土地+建物),南京東路六段361-390號,24.87,住,1040418,土地:1建物:1車位:,"九層,十層",010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030801,98.24,4,2,3,有,有,,7920,80.62,否,,0,0,
買賣,萬華區,房地(土地+建物)+車位,桂林路1-30號,2.57,商,1040427,土地:1建物:1車位:1,三層,019,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030805,32.94,2,2,1,有,有,,2150,65.27,是,坡道平面1,7.67,0,含增建或未登記建物。
買賣,中正區,房地(土地+建物),忠孝西路一段31-60號,0.38,商,1040508,土地:1建物:1車位:,十五層,027,套房(1房(1廳)1衛),住家用,鋼骨混凝土造,0790815,7.03,1,1,1,有,有,,465,66.15,否,,0,0,
買賣,中山區,房地(土地+建物),龍江路356巷31-60號,5.90,住,1040325,土地:2建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670510,30.56,3,2,2,有,無,,1620,53.01,否,,0,0,含增建或未登記建物。
買賣,內湖區,房地(土地+建物),東湖路94巷1-30號,10.40,商,1040414,土地:1建物:1車位:,一層,004,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0700716,28,0,1,1,有,無,,2700,96.43,否,,0,0,
買賣,中正區,房地(土地+建物),南昌路一段121-150號,1.40,住,1030510,土地:2建物:1車位:,十一層,014,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0970307,11.14,1,0,1,有,有,,1185,106.37,否,,0,0,
買賣,中正區,房地(土地+建物)+車位,和平西路二段91-120號,3.42,住,1020610,土地:1建物:1車位:1,六層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040318,27.87,2,1,1,有,無,,2135,76.61,是,升降機械1,7.50,0,"1.本案為預售合約價格。
2.附屬建物除陽台外，其餘項目不得計入買賣價格(雨遮4.58平方公尺)。"
買賣,萬華區,房地(土地+建物),昆明街31-60號,1.40,商,1040410,土地:1建物:1車位:,五層,008,套房(1房(1廳)1衛),住家用,鋼筋混凝土造,0761221,9.46,0,1,1,有,有,,530,56.03,否,,0,0,含增建或未登記建物。
買賣,內湖區,房地(土地+建物),文德路66巷12弄1-30號,12.08,住,1040320,土地:1建物:1車位:,一層,005,公寓(5樓含以下無電梯),見其他登記事項,鋼筋混凝土造,0730127,36.5,3,2,1,有,有,,2357,64.58,否,,0,0,價格含增建
買賣,內湖區,房地(土地+建物)+車位,新富街31-60號,18.71,住,1020907,土地:1建物:1車位:2,二層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031212,110.53,3,2,3,有,有,,7743,86.25,否,坡道平面2,26.21,470,預售屋
買賣,大同區,房地(土地+建物),重慶北路二段61-90號,4.32,商,1040204,土地:1建物:1車位:,九層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0720131,45.5,3,2,2,有,有,,2488,54.68,否,,0,0,
買賣,內湖區,房地(土地+建物),行善路1-30號,14.31,住,1040428,土地:1建物:1車位:,五層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870506,37.53,3,2,2,有,有,,1800,47.96,否,,0,0,
買賣,文山區,房地(土地+建物)+車位,興隆路二段61-90號,12.21,商,1001003,土地:1建物:1車位:3,七層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,115.53,4,2,3,有,有,,5893,62.22,否,坡道平面3,32.87,750,地政士僅受託買賣案件申請登記，並未代理撰擬不動產買賣契約書，本成交資訊係由義務人自行提供屬實。（本案為預售屋）權利人共2位
買賣,中山區,房地(土地+建物)+車位,長安東路二段151-180號,4.03,商,1040424,土地:1建物:1車位:1,十一層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0771026,46.54,3,2,2,有,有,,3150,67.68,是,升降機械1,7.39,0,
買賣,文山區,車位,辛亥路四段77巷92弄1-30號,0.62,住,1040329,土地:建物:車位:1,"地下一層,地下二層",014,,共有部分,鋼筋混凝土造,0920922,10.97,,,,有,有,,145,0,-,坡道平面1,0,145,
買賣,大同區,房地(土地+建物),承德路三段151-180號,1.92,商,1040428,土地:1建物:1車位:,三層,012,套房(1房(1廳)1衛),見其他登記事項,鋼筋混凝土造,0960822,20.95,0,2,1,有,有,,1173,55.99,否,,0,0,含增建或未登記建物。
買賣,中山區,房地(土地+建物),復興北路514巷61-90號,7.58,住,1040429,土地:1建物:1車位:,二層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760817,38.74,3,1,2,有,有,,2500,64.53,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,文湖街21巷112弄1-30號,6.48,住,1040504,土地:1建物:1車位:1,七層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0901023,35.5,2,1,1,有,有,,1790,50.42,是,坡道平面1,0,0,
買賣,內湖區,房地(土地+建物)+車位,洲子街61-90號,17.61,工,1040428,土地:1建物:1車位:3,四層,012,其他,工業用,見其他登記事項,0940714,135.24,,,1,無,有,,4800,35.49,是,坡道平面3,29.31,0,"科技工業用做辦公室使用隔5間辦公室
親友、員工或其他特殊關係間之交易。"
買賣,內湖區,房地(土地+建物),成功路五段1-30號,8.13,商,1040409,土地:1建物:1車位:,二層,016,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840725,46.74,3,2,2,有,有,,2260,48.35,否,,0,0,
買賣,中山區,房地(土地+建物),林森北路91-120號,1.27,商,1040420,土地:1建物:1車位:,九層,012,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0710224,15.58,1,1,1,有,有,,775,49.74,否,,0,0,
買賣,內湖區,房地(土地+建物),內湖路二段1-30號,11.12,住,1040514,土地:1建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,27,2,2,2,有,無,,1520,56.30,否,,0,0,
買賣,信義區,車位,松隆路123巷31-60號,0.44,住,1040406,土地:建物:車位:1,"地下一層,地下二層",008,,停車空間,鋼筋混凝土造,0901009,4.5,,,,有,有,,95,0,-,坡道機械1,4.50,95,附條件買賣
買賣,信義區,車位,松隆路123巷31-60號,0.44,住,1040408,土地:建物:車位:1,"地下一層,地下二層",008,,停車空間,鋼筋混凝土造,0901009,4.5,,,,有,無,,95,0,-,坡道機械1,4.50,95,附條件買賣
買賣,北投區,房地(土地+建物),稻香路135巷1-30號,10.61,住,1040407,土地:1建物:1車位:,五層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791023,38.06,3,2,2,有,無,,930,24.44,否,,0,0,
買賣,士林區,房地(土地+建物)+車位,中山北路七段124巷1-30號,17.62,住,1040401,土地:1建物:1車位:3,十層,012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030805,124.89,,,2,無,有,,11168,117.83,否,坡道平面3,38.51,990,
買賣,內湖區,房地(土地+建物),民權東路六段123巷1-30號,3.16,商,1040427,土地:1建物:1車位:,一層,014,店面(店鋪),商業用,鋼筋混凝土造,0941103,23.7,,,,無,有,,2100,88.61,否,,0,0,
買賣,內湖區,房地(土地+建物),康寧路三段189巷141弄1-30號,11.44,住,1040422,土地:1建物:1車位:,九層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840518,35.41,3,2,2,有,有,,1810,51.12,否,,0,0,
買賣,內湖區,房地(土地+建物)+車位,民權東路六段296巷1-30號,9.26,其他,1040412,土地:1建物:1車位:1,七層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821214,56.63,3,2,2,有,有,,2800,49.44,是,坡道機械1,0,0,
買賣,內湖區,房地(土地+建物),成功路四段31-60號,4.67,商,1040425,土地:2建物:1車位:,十四層,014,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721024,34.38,3,2,2,有,有,,2250,65.45,否,,0,0,價格含增建
買賣,北投區,房地(土地+建物),大同街208巷1-30號,9.53,住,1040429,土地:1建物:1車位:,三層,004,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671027,27.45,3,2,2,有,有,,1158,42.19,否,,0,0,共有人數2人、價格含增建
買賣,士林區,房地(土地+建物)+車位,中山北路七段82巷10弄1-30號,8.13,住,1040427,土地:1建物:1車位:1,六層,007,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830127,43.64,3,2,2,有,有,,2700,61.87,是,升降機械1,0,0,"陽台外推。
本成交資訊系由不動產經紀業提供屬實。"
買賣,中山區,房地(土地+建物)+車位,建國北路二段211-240號,7.34,住,1040424,土地:2建物:1車位:2,九層,015,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990924,91.35,2,2,2,有,有,,6270,68.64,是,坡道平面2,0,0,
買賣,松山區,房地(土地+建物),民生東路五段137巷1-30號,4.53,商,1040419,土地:1建物:1車位:,"八層,陽台",012,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0660119,39.12,3,2,2,有,有,,2700,69.02,否,,0,0,
買賣,中山區,房地(土地+建物)+車位,樂群二路181-210號,16.50,其他,1020913,土地:1建物:1車位:2,八層,011,辦公商業大樓,見其他登記事項,見其他登記事項,1040310,102.3,,,,無,無,,9860,117.53,否,坡道平面2,24.70,740,"1.本案為預售合約價格。
2.主要用途:一般事務所
3.權利人共兩人。"
買賣,內湖區,房地(土地+建物),安泰街1-30號,9.50,住,1040418,土地:4建物:1車位:,三層,005,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0701223,34.17,3,2,2,有,無,,1100,32.19,否,,0,0,價格含增建
買賣,信義區,房地(土地+建物),吳興街364巷1-30號,6.90,住,1040425,土地:1建物:1車位:,四層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730809,25.76,3,2,1,有,無,,1430,55.51,否,,0,0,
買賣,內湖區,車位,星雲街168巷29至31-60號,1.30,住,1040422,土地:建物:車位:2,"地下二層,地下三層",021,,停車空間,鋼筋混凝土造,0860124,22.87,,,,有,有,,280,0,-,坡道平面2,22.87,0,
買賣,內湖區,房地(土地+建物),內湖路一段285巷69弄1-30號,7.68,住,1040413,土地:1建物:1車位:,三層,005,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720604,30.57,3,2,2,有,無,,1400,45.80,否,,0,0,價格含增建
買賣,內湖區,車位,星雲街168巷29至31-60號,0.65,住,1040424,土地:建物:車位:1,"地下二層,地下三層",021,,停車空間,鋼筋混凝土造,0860124,11.43,,,,有,有,,140,0,-,坡道平面1,11.43,140,
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,5.81,住,1020222,土地:1建物:1車位:1,二層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031002,34.82,2,1,1,有,有,,2870,86.34,否,坡道機械1,3.78,190,
買賣,南港區,房地(土地+建物)+車位,經貿二路235巷31-60號,5.81,住,1020222,土地:1建物:1車位:1,三層,010,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031002,34.82,2,1,1,有,有,,2920,87.95,否,坡道機械1,3.78,190,
買賣,中山區,車位,合江街181-210號,2.54,住,1040428,土地:建物:車位:1,地下層,007,,見使用執照,鋼筋混凝土造,0661231,12.02,,,,有,無,,200,0,-,坡道平面1,12.02,200,土地款180萬元，建物款20萬元。
