bsm_bussto,bsm_chines
8602,民權大橋
1427,民權大龍街口
1235,民權中山路口
1236,民權中山路口
1511,民權公園
1000112,民權吉林路口
1000162,民權吉林路口
1000128,民權東路口
4158,民權東路口
8674,民權東路六段(民權敦品)
1019,民權東路六段(民權敦品)
6705,民權松江路口
1239,民權松江路口
1240,民權松江路口
1242,民權建國路口
4081,民權建國路口
8650,民權國小
1514,民權國小
1000329,民權復興路口
1000326,民權復興路口
1244,民權敦化路口
60134,民權敦化路口
149,民權隧道
50443,民權隧道
8675,民權隧道二
1024,民權隧道二
1000186,民權龍江路口
1000184,民權龍江路口
1001273,永公路500巷
662,永公路一
1001271,永公路一
663,永公路二
14415,永公路二
14413,永公路三
664,永公路三
14416,永公橋
665,永公橋
36108,永平街口
667,永平街口
4828,永吉松信路口
4827,永吉松信路口
15115,永吉國小
2056,永吉國小
15106,永吉國中
2057,永吉國中
4185,永安里
20262,永安街
142,永安街
14625,永明派出所
3977,永明派出所
14630,永欣里
14620,永欣里
2058,永春公寓
15117,永春公寓
3926,永春里
2059,永春里
15116,永春里
2060,永春里
2071,永春高中
1000779,永春高中
4091,永春國小
50131,永春國小
15114,永春國小
4090,永春國小
5981,永倫里(延平)
5041,永倫里(社中)
36106,永倫里(社中)
679,永福(林語堂故居)
1000609,永福(林語堂故居)
683,永嶺
1000608,永嶺
1001128,汀州路
1913,汀州路
2074,玄覺寺
1001345,玄覺寺
1000299,玉成公園(中坡)
1000300,玉成公園(中坡)
1000600,玉成公園(成福)
2073,玉成公園(成福)
15103,玉成里
1515,玉成里
1001786,玉成里(東新街)
1011787,玉成里(東新街)
4000,玉成國小
1624,玉成國小
16253,玉泉里
14631,玉皇宮
685,玉皇宮
1001266,田尾湖
1001268,田尾湖
2399,田寮橋
686,白雲山莊
1000622,白雲山莊
50654,石油新村
684,石油新村
7227,石門
7229,石門
152,石崁
153,石牌
1000349,石牌
3956,石牌國小
154,石牌國小
4662,石牌國中
3957,石牌路
156,石牌路
1026,石潭公園
50435,石潭公園
4810,石潭成功路口
4811,石潭成功路口
4809,石潭路
2400,石壁坑
56111,石壁坑
143,石壁坑福德宮
2235,立人國際國中小學
59002,立人國際國中小學
434,立功立德路口
158,立農國小
157,立農國小
286,立賢路口
20308,立賢路口
5071,兆如安養中心
2401,兆如安養中心
4623,光仁國小
1750,光仁國小
60123,光復南路口
2075,光復南路口
1516,光復路口
4005,光復路口
6684,光華商場
1247,光華商場
6683,光華商場
6693,光華商場
56102,光輝路口
2402,光輝路口
14412,光興宮
688,光興宮
2236,全安里
59003,全安里
751,全成土雞城
750,全成土雞城
2403,再興中學
56104,再興中學
10401,合江街口
1517,合江街口
4992,合庫訓練中心
689,合誠宮
9466,合誠宮
1000790,合誠宮
1000672,吉林國小
1001356,吉林國小
6698,吉林國小
6700,吉林國小
1251,吉林路底
16250,吉林路底
9451,名山里
753,名山里
2076,名門社區
36111,名門社區
1001411,名門社區
4161,名門社區
2561,向陽公園
163,地熱谷
2240,地震研究中心
691,地藏禪寺
5978,地藏禪寺
1001459,圳內
1001468,圳內
690,圳仔頭
1001438,圳仔頭
2211,安和敦化路口
1000927,安和路口
1807,安泰公園
50422,安泰里
20375,安泰里一
4898,安泰社區
176,安泰街
4841,安泰橋
4840,安泰橋
50437,安康路
50438,安康路
4974,安湖站
4973,安湖站
1940,成功中學(林森)
1914,成功中學(林森)
7603,成功中學(濟南)
1915,成功中學(濟南)
1000731,成功高中(林森)
13101,成功國宅
2241,成功國宅
1029,成功路三段
8520,成功路三段
1031,成美幼稚園
4888,成淵高中
16259,成淵高中
1432,成淵高中
165,成淵高中
1000643,成福長春會
2077,成福路口
6732,成福路口
1519,成福路口一
1518,成福路口一
3896,污水處理廠
1433,污水處理廠
50643,百齡里
699,百齡里
700,百齡國小
20377,百齡國小
1001324,竹子湖
693,竹子湖一站
60112,竹子湖派出所
168,竹子湖派出所
4817,老人自費安養中心
4818,老人自費安養中心
1751,老松國小
4613,老松國小
16215,老師里
1434,老師里
2406,考試院
56100,考試院
4873,自立路口
4874,自立路口
1969,自來水西分處(牯嶺)
1916,自來水西分處(寧波)
57711,自來水事業處
6710,自來水事業處
2248,自來水處(辛亥)
15107,自來水處(辛亥)
2244,自來水處(基隆路)
2245,自來水處(基隆路)
1918,自來水博物館
1000802,自來水博物館(太子學舍)
1000325,自強市場
1920,自強市場
172,自強街口(西安)
173,自強街口(東華)
1254,自強隧道
4182,自強隧道
1255,自強隧道(大直教會)
695,至善國中
9478,至善國中
9429,至善路三段
696,至善路三段
1000862,行仁里
6706,行天宮
1253,行天宮
1032,行忠行愛路口
4796,行忠行愛路口
1000225,行忠路口
50688,行政院
1000498,行政院
1919,行政院
4821,行善石潭路口
4813,行善石潭路口
4672,行善行愛路口
4673,行善行愛路口
1034,行善宮
1000280,行善路
1035,行善路
4808,行善舊宗路口
4814,行善舊宗路口
1000286,行愛路
1036,行愛路
1037,行愛路77巷口
1000285,行愛路77巷口
7214,行義路
7215,行義路
178,行義路一
7218,行義路一
7217,行義路二
179,行義路二
182,行義路三
7216,行義路三
188,行義路四
183,行義路四
1520,西松高中
1521,西松國小
50003,西松國小
1752,西門市場(成都)
1753,西門市場(漢中)
1754,西門國小
1755,西門國小(臺大醫院北護分院)
1000434,西門國小(臺大醫院北護分院)
1039,西湖國中
50511,西湖國中
8544,西湖園
1040,西湖園
1000499,西湖圖書館(湖光教會)
1041,西湖圖書館(湖光教會)
10420,西華飯店
1523,西華飯店
1001272,西雲禪寺
4628,西園29服飾基地
1825,西園29服飾基地
4629,西園路二段
1756,西園路二段
1757,西寧南路
1758,西藏路
4636,西藏路
1759,西藏路口
4639,西藏路口
50636,克強游泳池
703,克強游泳池
4032,克勤新村
4033,克勤新村
1001267,冷水坑(往陽明山總站)
702,冷水坑(往擎天崗)
191,冷水坑服務站
50522,冷水坑服務站
4872,利陽藝術庭苑
4871,利陽藝術庭苑
1001793,吳厝
1001792,吳厝
2078,吳興國小(松仁)
4797,吳興國小(松仁)
50152,吳興國小(莊敬)
20251,吳興國小(莊敬)
2080,吳興街口
1000294,吳興街口
2081,吳興街派出所
2084,吳興街站
4649,坑口運動公園
4648,坑口運動公園
704,妙法寺
9460,妙法寺
7249,宏國新村
198,宏國新村
705,我家花園
9467,我家花園
2407,杏花林(老泉里)
706,沙埔
9486,沙崙
707,沙崙
9485,沙崙
708,沙崙下
9488,沙崙下
4997,災害應變中心
4998,災害應變中心
7236,秀山里
1000928,秀山里
1000732,秀湖
60102,育成高中
1629,育成高中
1000446,辛亥國小
2408,辛亥國小
6675,辛亥路口
2249,辛亥路口
1435,防癆協會
1524,京華城
1525,京華城
1001116,京華城
4041,京華城
814,兒童新樂園
4133,兒童新樂園
2087,協和工商
2086,協和工商
4087,協和工商
1000301,協和工商
3910,和平中華路口
1924,和平中華路口
2250,和平安和路口
2251,和平安和路口
1925,和平西路一段
3906,和平西路一段
2428,和平東路四段
1000088,和平東路四段
2253,和平高中
2254,和平高中
2256,和平新生路口
2257,和安里
6994,和安里
3971,和信醫院
210,和信醫院
1760,和德里
7233,奇岩一站
212,奇岩一站
7231,奇岩新村
213,奇岩新村
1001281,奇頭
1001242,奇頭
6937,奉天宮
2088,奉天宮
60152,居安新村
60151,居安新村
709,岩山里
1000619,岩山里
55009,岩山里一
712,岩山里一
9455,帕米爾公園
714,帕米爾公園
1202,幸安國小
75,幸安國小
1480,延三觀光夜市
1479,延三觀光夜市
1436,延平一站(長安)
3946,延平一站(長安)
16016,延平一站(南京)
6652,延平中學
2258,延平中學
6000,延平長安路口
1437,延平長安路口
219,延平宮
20386,延平宮
5994,延平國小
1438,延平國小
1439,延平鄭州路口
1928,延平鄭州路口
2089,忠孝大道路口
1000180,忠孝大道路口
1930,忠孝國小
3935,忠孝國小
2262,忠孝敦化路口
50650,忠孝新村
715,忠孝新村
1932,忠孝醫院(成福)
1260,忠烈祠
9436,忠烈祠
1000530,忠順街
1000524,忠順街
1000441,忠順街口
2410,忠順街口
2411,忠順廟
1000453,忠順廟
221,忠義
3967,忠義
716,忠義街
59006,忠義街
222,忠義新村
50085,忠義新村
717,忠義新城
50660,忠義新城
718,忠誠公園
719,忠誠公園
722,忠誠路口
50653,忠誠路口
3959,承德公館路口
22,承德公館路口
224,承德路七段
50641,承德路七段
1000052,承德路口
4045,承德橋站
2090,拇指山登山口
724,拔子埔
723,拔子埔
1808,昆明活動中心
1761,昆明派出所
232,昆明街(中醫院區)
1764,昆明街口
1762,昆明街口
1001006,昌吉重慶路口
1441,昌吉重慶路口
16202,昌吉重慶路口(延平國小)
20378,明山宮
14614,明山宮
226,明山宮一
1266,明水路一
1265,明水路一
1264,明水路一
1267,明水路二
1268,明水路三
9404,明水路口
1001025,明水路口
230,明安宮
1442,明倫高中
1001352,明勝里
1049,明湖國小(公共電視台)
50442,明湖國小(公共電視台)
8534,明湖國中
1093,明湖國中
733,明溪街
9415,明溪街
7246,明德國中
239,明德國中
1000621,明德新村
734,明德新村
7247,明德路
240,明德路
243,明德路267巷
242,明德路267巷
9487,明德樂園
735,明德樂園
1000259,東山路
725,東山路
726,東方寺
55013,東方寺
20242,東吳大學
728,東吳大學(錢穆故居)
729,東吳大學(錢穆故居)
1936,東吳大學城中校區
4610,東吳大學城中校區
4985,東和公園
5014,東昇路口
233,東昇路口
1635,東明里
50016,東明里
4852,東明里
4851,東明里
4820,東南客運停車場
1044,東湖社區
50444,東湖社區
1000468,東湖站
1000457,東湖站
8530,東湖國小
8531,東湖國小
1055,東湖國中
1000677,東湖國中
5054,東陽公園
5053,東陽公園
1767,東隆宮
1768,東園公園
1770,東園國小
4632,東園國小
1000899,東新國小
1640,東新國小
15105,東興路
1540,東興路
1541,東興路一
1542,東興路一
1001346,松山寺
2091,松山寺
15102,松山車站
1530,松山車站(八德)
15104,松山車站(八德)
2093,松山車站(松山)
15113,松山車站(松山)
2092,松山車站(松隆)
15111,松山高中(松隆)
2094,松山高中(松隆)
15119,松山高中(基隆路)
2095,松山高中(基隆路)
1000667,松山商職(松山)
15118,松山商職(松山)
2098,松山商職(信義)
2096,松山商職(福德)
2097,松山商職(福德)
1533,松山新城
60138,松山新城
16001,松山農會
1534,松山農會
20307,松山橋頭
1536,松山機場
1539,松山機場二
50014,松山磚廠
1634,松山磚廠
4798,松仁路
2082,松仁路
6932,松友新村
2101,松友新村
2102,松平路口
6730,松平路口
6714,松江長春路口
1271,松江新村
2104,松隆路口
1000426,松隆路口
732,松園
60141,松園
2105,松壽路口
2070,松壽路口
2106,松德站
2107,松德站
4686,林安泰古厝
7220,林泉里
1273,林森北路一
1272,林森北路一
1766,果菜市場
4622,果菜市場
1277,欣欣大眾公司
1276,欣欣大眾公司
2413,武功國小(興隆)
3980,武功國小(興隆)
2412,武功國小(羅斯福)
244,武功國小(羅斯福)
20339,武身廟
6945,河堤國小
1938,河堤國小
1000930,河濱公園大佳段
1278,河濱公園大佳段
194,治磐新村
8521,治磐新村
4864,法治公園
9477,法輪禪寺
9476,法輪禪寺
245,法藏寺
1000390,知行路口
737,社子公園
36107,社子公園
5987,社子市場
738,社子市場
5034,社子市場二
5985,社子派出所
739,社子派出所
5991,社子消防分隊
740,社子消防分隊
5983,社子國小
741,社子國小
670,社子國小二
36105,社正路
742,社正路
9416,社區發展協會
743,社區發展協會
5986,社園里
666,社新里
5976,社新里
9437,空軍司令部
1382,空軍司令部
2266,空軍總部
1000944,空軍總部
20298,臥龍富陽街口
20297,臥龍富陽街口
2267,臥龍街
6020,臥龍街
6016,臥龍新村
2108,臥龍新村
9453,芝山公園
745,芝山公園
746,芝山里
59004,芝山里
747,芝山岩
9454,芝山岩
1000289,芝山抽水站
1000290,芝山抽水站
748,芝山國小
50664,芝山國小
1279,芝麻大廈
1000237,芝麻大廈
749,芝蘭新村
1000616,芝蘭新村
5051,芬第社區
5052,芬第社區
1407,花博公園
1406,花博公園
4805,芳和國中
20294,芳蘭山莊
2268,芳蘭路
6709,芳蘭路
20353,虎林街口
50125,虎林街口
6677,金山泰安街口
2339,金山泰安街口
2269,金山潮州街口
6621,金山潮州街口
8615,金城春曉
1059,金城春曉
4761,金泰公園
1000864,金泰公園
4812,金莊路
1000106,金湖路口
1000105,金湖路口
2276,金華大廈
6672,金華大廈
6671,金華國中
2277,金華國中
1942,金華新生路口
1943,金華新生路口
3884,金德橋頭
3883,金德橋頭
2278,金甌女中
1069,金龍寺
1000737,金龍里
50449,金龍路口
270,金龍路口
1064,金龍隧道口
1068,金龍隧道口
20419,金龍禪寺
1284,長安東路一段
1285,長安東路二段
1286,長安東路二段
1000163,長安東路二段
1280,長安松江路口
1281,長安松江路口
1282,長安林森路口
1000848,長安林森路口
1000194,長安國小(吉林)
1290,長安國小(吉林)
4008,長安國小(長安)
1289,長安國小(長安)
6696,長安新生北路口
1291,長安新生北路口
1292,長安龍江路口
20364,長安龍江路口
4176,長沙街
1774,長沙街
1544,長庚醫院
7613,長春市場
1293,長春市場
1270,長春松江路口
1294,長春松江路口
7610,長春國小
6656,長春國小
1295,長春國小
1296,長春國小
1298,長春敦化路口
1000020,長壽公園
1522,長壽公園
261,長壽抽水站
1063,長壽橋
3931,阿波羅大廈
2272,阿波羅大廈
752,雨農國小
4753,雨農國小
3949,雨農國小
3952,雨農國小
20405,青年公園(正門)
4641,青年公園(青年)
1771,青年公園(青年)
20406,青年公園(馬場町)
4620,青年公園(國興)
253,青年公園(國興)
2270,青年活動中心
4642,青年新城
1772,青年新城
1773,青年路
4644,青年路
1775,青年路派出所
4624,青年路派出所
2275,青峰活動中心
15109,青峰活動中心
1937,青島林森路口
6726,青雲街口
271,保一總隊
5996,保安街口
1444,保安街口
1776,保德里
4631,保德里
2111,信安街
6019,信安街
2113,信義大安路口
2112,信義大安路口
2279,信義市場
6651,信義市場
2115,信義永康街口
2116,信義永康街口(捷運東門站)
2118,信義光復路口
2117,信義光復路口
2121,信義行政中心(松仁)
2122,信義行政中心(松仁)
6929,信義行政中心(信義)
2123,信義行政中心(信義)
2125,信義杭州路口
2126,信義杭州路口
20270,信義松德路口
1947,信義林森路口
1946,信義林森路口
2127,信義建國路口
2128,信義建國路口
6680,信義國中(松仁)
6724,信義國中(松仁)
1000143,信義國中(莊敬)
1000142,信義國中(莊敬)
2131,信義通化街口
2132,信義通化街口
2329,信義敦化路口
13112,信義敦化路口
1000753,信義敦化路口
2286,信義敦化路口
13102,信義敦化路口
2134,信義新生路口
2133,信義新生路口
6670,信義新生路口
6669,信義新生路口
9463,前半嶺
754,前半嶺
50644,前港公園
756,前港公園
16030,南京三民路口
16005,南京三民路口
50160,南京公寓(捷運南京三民)
6931,南京公寓(捷運南京三民)
1545,南京公寓(捷運南京三民)
7665,南京公寓(捷運南京三民)
16012,南京吉林路口
16023,南京吉林路口
1445,南京西路口(鈕釦街)
5999,南京西路口(鈕釦街)
20402,南京西路口(塔城)
1000995,南京西路口(塔城)
4802,南京西寧路口
1000195,南京東路口
16013,南京林森路口
16022,南京林森路口
5046,南京金莊路口
1546,南京建國路口
50005,南京建國路口
50001,南京敦化路口(小巨蛋)
13107,南京敦化路口(小巨蛋)
1548,南京敦化路口(小巨蛋)
13105,南京敦化路口(小巨蛋)
6697,南京新生北路口
1315,南京新生北路口
60135,南京新村
1551,南京新村
16029,南京寧安街口
16006,南京寧安街口
50002,南京龍江路口
1556,南京龍江路口
1001142,南京舊宗路口
1001141,南京舊宗路口
6933,南昌公園
1944,南昌公園
1000277,南昌路
1945,南昌路
1557,南松山(南京)
1000206,南松山(南京)
1000221,南松山(塔悠)
1000216,南松山(塔悠)
1643,南港
1660,南港
4106,南港二期園區F棟
1648,南港公園
50072,南港公園
20398,南港公園一
1649,南港公園一
1647,南港分局(向陽)
1646,南港分局(向陽)
1698,南港分局(重陽)
8627,南港分局(重陽)
1650,南港水廠
50021,南港水廠
1000272,南港行政中心
1651,南港行政中心
4848,南港車站
4847,南港車站
5055,南港抽水站
5056,南港抽水站
1664,南港展覽館
1666,南港展覽館
50019,南港高工
1001375,南港高工
1001374,南港高工
1000253,南港高工
1662,南港高工一
1000314,南港高中
1000319,南港高中
4849,南港高中(市民大道)
1671,南港國宅一
1001364,南港國宅二
1672,南港國宅二
1673,南港國宅三
1674,南港國宅五
1675,南港國宅四
4111,南港軟體園區(一期大門)
4107,南港軟體園區(二期大門)
1000273,南港軟體園區北站
1680,南港軟體園區北站
1676,南港軟體園區北站
1000251,南港軟體園區北站
1000252,南港軟體園區南站
1678,南港軟體園區南站
1684,南港路三段
4001,南港路三段
1685,南港輪胎
50018,南港輪胎
4651,南港機廠
4650,南港機廠
50446,南寮(忠三街口)
1042,南寮(忠三街口)
1777,南機場公寓
4604,南機場公寓
279,奎山國中
7248,奎山國中
757,威靈廟
5971,威靈廟
1923,客家文化主題公園
5032,客家文化主題公園(師大路)
234,幽雅路7號
4822,幽雅路口
1317,建北站
758,建民里
280,建民里
1000867,建民里一
5973,建安新村
759,建安新村
10202,建成公園
1948,建國中學(實小)
6717,建國中學(歷史博物館)
2288,建國南路
1320,建國啤酒廠
1321,建國農安街口
1323,建國錦州街口
6658,建國錦州街口
20337,後山
20239,後山
20238,後山一
20237,後山一
1000683,後車站
1000178,後車站
1449,後車站
761,後港里
1000160,後港里
1001393,思源路口
1001291,恆光禪寺
50674,指南山莊
2421,指南山莊
1000859,指南宮
1000851,指南宮
4680,指南宮(後山站)
2398,指南國小
1000855,指南路
2425,指南路
1000544,指南路口
2426,指南路口
768,指福宮
1001276,指福宮
1000853,政大
2415,政大
3988,政大
1001400,政大一
1001409,政大一
1001387,政大二街
2417,政大三街
1001383,政大三街
1001455,政大和墅社區
103,政大附中
50680,政大附中
1001463,政大威秀
2420,政大御花園
50679,政大御花園
50676,政大清境社區
2504,政大清境社區
2416,政大學苑
1000918,故宮站
767,故宮博物院
764,故宮博物院
4684,故宮博物院(正館)
55007,故宮博物院(門口)
9449,故宮路口
8620,星雲街
1074,星雲街
285,春天酒店
3907,泉州街
1955,泉州街
6948,泉州街口
292,泉都溫泉飯店
5066,泉源公園
5065,泉源公園
294,泉源別墅
1001312,泉源別墅
295,泉源國小
20368,泉源國小
296,泉源國小宿舍
1001318,泉源國小宿舍
1001450,洛陽停車場
7225,洲美里
1001350,洲美里
1001154,洲美里
7226,洲美承德路口
288,洲美承德路口
7221,洲美國小
289,洲美國小
7204,洲美街(高架橋下)
7202,洲美街(高架橋下)
290,洲美街口
7222,洲美街口
287,洲美運動公園
291,洲美運動公園
892,洲美橋
1958,牯嶺街
1960,牯嶺街小劇場
1959,牯嶺街小劇場
3870,研究院路三段
1686,研究院路三段
1986,紀州庵
1001470,紅柿下
1001472,紅柿下
1560,美仁里
4006,美仁里
4066,美堤碼頭
1322,美麗華
1000127,美麗華
4074,美麗華(植福)
4073,美麗華(樂群)
1687,胡適公園
50023,胡適公園
50095,胡適國小
2785,胡適國小
302,致遠新村
7242,致遠新村
1000965,軍人公墓
2427,軍功新村
36113,軍功新村
10411,迪化街
1451,迪化街
4801,迪化街口(永樂市場)
7257,重陽橋
773,重陽橋
1962,重慶南路一段
1963,重慶南路一段
1001002,重慶南路一段
5017,風尾
5016,風尾
2429,風動石
309,風動石
20424,風櫃口
9456,風櫃嘴
774,風櫃嘴
1000803,飛航服務總台
1000814,飛航服務總台
1689,香檳社區
50074,香檳社區
1615,修德國小
50073,修德國小
775,倫仔尾
14409,倫仔尾
50024,凌雲五村
1690,凌雲五村
1001239,凌雲站
1781,家禽市場
1780,峨嵋街口(中醫院區)
1779,崁頂
1000520,崁頂
4882,崁頂(中華路)
20383,師大
2289,師大
6025,師大
1001390,師大分部
1000036,師大分部
6735,師大分部
2430,師大分部
2281,師大附中
2296,師大路
2292,師大綜合大樓
2291,師大綜合大樓
1452,庫倫街
16204,庫倫街
16205,庫倫街口
1453,庫倫街口
50515,恕德家商
1075,恕德家商
10001486,振興公園
20240,振興街
318,振興醫院
412,振興醫院
2135,挹翠山莊
8601,時報廣場
1077,時報廣場
1965,晉江師大路口
50436,晉強公司
1076,晉強公司
651,格致國中
776,格致國中
4615,桂林路
1783,桂林路
7235,桃源國中
319,桃源國中
60108,氣象台
14488,氣象台
777,泰北中學
778,泰北中學
2136,泰和公園
2137,泰和里
780,浮洲活動中心
5969,浮線
783,浮線
4035,海光公園
779,海光新村
5990,海光新村
2452,海巡署
2431,海巡署
392,海巡署一
2451,海巡署一
20411,海芋大道
2138,消防局(忠孝)
2139,消防局(松仁)
1000688,消防局(松仁)
1785,祖師廟(康定)
4617,祖師廟(康定)
1784,祖師廟(貴陽)
4824,紗帽馬場
1000413,紗帽陽明路口
782,紗帽橋
785,紗帽橋
1966,耕莘文教院
57703,茶推廣中心
57702,茶推廣中心
50110,茶葉製造示範場
1692,茶葉製造示範場
1001398,草湳
327,草湳
328,荒山劇場
1873,財政大樓
1000758,財政大樓
1001791,酒泉重慶北路口
1454,酒泉重慶北路口
1505,酒泉重慶路口
1455,酒泉重慶路口
1457,酒泉街
1000341,酒泉街
1000443,馬明潭
2434,馬明潭
10413,馬偕醫院
1458,馬偕醫院
1052,馬槽
20336,馬槽
1054,馬槽溫泉
20335,馬槽溫泉
786,乾坑子
14421,乾坑子
333,健行新村(西安)
334,健行新村(東華)
1000019,健康新城
1562,健康新城
1078,動物之家
20254,動物園
787,啟智學校
789,啟智學校
1000386,啟聰學校
1000383,啟聰學校
6922,國父紀念館
6921,國父紀念館
60095,國父紀念館
2140,國父紀念館
2299,國北教大實小
2141,國民住宅
1000181,國民住宅
1079,國立台灣戲曲學院
50651,國立科教館
790,國立科教館
2304,國立臺北教育大學
1000448,國立臺北教育大學
2300,國立臺北教育大學
1080,國防醫學中心
339,國防醫學中心
1081,國防醫學院
8673,國防醫學院
1001294,國軍北投醫院
340,國軍北投醫院
1694,國家文官學院
1693,國家文官學院
791,國泰人壽大樓
36109,國泰人壽大樓
343,國泰新村
3991,國泰新村
3993,國泰新村(木新)
3994,國泰新村(木新)
3992,國泰新村(興隆)
2437,國泰新村(興隆)
1000276,國盛國宅
1000287,國盛國宅
2143,國稅局宿舍
2142,國稅局宿舍
3924,國華新村
1696,國華新村
3947,國業里
1000156,國賓飯店
1000157,國賓飯店
1787,國興社區
4602,國興路口
1788,國興路口
1790,國興路口一
50675,國關中心
2438,國關中心
8652,基河二期國宅一
9402,基河二期國宅一
8651,基河二期國宅二
9407,基河二期國宅二
8653,基河二期國宅三
1333,基河二期國宅三
8405,基湖站
1083,基湖站
8403,基湖路口
8404,基湖路口
1565,基隆路口
1000269,基隆路口
1568,基隆路口一
1569,基隆路口二
50500,將軍嶺
50501,將軍嶺
7234,崇仁路口
345,崇仁路口
1792,康定路口
1025,康湖隧道口(白馬山莊)
50445,康湖隧道口(白馬山莊)
1001283,康寧天闊站
1001282,康寧天闊站
3999,康寧社區
1088,康寧派出所
8532,康寧派出所
2083,康寧國小
4861,康寧路一段
4862,康寧路一段
8629,康寧醫院
1094,康寧醫院
1095,康寧護專
20266,康寧護專
1000734,康樂街
1000203,康樂街
4835,張公聖君廟
6946,強恕中學
1974,強恕中學
1001307,御香居
7209,惇敘工商(行義)
7208,惇敘工商(行義)
50538,惇敘工商(泉源)
7207,惇敘工商(泉源)
13110,捷運士林站
796,捷運士林站(中山)
795,捷運士林站(中正)
1000356,捷運士林站(中正)
797,捷運士林站(中正)
10210,捷運士林站(中正)
1000109,捷運大安站(信義)
2282,捷運大安站(信義)
6995,捷運大安站(復興)
1000057,捷運大安森林公園站
1000056,捷運大安森林公園站
4187,捷運大直站
1000126,捷運大直站
3998,捷運大湖公園站
3997,捷運大湖公園站
8626,捷運大橋頭站
8622,捷運大橋頭站
8623,捷運大橋頭站
4184,捷運大橋頭站
1976,捷運小南門站
6027,捷運小南門站
16021,捷運中山站(志仁高中)
16014,捷運中山站(志仁高中)
4098,捷運中山國小站
4097,捷運中山國小站
1000182,捷運中山國小站
1574,捷運中山國中站
1575,捷運中山國中站
1984,捷運中正紀念堂站
1977,捷運中正紀念堂站(中山)
1978,捷運中正紀念堂站(勞保局)
1985,捷運中正紀念堂站(愛國)
1987,捷運中正紀念堂站(羅斯福)
1982,捷運中正紀念堂站(羅斯福)
8538,捷運內湖站
1071,捷運內湖站
1990,捷運公館站
2309,捷運公館站
2310,捷運公館站
1991,捷運公館站
4741,捷運公館站(一)
355,捷運公館站(一)
2147,捷運六張犁站
2146,捷運六張犁站
2307,捷運六張犁站(基隆路)
2308,捷運六張犁站(基隆路)
4083,捷運文德站(碧湖公園)
1109,捷運文德站(碧湖公園)
56109,捷運木柵站
2440,捷運木柵站
356,捷運北投站(大興)
358,捷運北投站(北投)
359,捷運北投站(育仁)
50044,捷運北門站
1000077,捷運北門站
1001284,捷運古亭站(同安)
2311,捷運古亭站(和平)
1000529,捷運古亭站(和平)
6026,捷運古亭站(和平)
3943,捷運古亭站(和平)
2313,捷運古亭站(杭州)
1993,捷運台大醫院站
1994,捷運台大醫院站
2029,捷運台北101/世貿站(市府)
6927,捷運台北101/世貿站(信義)
6928,捷運台北101/世貿站(信義)
2149,捷運市政府站
2150,捷運市政府站
3916,捷運市政府站
1000393,捷運民權西路站
1001035,捷運民權西路站
1000398,捷運民權西路站
2153,捷運永春站
3927,捷運永春站
1001371,捷運石牌站(西安)
364,捷運石牌站(東華)
6704,捷運行天宮站
6707,捷運行天宮站
50040,捷運西門站
50041,捷運西門站
4608,捷運西門站
1793,捷運西門站
1000079,捷運西門站
1000698,捷運西湖站
1000723,捷運西湖站
1000445,捷運辛亥站
2441,捷運辛亥站
1000451,捷運辛亥站一
367,捷運奇岩站
366,捷運奇岩站
20369,捷運奇岩站
20370,捷運奇岩站
2317,捷運忠孝復興站
2316,捷運忠孝復興站
3933,捷運忠孝復興站
1001229,捷運忠孝復興站
6993,捷運忠孝復興站
2318,捷運忠孝敦化站
372,捷運忠孝敦化站
2259,捷運忠孝敦化站
1000396,捷運忠孝新生站
2264,捷運忠孝新生站
3970,捷運忠義站
373,捷運忠義站
1697,捷運昆陽站
3920,捷運昆陽站
3919,捷運昆陽站
374,捷運明德站(西安)
375,捷運明德站(東華)
6939,捷運東門站
6940,捷運東門站
6678,捷運東門站(金山)
2280,捷運東門站(金山)
1057,捷運東湖站(南湖高中)
1073,捷運東湖站(南湖高中)
1000209,捷運東湖站(南湖高中)
16011,捷運松江南京站
6702,捷運松江南京站
16024,捷運松江南京站
1000806,捷運松江南京站
800,捷運芝山站(文林)
1000388,捷運芝山站(文林)
50667,捷運芝山站(福國)
7262,捷運芝山站(福國)
7263,捷運芝山站(福華)
798,捷運芝山站(福華)
1000347,捷運芝山站一
801,捷運芝山站一
2287,捷運信義安和站(安和)
6920,捷運信義安和站(安和)
2119,捷運信義安和站(信義)
1000107,捷運信義安和站(信義)
1340,捷運南京復興站
1000238,捷運南京復興站
50004,捷運南京復興站
20258,捷運南京復興站
1547,捷運南京復興站
1659,捷運南港展覽館站(南港路)
1001114,捷運南港展覽館站(南港路)
4110,捷運南港展覽館站(經貿二)
1658,捷運南港展覽館站(經貿二)
1699,捷運南港站
50124,捷運南港站
4899,捷運南港軟體園區站
1700,捷運南港軟體園區站
1000316,捷運後山埤站(永吉)
2155,捷運後山埤站(永吉)
2154,捷運後山埤站(玉成)
378,捷運後山埤站(玉成)
1701,捷運後山埤站(忠孝)
3917,捷運後山埤站(忠孝)
2320,捷運科技大樓站
1000231,捷運科技大樓站
50672,捷運動物園站
2442,捷運動物園站
384,捷運唭哩岸站一(西安)
385,捷運唭哩岸站一(東華)
382,捷運唭哩岸站二(西安)
387,捷運唭哩岸站二(東華)
388,捷運國父紀念館站
389,捷運國父紀念館站
2321,捷運國父紀念館站
4162,捷運國父紀念館站
1997,捷運善導寺站
7605,捷運善導寺站
