NAME,CERT,COMID,OWNER,SUMADDR,SETDATE,SETNO
怡成水電工程有限公司,甲字第444號,20579514,蕭明山,八德路4段687號,0830325,88217241
珉旺電氣工程行,乙字第94號,31347610,黃玉英,延平北路6段110號1樓,0740712,43020
鴻林水電工程行,乙字第106號,01641019,林坤地,內湖路3段42號,0751001,70594
新峰水電工程行,乙字第129號,08585435,廖秋松,文德路210巷30弄96號1樓,0781006,46488
永弘水電工程行,乙字第133號,01160877,蕭玉美,甘州街42巷10弄4號1樓,0781201,55788
怡佳工程行,乙字第145號,78050906,何義華,松德路96號1樓,0801011,63572
惠童企業有限公司,乙字第147號,04882666,徐德源,景福街208號4樓之1,0801109,71364
元峻工程有限公司,乙字第165號,89973809,潘信義,大興街55號1樓,0840622,38759
時曜企業有限公司,乙字第173號,22638644,陳素卿,東湖路113巷49弄78號2樓,0850723,45986
學利電業工程行,乙字第181號,81758412,蔡定南,杭州南路101巷21號1樓,0860705,86242459
復電水電工程有限公司,乙字第184號,16176601,陳麗英,環河南路2段50巷12號,0870117,87202267
茂通水電工程行,乙字第187號,73907467,曾國益,中原街103號,0870910,87254126
宏元工程行,乙字第200號,17765704,林文郎,康樂街28號1樓,0890612,8923562300
鑫亞通信工程有限公司,乙字第213號,16296444,林玉江,東明街106號,0920128,09230413300
大業電機工程股份有限公司,乙字第AX200003號,13096268,黃嘉寧,永吉路120巷35號1樓,0930903,09332918900
寶利機電有限公司,甲字第AX100426號,53735972,黃伊伶,農安街12號2樓,1010223,10130723000
峰技室內裝修股份有限公司,甲字第3012號,23991329,陳景通,復興南路2段65號2樓之1,0830120,1881
德欣開發工程有限公司,乙字第AX200012號,28009214,許立德,玉成街201巷6弄1號1樓,0950428,09531668600
益泉水電有限公司,甲字第AX100430號,53748272,林勝賢,長春路40號6樓之4,1010323,10131118100
閤水電工程行,乙字第AX200014號,01834022,陳正仁,社子街116號1樓,0950809,09532854400
磊鈺工程有限公司,乙字第AX200015號,70358332,林顯益,仁愛路4段376號6樓之3,0951117,09533694900
詠盛水電工程有限公司,乙字第AX200054號,27352479,余俊陞,基隆路2段39巷31號1樓,0990125,09930003100
翔風工程有限公司,乙字第AX200055號,16170120,蔡文景,雙城街13巷16號1樓,,
國準企業有限公司,乙字第AX200056號,22170582,楊凱斌,興隆路3段112巷2弄5號1樓,0750901,63513
鴻偉水電工程有限公司,乙字第AX200057號,04322290,陳志杰,歸綏街94號1樓,0640725,33171
啟達水電工程有限公司,乙字第AX200058號,23020350,林松清,虎林街212巷39之3號4樓,0770816,44334
陽明水電工程行,乙字第AX200061號,21720477,陳春來,光明路102號1樓,0991119,09935428700
旭誠水電工程有限公司,乙字第AX200064號,27325311,薛世榮,延平北路5段136巷24號1樓,,
莫菲實業有限公司,甲字第AX100423號,89593977,李家駿,景華街30號1樓,1010130,10130438700
玖達精緻工程有限公司,甲字第AX100424號,29073136,陳彥良,松江路289之602號,1000915,10034461000
育昇機電工程行,甲字第AX100425號,25660963,江政宏,新生北路2段127巷33號1樓,0990817,0990791180
泰昌行,乙字第8號,29674601,陳秀美,清江路2號1樓,0690624,
奎元電機工程有限公司,乙字第AX200073號,86173141,陳鶴松,南港路3段270號4樓,0801011,64472
嘉金通信股份有限公司,乙字第AX200074號,15892916,陳嘉豐,德昌街167號1樓,1010619,10131978500
長城水電行,乙字第AX200077號,34468969,范楊全,吉林路154巷14號,1010925,10133228500
順祿有限公司,甲字第AX100558號,86672287,張美鳳,同安街85之1號2樓,1040108,10430105400
呈鎔電器工程有限公司,丙字第51號,28484097,陳自然,內湖路3段60巷12弄21之3號1樓,0960517,09631647600
鉅將工程有限公司,丙字第3331號,16323189,鍾柯月丹,樂利路13號1樓,0870514,87226590
鴻元工程有限公司,丙字第AX300002號,84496954,廖新發,景福街123之1號1樓,0940324,09430983900
建富工程有限公司,丙字第AX300004號,04885072,周幸慧,長安西路82號3樓之1,0960717,09632539200
三聯科技股份有限公司,丙字第AX300006號,03051501,林榮渠,復興南路1段390號5樓之3,0920802,09232953200
鴻權工程有限公司,丙字第AX300007號,20855193,林枝添,松德路291巷8號1樓,0690516,24102
男雅企業有限公司,乙字第AX200067號,23921605,鄭黃淑媛,中山北路6段468號1樓,1001114,10034954100
立松科技股份有限公司,甲字第AX100220號,27376747,賴永成,南京東路5段50號13樓之1,0971001,09733825700
怡誠水電工程行,甲字第AX100222號,10359913,林？,延平北路5段136巷27弄29號,0971003,09733854600
安華機電工程股份有限公司,甲字第AX100227號,86386334,蔣世堅,松江路156之1號7樓,0971119,09734704600
昆漢股份有限公司,甲字第AX100229號,28821443,范樹林,武昌街2段35號,0971125,09734583700
眾城電機有限公司,甲字第AX100230號,24303335,黃雅琪,景美街26號2樓,0971126,09734583800
正誼工程有限公司,甲字第AX100233號,86741453,劉豐盛,新生北路3段82號,0971210,09734900600
驊韜工程實業有限公司,甲字第AX100237號,24320209,陳玉娟,民權西路20號9樓之1,0980203,09830408000
京徽室內裝修有限公司,甲字第AX100240號,22719006,王建國,民權東路6段180巷6號5樓之3,0980304,09830895400
聯義工程有限公司,甲字第AX100241號,04743742,鄭欽昇,八德路4段181巷17弄9號1樓,0650326,13274
特群機電股份有限公司,甲字第AX100243號,86881518,阮春綢,銅山街43號1樓,0980319,09831201700
勝安電業有限公司,甲字第AX100244號,89445202,張桂林,松江路23之1號,0980320,09831151200
原美工程有限公司,甲字第AX100417號,97065106,江沛瑤,民生東路5段171號5樓之7,1001215,10035181000
桂宏電氣管理顧問有限公司,甲字第AX100418號,97303212,古金和,民權東路3段103巷25弄6號1樓,1001216,10035181800
華昕系統工程有限公司,甲字第AX100419號,28709976,劉明慧,大南路417號6樓,1001228,10035251700
樂士股份有限公司,甲字第AX100420號,34211074,施允澤,內湖路1段120巷13號,0820617,00008668
菁木營造有限公司,甲字第AX100421號,91766159,蘇盈全,敦化北路207號5樓之1,1010104,10130118000
鑫日能科技有限公司,甲字第AX100422號,53087027,謝德仁,成功路4段219號1樓,1000128,10030663000
大成豪水電工程有限公司,乙字第AX200047號,24345052,林駿森,辛亥路5段124巷18號1樓,0980518,09832350400
眾順工程企業有限公司,乙字第AX200049號,28213314,翁錦樟,永吉路120巷33號,0970812,0970260918
神儀實業股份有限公司,乙字第AX200052號,04834222,鄭翁玉惠,新明路246巷3弄9號2樓,0980914,09834389900
凡中工程股份有限公司,甲字第AX100384號,28330609,洪學科,林森北路627號6樓之5,0950817,0950601939
旺誠工程有限公司,甲字第AX100385號,53318836,謝全義,復興北路48號3樓,1000321,10031539400
旭冠機電工程股份有限公司,甲字第AX100386號,21209650,藍振義,忠孝東路5段360號14樓,1000322,10031587500
立信科技工程有限公司,甲字第AX100547號,54290505,王順德,八德路1段46號9樓,1030718,10332182200
皓鈞工程有限公司,甲字第AX100390號,53329952,顏宏銘,昆陽街142巷20號4樓,1000429,10032121100
道祿工程有限公司,甲字第AX100391號,53313868,鄭諭,南京東路5段160號2樓,1000505,10032431500
正弦工程顧問有限公司,甲字第AX100392號,20749638,陳一坤,復興南路2段293-3號4樓之1,1000505,10032425800
元裕工程股份有限公司,甲字第AX100393號,89929656,張良吉,內湖區內湖路2段484號3樓,1000523,10032634600
鼎集水電工程有限公司,甲字第AX100395號,28748247,郭信福,萬寧街23巷1號4樓,1000531,10032852200
工本動力工程有限公司,甲字第AX100397號,27965385,雷洪,民和街28號1樓,1000624,10033329000
承紳科技股份有限公司,甲字第AX100398號,27804712,黃慶宗,溪洲街67號3樓,1000707,10033437200
天地電工店股份有限公司,甲字第AX100399號,28470039,苗為國,南京東路5段108號6樓,0960315,09630800100
善譽企業有限公司,丙字第AX300008號,04957552,范佐龍,詔安街26之1號1樓,0640114,1754
馥樺有限公司,丙字第AX300009號,12369450,黃秀齡,北安路518巷14弄4號,0710520,26401
助銘企業社,丙字第AX300012號,20894999,黃振益,松德路48號12樓,0700819,46619
翔信工程有限公司,丙字第AX300014號,30886934,戴文標,富陽街87巷53號1樓,0680605,29003
智林企業股份有限公司,丙字第AX300017號,04983340,林文卿,南京東路3段28號10樓,0990104,09930210100
輇鑫企業有限公司,丙字第AX300021號,13095198,吳碧慧,通化街253號1樓,0991123,09935504300
信威交通工程有限公司,丙字第AX300022號,53118675,蔡松年,延平南路48號7樓,0991228,09936330800
閎順科技有限公司,甲字第AX100352號,53085528,林清凰,松德路80號6樓,0990824,09933715200
凱勗工程有限公司,甲字第AX100524號,54675656,徐韶甫,南京東路4段133巷6弄13號2樓,1030324,10330072400
中菱物業管理股份有限公司,甲字第AX100354號,,黃建強,復興南路2段363號2樓,0990824,09933734000
靖崑科技股份有限公司,甲字第AX100525號,54672314,陳獻章,民權東路6段160號7樓之1,1030324,10330991400
新亞建設開發股份有限公司,甲字第AX100357號,11762504,鄒宏基,八德路4段760號15至16樓,0990907,09933935900
致盛工程有限公司,甲字第AX100359號,89947401,陳竹鴻,南京東路4段133巷5弄27號,0990920,09934225000
富利新光電工程有限公司,甲字第AX100360號,,林裕祥,南京西路1之1號10樓,0990929,09934297500
信億水電工程有限公司,甲字第AX100361號,27733098,王培忠,新生北路3段19巷52號1樓,0991012,09934548400
展誌實業有限公司,甲字第AX100363號,80279569,程淑真,信義路4段458號16樓,0991028,09935089700
永大電氣工程行,甲字第AX100364號,99991263,蔡國政,虎林街100巷104號1樓,0940608,09431863700
承盛電能安保股份有限公司,甲字第AX100366號,53106636,賴禹杉,6鄰八德路3段186號4樓之5,0991115,09935237500
北康工程企業有限公司,甲字第AX100367號,05500243,魏旭陽,民權東路3段58號6樓之2,0991123,09935510000
星力股份有限公司,甲字第AX100369號,27769784,黃傳先,瑞光路392號6樓,0991224,09936312700
晃盛電氣工程股份有限公司,甲字第AX100371號,86727939,傅清權,安和路2段213號16樓,0991229,09936244700
凱君工程有限公司,甲字第AX100373號,80745713,吳宜真,文德路90巷34號7樓之2,0981027,0980904914
竣眾有限公司,甲字第AX100374號,53111292,周咸光,興德路21巷1號1樓,1000105,10030216400
亞詮機電工程股份有限公司,甲字第AX100375號,86658102,郭志群,建國北路1段88巷10號B1,0960718,09632275200
神通資訊科技股份有限公司,甲字第AX100376號,53000774,蘇亮,堤頂大道2段187號10樓,1000111,10030234400
凱盛工程有限公司,甲字第AX100377號,22725035,趙浚宏,瑞光路281號3樓,1000121,10030633300
明鴻水電工程有限公司,甲字第AX100378號,80692589,黃凡慈,秀明路1段221號,0930421,09331544500
遠碩機電工程股份有限公司,甲字第AX100379號,53313115,許芠溍,和平東路1段238號8樓,1000222,10030934500
通昱工程股份有限公司,甲字第AX100382號,53314254,尹立群,復興南路2段157號12樓之2,1000225,10031039400
威肯工程股份有限公司,甲字第AX100383號,27970346,呂昌慧,復興南路1段126巷1號5樓之14,1000301,10031123600
葆城工程企業有限公司,甲字第AX100469號,53959058,顏火城,臥龍街155號2樓,1011228,10134021300
皇邦系統有限公司,甲字第AX100473號,27985684,吳尚鴻,新生北路3段11巷63號1樓,1020116,10230389900
華一建設企業有限公司(1010619展延規費3000元未付留意後續送件),甲字第1號,11645204,陳美東,林森北路592之2號207室,0670619,29304
台灣新菱股份有限公司,甲字第2540號,22663122,陳光敏,錦州街28號10樓,0770606,31411
洲美企業有限公司(970410變更規費1500元未繳注意後續送件),甲字第3576號,12973226,黃泰勳,內湖路3段94號2樓,0910123,09130335400
科茂水電工程有限公司,甲字第3357號,86817214,吳秋銘,西寧北路83號7樓之3,0870806,87246536
永協工程有限公司,甲字第917號,04721424,盧進來,撫遠街405巷1-9號,0640331,13428
基正企業有限公司,甲字第1072號,04336647,張欣怡,吉林路407巷9號1樓,0641224,58672
佺進企業有限公司,甲字第AX100431號,70539854,黃桂珍,長安東路2段246號7樓之5,1010412,10131368300
躍獅影像科技股份有限公司,甲字第AX100432號,84917287,吳菊,三重路19之6號,1010418,10131262500
新鼎系統股份有限公司,甲字第AX100433號,22619999,易惠南,南港路3段52號5樓,1010420,10131266400
億鴻系統科技股份有限公司,甲字第AX100434號,28830463,張家豪,新湖二路128號6樓之1,1010420,10131263500
德盈系統科技有限公司,甲字第AX100435號,53537327,林淑美,復興北路145號5樓,1010420,10130788500
嶬鎵工程有限公司,甲字第AX100436號,28745092,陳茂龍,內湖路2段179巷31號,1010427,10131269200
銘懋工業股份有限公司,甲字第AX100437號,36028100,文德誠,松智路1號25樓,0990909,0990353873
晟聖科技工程有限公司,甲字第AX100439號,53759333,陳新仲,新明路353號3樓之12,1010501,10131270300
向陽優能電力股份有限公司,甲字第AX100440號,53084598,陳貴光,敦化南路2段99號12樓,1010514,10131273700
復安機電有限公司,甲字第AX100441號,53765460,魏雅玲,林森北路372號4樓407室,1010516,10131617000
得嘉工程股份有限公司,甲字第AX100480號,54171888,盧漢智,內湖路2段315號4樓之1,1020408,10230423700
禾富水電有限公司,甲字第AX100481號,54161869,朱聰杰,東明街90號,1020416,10230421100
泰鋒水電工程有限公司,甲字第AX100482號,34339184,陳武郎,民權西路79號4樓之9,1020424,10230424300
品智工程有限公司,甲字第AX100483號,27303610,黃煌文,永安街22巷8號1樓,1020502,10231502500
華宇機電股份有限公司,甲字第AX100484號,80148390,林奕洲,萬和街6號11樓,1020506,10231504400
明欣科技有限公司,甲字第AX100485號,54324884,張芷翔,民生東路1段81號3樓之1,1020527,10231881900
久年營造股份有限公司,甲字第AX100486號,55656776,郭鵬霄,忠孝東路3段6號2樓,1020527,10231881800
雍巨有限公司,甲字第AX100487號,27346667,邱貴豐,三民路141號2樓,1020529,10231882100
磐石工程行,甲字第AX100488號,31873872,金儒復,東湖路106巷7弄23號4樓,1020529,10231882300
寬普數位科技有限公司,甲字第AX100489號,16253418,朱銘隆,仁愛路3段11號5樓,1010823,10131878800
崴業企業有限公司(0991118展延規費2000元未繳注意後續送件),乙字第AX200060號,,洪君毅,福華路145號2樓,0991117,09935425200
東國水電工程行(970121展延規費未繳注意後續送件),乙字第AX200080號,15663821,林孝鐵,士東路266巷5弄19號地下室,1020122,10230383400
玉辰科技有限公司,乙字第AX200083號,28715323,郭致廷,重慶北路4段258號1樓,1020509,10231505300
浩祥工程有限公司,乙字第AX200084號,54172248,洪啟瑞,民權東路6段18之1號4樓,1020520,10230421600
永勝工程行,乙字第AX200085號,48582407,蔡國章,內湖路3段60巷50弄6號,1020531,10231882900
大千水電工程有限公司(1010711展延規費1000承辦人注意後續送件),丙字第74號,07719338,張玉福,明水路349號1樓,0910319,09130913400
禾典實業有限公司,丙字第AX300042號,28171551,王振民,四維路176巷16號,1020312,10230410900
聯詠室內裝修設計工程有限公司,丙字第AX300043號,80289594,李敏華,羅斯福路3段325號3樓,1020514,10231506000
錠亞實業股份有限公司,乙字第AX200082號,89458310,林玉忠,農安街210號11樓,1020201,10230398000
頂鼎科技有限公司,甲字第AX100428號,22738799,王廷鑒,環山路2段109巷8弄2號1樓,1010306,10130918500
台灣艾斯敦股份有限公司,甲字第AX100494號,70436111,龍杰文,洲子街65號10樓,1020724,10232569100
台灣富士電機股份有限公司,甲字第AX100497號,97163970,高村望,松江路168號10樓,1020809,10232652900
中勝水電工程有限公司,甲字第881號,31234974,廖崇男,中央北路2段133號,0631214,42880
鼎鎰電業有限公司,甲字第2469號,22352605,廖長義,研究院路2段12巷57弄24號1樓,0760422,25978
國祥冷凍機械股份有限公司,甲字第2604號,33172101,陳和貴,仁愛路1段4號2樓之3,,
全逸工程股份有限公司,甲字第AX100400號,53123950,楊鳳芳,和平西路1段28號4樓,1000715,10033672000
宏都國際有限公司,甲字第AX100401號,70657866,張維鑫,龍江路394巷3號1樓,1000729,10033908400
郁華機電工程有限公司,甲字第AX100402號,86811675,李郁華,蘭州街30號4樓,0930527,0930368991
勝泉工程有限公司,甲字第AX100403號,53108959,楊寶珠,內湖路2段395號8樓,1000819,10034157000
星鋼機電工程有限公司,甲字第AX100467號,84126762,黃秋來,新湖一路85號6樓,0870716,09231280330
台灣四國船舶電機股份有限公司,甲字第AX100468號,30861342,陳明生,忠孝東路4段223巷5號5樓,1011214,10134018000
弘訊通信電機有限公司,甲字第AX100477號,86498387,蔡慶助,艋舺大道道120巷13弄18號1樓,1020201,10230389800
大眾建設企業有限公司,甲字第532號,11018771,熊保源,五常街370號1樓,0601110,35213
永立工程行,甲字第535號,30413871,李增昌,浦城街13巷3號1樓,0601111,36892
一泰榮水電工程有限公司,甲字第551號,11000914,葉國夫,龍江路76巷19號1樓,0610121,1643
敏全水電工程有限公司,甲字第605號,30430787,蔡昇岳,南京東路5段55號,0610704,16067
九龍水電工程有限公司,甲字第610號,07005228,林碧足,美崙街62巷32號1樓,0610717,69283
泰盛企業有限公司,甲字第623號,11573601,袁陳美,承德路3段246號13樓,0610808,70472
熹本水電有限公司,甲字第669號,11867492,陳德欽,市民大道2段67巷13號1樓,0620110,36599
鑫利建設股份有限公司,甲字第716號,04375388,徐淑園,羅斯褔路2段79號11樓之10,0620524,11919
崇友實業股份有限公司,甲字第787號,04416894,唐松章,南京東路2段88號13樓,0630327,65661
政富水電有限公司,甲字第809號,04687164,鍾榮浩,興隆路3段192巷2弄3號1樓,0630605,16483
六合水電工程行,甲字第814號,04705661,賴禎洲,忠孝東路5段790巷24弄1號,0630613,17887
一快水電冷凍工程有限公司,甲字第819號,04707295,張繼正,通化街19巷14之1號1樓,0630706,71440
祥洲工程行,乙字第AX200096號,25554512,陳志鴻,興隆路2段220巷65弄29號,1030620,10331650000
彩霖機電工程股份有限公司,甲字第AX100531號,29112736,蔡瑞誠,重慶南路1段95號8樓,1030424,10331243000
雅博科技工程有限公司,甲字第AX100555號,80599134,紀玉雪,延壽街13之2號1樓,1031029,10333899600
慧瑩工程有限公司,甲字第AX100556號,28820654,馬麗女,忠孝西路1段72號地下樓之46,1021104,10233380600
喜樂喜科技有限公司,乙字第AX200100號,24452799,方崇誠,虎林街82巷28號1樓,1040127,10430109400
全馳科技股份有限公司,甲字第AX100442號,28688091,江文勝,光復南路419號5樓,1010530,10131801700
北煌實業有限公司,甲字第AX100443號,25092651,楊維亮,延平北路6段116巷39弄2號1樓,0990723,0990700496
通恒實業股份有限公司,甲字第AX100445號,27964365,傅俊榮,公館路307號,1000822,10034170500
煒盛廢水處理股份有限公司,甲字第AX100446號,21205606,張家豪,承德路7段376號6樓,1010710,10131990300
佳盛工程有限公司,甲字第AX100447號,13123743,陳文堅,久康街99號1樓,1010713,10131991800
華傑機電顧問股份有限公司,甲字第AX100448號,86167746,陳資林,福德街268巷30弄15號1樓,1010717,10131993400
建越科技工程股份有限公司,甲字第AX100449號,29058120,王誌鴻,堤頂大道2段483號4樓,1010720,10131994500
瑋力節能科技有限公司,甲字第AX100450號,22797874,竇維雄,中山北路1段2號7樓之5,0770419,
康稷機電工程有限公司,甲字第AX100452號,27549987,王文宗,長安東路1段6之3號3樓,1010803,10132000300
永偉機電工程股份有限公司,甲字第AX100453號,53922291,林世全,吳興街354號1樓,1010817,10132005700
三采工程有限公司,甲字第AX100490號,53111878,徐麗玉,內湖路1段735號2樓,1020611,10231882800
晨煇工程有限公司,丙字第AX300045號,86004602,楊之葦,桂林路87號,0851224,84074
中保資通股份有限公司,甲字第AX100496號,12666493,莊永熹,中山北路5段693號4樓,1020807,10232652200
德普生實業有限公司,甲字第AX100427號,12659492,廖永基,民權東路6段90巷6弄6號2樓,,
啟盛水電有限公司,甲字第27號,15316415,王慎謀,光復南路290巷48號1樓,0840420,22780
三陽工程有限公司,甲字第148號,20503016,鄭淑慈,光復南路417巷185號2樓,0841122,77520
辰陽工程有限公司,甲字第1514號,12189680,曾勝忠,公館路234巷12號1樓,0670830,42870
億水電工程有限公司,甲字第1831號,20870069,許文護,永吉路180巷55號1樓,0691014,53362
銘竟工程股份有限公司,甲字第2653號,23592358,蘇炳文,敦化南路1段376號9樓之3,0790312,10628
銳針機電有限公司,甲字第3427號,70376090,王照玉,基隆路2段79巷1號6樓,0880726,88245426
香港商誠開發科技有限公司台灣分公司,甲字第AX100097號,70803241,林恭平,北平西路3號4樓,0950515,09531833200
首？工程有限公司,甲字第AX100415號,53554541,曾鑫龍,大度路179號,1001125,10035061400
利奇能源科技股份有限公司,甲字第AX100455號,53117970,余景宇,南京東路4段133巷8弄8號1樓,1001017,10034784900
台灣飛利浦股份有限公司,甲字第AX100456號,11916803,柏健生,園區街3之1號15樓,0920403,09231209200
上準工程有限公司,甲字第AX100460號,23980884,陳瓊茶,建國北路2段88號8樓,1011004,10133230000
定信水電工程有限公司,甲字第455號,07602724,林富雄,錦州街50號9樓之19,0600324,8040
國本水電工程有限公司,甲字第456號,20627419,呂鳳玉,成福路149巷5弄6號,0600324,7756
聚益水電工程有限公司,甲字第477號,15456920,黃書霖,和平西路3段309巷15弄49號,0600513,14280
弘賀企業有限公司,甲字第517號,27103134,吳萓玲,羅斯褔路6段201號1樓,0600825,27332
宜昌電氣工程有限公司,甲字第531號,18775238,陳悌民,廈門街113巷16號,0601110,35799
萬冠電機實業有限公司,甲字第938號,04319252,陳泰有,景化街3號,0640429,17424
利榮建設工程有限公司,甲字第959號,31247696,徐雅娟,八德路4段287號2樓之1,0640603,23267
泉昇企業有限公司,甲字第972號,20600277,楊三,基隆路1段149號5樓之4,0640605,25962
世欣工程有限公司,甲字第975號,14012983,蕭正義,寧安街5巷8號1樓,0640611,26457
蕓山工程有限公司,甲字第982號,18601357,龔金樹,和平東路3段212巷38號1樓,0640628,28330
雅里工程有限公司,甲字第987號,31239339,吳敏榮,至誠路2段94號1樓,0640703,29638
達正工程股份有限公司,甲字第995號,11735871,鄭輝福,重慶北路4段223號1樓,0640719,32800
中鋼企業股份有限公司,甲字第1475號,04669139,盧清水,新東街23號,0670617,28596
國信工程有限公司,甲字第1476號,15840214,江國棟,西藏路131號,0670621,29392
立成水電行,甲字第1478號,29550643,陳坤木,格致路14號1樓,0590629,19148
柳久工程有限公司,甲字第1481號,15831524,曾顯宗,木新路2段101號1樓,0670628,30758
世豐工程有限公司,甲字第1490號,04793221,李俊明,基隆路1段147巷5弄36號1樓,0671017,51226
乙立水電企業有限公司,甲字第1498號,14025002,紀其,民權東路6段90巷25弄17號,0670818,40237
俊佳工程股份有限公司,甲字第1540號,30858260,黃玉聰,溫州街47之1號,0671017,
鐳豐水電冷氣工程有限公司,甲字第1562號,30883367,黃美玉,樂利路82號1樓,0671120,58224
亞翔工程股份有限公司,甲字第1581號,12204275,姚祖驤,內湖路1段120巷17號5樓,0671227,65913
廣偉工程股份有限公司,甲字第1582號,30875090,陳美滿,安和路2段65號3樓之1,0671223,65825
宏裕水電工程有限公司,甲字第1614號,20738631,郭錦達,永吉路278巷1弄37號5樓,0680426,21049
兆輝工程有限公司,甲字第1626號,07637603,許力文,敬業三路180號1樓,0680518,26001
大松水電工程有限公司,甲字第1014號,04250768,李青松,杭州南路1段21巷24號1樓,0640825,39754
桃隆股份有限公司,甲字第AX100129號,84577581,鄒秋來,羅斯福路6段455巷2號10樓之2,0900410,00008839
瑞電工程有限公司,甲字第AX100541號,27310128,蘇文武,興城街35號1樓,,
東聖工程有限公司,甲字第1048號,04975670,楊勝皓,安居街84巷11號1樓,0641113,51681
汶發企業有限公司,甲字第AX100502號,54156232,嚴汶淨,光復南路561號2樓,1020828,10233067900
眾利工程有限公司,甲字第1099號,04432304,張正雄,信義路5段8巷19號2樓,0650407,13946
新宇工程股份有限公司,甲字第1131號,04739331,陳瓊薇,民生東路5段59號2樓,0650524,22538
隆全工程有限公司,甲字第1136號,04585639,黃肇麟,萬大路137巷17號1樓,0650608,23699
大自然環境綠邑股份有限公司,甲字第3152號,22742442,張志偉,復興北路313巷14號1樓,0841129,78776
全通電器水電行,甲字第1160號,04388686,李榮昌,長安東路2段108之1號1樓,0620926,22607
統威工程有限公司,甲字第1183號,04862893,黃秀淵,興隆路1段235號1樓,0650819,37351
東元電機股份有限公司,甲字第1190號,11332202,劉兆凱,松江路156之2號,0650903,40087
豪志工程股份有限公司,甲字第1196號,14027803,呂火金,基隆路1段155號12樓,0651001,44371
同達水電工程有限公司,甲字第1203號,04598509,劉民川,武成街30號1樓,0651018,46981
原健水電有限公司,甲字第1239號,20747147,華明樹,德行東路109巷102弄4號1樓,0660301,9500
大業水電企業有限公司,甲字第1246號,31277950,賴朱阿香,大業路414號1樓,0660204,5046
富陽工程企業有限公司,甲字第1248號,20743254,呂吉富,內湖路2段179巷31號1樓,0660208,6726
昕盛工程股份有限公司,甲字第1285號,12115479,劉桂梅,承德路4段10巷78號1樓,0660503,19571
央譽工程事業有限公司,甲字第1288號,20752302,吳朝順,褔興路63巷9號1樓,0660505,13279
辰陽水電工程有限公司,甲字第1317號,15810680,鄭景端,重慶北路3段152巷14號1樓,0930520,AX000000016
三澤工程股份有限公司,甲字第1321號,36512568,林純男,仁愛路1段4號6樓之1,0660718,32566
裕笙工程有限公司,甲字第1335號,20760226,蔣永輝,杭州南路2段61巷28號,0660913,44307
福泉工程股份有限公司,甲字第1345號,04784911,黃崇能,富錦街89號1樓,0660929,46366
貞翔工程股份有限公司,甲字第1349號,20766740,王重宗,莊敬路423巷7弄1號1樓,0661017,49602
兆騰水電工程有限公司,甲字第1403號,20766636,傅兆騰,景褔街242巷4號1樓,0670203,4594
明達工程有限公司,甲字第1410號,20778892,陳喜明,信義路5段150巷396號1樓,0670301,9463
順英工程有限公司,甲字第1415號,20737534,陳志明,通河街112號,0670306,10646
台灣三菱電梯股份有限公司,甲字第1436號,11081681,林達誠,復興南路2段363號4樓,0670421,18843
元利水電工程股份有限公司,甲字第850號,04308451,潘信義,大興街55號1樓,0630923,29627
弘霖工程有限公司,甲字第878號,04850138,謝子建,興隆路2段220巷4號1樓,0631206,41294
英建工程股份有限公司,甲字第884號,04439313,謝金勇,和平東路2段107巷23之9號2樓,0631219,42976
華冠建設企業有限公司,甲字第885號,14000831,游盛珍,樂利路31號5樓,0631221,44821
宏雄工程股份有限公司,甲字第897號,04720234,蔡義文,八德路4段135號4樓之2,0640131,4565
旭輝電氣工程行,甲字第931號,04852207,吳碧雲,樟新街5巷2號,0640425,15860
嘉鼎工程管理顧問股份有限公司,甲字第AX100527號,53210173,謝景德,內湖路1段77號2樓,1030409,10330075300
北宜欣建設工程有限公司,甲字第AX100529號,30978390,曾榮賢,建國南路2段25巷5號1樓,0831115,09231171900
金怡合企業股份有限公司,甲字第AX100539號,22748868,陳文輝,松江路362巷82號3樓,1030516,10331246900
明之駿工程有限公司,甲字第AX100429號,53746062,吳明駿,辛亥路5段1號3樓,1010321,10131109300
昱鳴有限公司,甲字第AX100553號,28473280,李忠龍,民權東路6段180巷6號9樓之16,1031017,10332192400
達裕機電股份有限公司,甲字第AX100554號,24478664,凌金鳳,南京東路3段311號11樓,1031017,10333898500
俊達數位科技有限公司,乙字第AX200099號,24486502,羅憶慧,承德路4段10巷18號,1031017,10333898400
百聲國際實業有限公司,丙字第AX300052號,53698673,吳健維,松江路26巷14號1樓,1021008,1025156975
協真動力工程行,甲字第1650號,04882194,呂理輝,興隆路1段70巷11弄7號1樓,0680612,30618
華助工程股份有限公司,甲字第1651號,12221871,周國光,南京東路2段96號8樓,0680612,30619
大盈水電工程有限公司,甲字第1667號,20815144,張美英,延壽街330巷20弄33號1樓,0680725,39543
中鼎工程股份有限公司,甲字第1669號,20817282,余俊彥,中山北路6段89號,0680801,41461
三井工程股份有限公司,甲字第1681號,63003906,吳明輝,敦化南路2段218號12樓,0680905,48294
志達工程有限公司,甲字第1686號,12243170,周君翰,新生北路2段127巷9號1樓,0680906,48357
祥清工程股份有限公司,甲字第1719號,05010885,何月麟,瑞安街135巷11號1樓,0681217,67928
浩聖科技股份有限公司,甲字第AX100532號,28010182,高鴻裕,民族東路252巷30號,1030424,10331243600
企立股份有限公司,甲字第AX100533號,20816039,周延？,光復北路109號3樓,1030425,10331243900
