id,rowOrder,Unit,Title,Content,Lng,Lat,ModifyDate
Table1349,1348,台北市政府環境保護局,垃圾清運點：臺北市中山區遼寧街130號前,車號：88-973，車次：第2車，時間：20:03-20:10,121.541962199999940,25.053411900000000,2015-05-13T13:36:31.71+08:00
Table1350,1349,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段88號前,車號：88-973，車次：第3車，時間：21:25-21:30,121.536684036254880,25.056245655389429,2010-12-01T09:56:36.31+08:00
Table1351,1350,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段66號前,車號：88-973，車次：第3車，時間：21:31-21:38,121.536625027656560,25.054530209546691,2010-12-01T10:56:12.467+08:00
Table1352,1351,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路二段38號前,車號：88-973，車次：第3車，時間：21:39-21:45,121.536592841148380,25.053490239187333,2010-12-01T10:57:01.733+08:00
Table1353,1352,台北市政府環境保護局,垃圾清運點：臺北市中山區伊通街94號(四平公園),車號：88-973，車次：第3車，時間：21:46-22:00,121.534775499999990,25.053242300000001,2011-03-24T15:21:24.7+08:00
Table1354,1353,台北市政府環境保護局,垃圾清運點：臺北市中山區伊通街133號前,車號：88-973，車次：第3車，時間：22:01-22:08,121.534848373014000,25.054535236310500,2015-05-13T13:38:18.413+08:00
Table1355,1354,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路151號,車號：88-973，車次：第3車，時間：22:09-22:14,121.533330000000000,25.055469000000000,2010-11-08T18:22:41.857+08:00
Table1356,1355,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路175號,車號：88-973，車次：第3車，時間：22:15-22:20,121.533360000000000,25.056068000000000,2010-11-08T18:22:41.857+08:00
Table1357,1356,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段74號,車號：90-900，車次：第1車，時間：16:30-16:40,121.522494999999940,25.057198900000000,2014-03-31T17:06:58.983+08:00
Table1358,1357,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段22號,車號：90-900，車次：第1車，時間：16:41-16:50,121.522355999999950,25.053588999999999,2014-03-31T17:07:27.12+08:00
Table1359,1358,台北市政府環境保護局,垃圾清運點：臺北市中山區民生西路64號,車號：90-900，車次：第1車，時間：16:55-17:00,121.520857000000010,25.057524000000001,2014-03-31T15:17:27.12+08:00
Table1361,1360,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段48號,車號：90-900，車次：第1車，時間：17:06-17:12,121.524779000000000,25.057924000000000,2014-03-31T15:18:16.467+08:00
Table1362,1361,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段72號,車號：90-900，車次：第1車，時間：17:14-17:18,121.526565000000010,25.057891000000001,2014-05-01T15:21:28.303+08:00
Table1363,1362,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段59號,車號：90-900，車次：第1車，時間：17:20-17:25,121.526517000000000,25.058180000000000,2014-05-01T15:23:38.757+08:00
Table1364,1363,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段13號,車號：90-900，車次：第1車，時間：17:26-17:35,121.523833000000000,25.058194000000000,2014-03-31T15:19:30.37+08:00
Table1365,1364,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段91號,車號：90-900，車次：第1車，時間：17:36-17:40,121.523079999999990,25.059335999999998,2014-03-31T15:19:55.847+08:00
Table1366,1365,台北市政府環境保護局,垃圾清運點：臺北市中山區錦州街6號,車號：90-900，車次：第1車，時間：17:41-17:45,121.523664999999990,25.060248000000001,2014-03-31T15:20:23.153+08:00
Table1367,1366,台北市政府環境保護局,垃圾清運點：臺北市中山區錦州街28號,車號：90-900，車次：第1車，時間：17:46-17:50,121.524556000000000,25.060198000000000,2014-03-31T15:20:54.137+08:00
Table1368,1367,台北市政府環境保護局,垃圾清運點：臺北市中山區南京西路21號,車號：90-900，車次：第2車，時間：19:20-19:25,121.520572000000000,25.052775000000000,2014-03-31T15:22:13.057+08:00
Table1369,1368,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段52號,車號：90-900，車次：第2車，時間：19:30-19:33,121.522601899999930,25.056357200000001,2014-03-31T17:08:08.183+08:00
Table1370,1369,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段42巷18號前,車號：90-900，車次：第2車，時間：19:34-19:40,121.311797960000010,25.318230400000001,2015-05-12T17:04:49.38+08:00
Table1371,1370,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段124號,車號：90-900，車次：第2車，時間：19:42-19:50,121.521888999999990,25.050941999999999,2014-03-31T17:08:30.72+08:00
Table1372,1371,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段94號,車號：90-900，車次：第2車，時間：19:51-19:53,121.521154000000000,25.049382000000001,2014-03-31T15:24:11.57+08:00
Table1373,1372,台北市政府環境保護局,垃圾清運點：臺北市中山區華陰街16號,車號：90-900，車次：第2車，時間：19:54-19:59,121.520318000000000,25.048987000000000,2014-03-31T15:24:42.843+08:00
Table1374,1373,台北市政府環境保護局,垃圾清運點：臺北市中山區長安西路50號,車號：90-900，車次：第2車，時間：20:04-20:10,121.520167000000000,25.050006000000000,2014-09-11T16:32:52.337+08:00
Table1375,1374,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段12號,車號：90-900，車次：第2車，時間：20:11-20:15,121.522924500000040,25.049454200000000,2014-09-11T16:35:09.04+08:00
Table1376,1375,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路140號,車號：90-900，車次：第3車，時間：21:25-21:30,121.525096000000000,25.051558000000000,2014-03-31T15:25:19.433+08:00
Table1377,1376,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路102號,車號：90-900，車次：第3車，時間：21:31-21:35,121.524795999999990,25.050563000000000,2014-03-31T15:25:38.65+08:00
Table1378,1377,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路72號,車號：90-900，車次：第3車，時間：21:36-21:40,121.524640200000020,25.049736400000000,2015-06-05T16:52:23.873+08:00
Table1379,1378,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路56號,車號：90-900，車次：第3車，時間：21:41-21:45,121.524272999999990,25.048641000000000,2014-03-31T15:26:21.34+08:00
Table1380,1379,台北市政府環境保護局,垃圾清運點：臺北市中山區天津街21號(市民大道上),車號：90-900，車次：第3車，時間：21:46-21:50,121.522361040115360,25.047995015677696,2014-05-01T15:26:27.13+08:00
Table1381,1380,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段35號,車號：90-900，車次：第3車，時間：21:51-21:54,121.521498999999950,25.048863900000001,2014-05-01T15:27:14.677+08:00
Table1382,1381,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段93號,車號：90-900，車次：第3車，時間：21:55-22:00,121.522291000000000,25.050678999999999,2014-03-31T17:09:26.217+08:00
Table1383,1382,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段133號,車號：90-900，車次：第3車，時間：22:01-22:05,121.522645000000010,25.051604000000001,2015-01-07T11:48:19.087+08:00
Table1384,1383,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路520號前,車號：90-925，車次：第1車，時間：18:00-18:10,121.546171234884000,25.079764748326600,2015-05-12T17:40:11.037+08:00
Table1385,1384,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路458巷41弄16號前(大直市場),車號：90-925，車次：第1車，時間：18:15-18:35,121.545550507441010,25.078482948688901,2015-05-12T17:43:39.02+08:00
Table1386,1385,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路538巷1弄1號前,車號：90-925，車次：第1車，時間：18:37-18:48,121.548058536407000,25.079747483242901,2015-05-12T17:46:17.71+08:00
Table1387,1386,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路578巷8弄9號前,車號：90-925，車次：第1車，時間：18:50-19:00,121.548719131281000,25.080371539523298,2015-05-12T17:50:30.787+08:00
Table1388,1387,台北市政府環境保護局,垃圾清運點：臺北市中山區北安路554巷8弄3號對面(永安國小東側面),車號：90-925，車次：第1車，時間：19:03-19:20,121.550268253965000,25.079468717329402,2015-05-12T17:53:34.85+08:00
Table1389,1388,台北市政府環境保護局,垃圾清運點：臺北市中山區明水路397巷7弄25號,車號：90-925，車次：第1車，時間：19:21-19:27,121.548772639529010,25.078057733154601,2015-05-13T09:07:18.397+08:00
Table1390,1389,台北市政府環境保護局,垃圾清運點：臺北市中山區明水路397巷2弄6號前,車號：90-925，車次：第1車，時間：19:28-19:35,121.547468601187010,25.078078096303599,2015-05-13T09:07:49.907+08:00
Table1391,1390,台北市政府環境保護局,垃圾清運點：臺北市中山區大直街2號(大直國小前),車號：90-925，車次：第2車，時間：21:00-21:30,121.546586500310990,25.080494866669799,2015-05-13T09:08:40.27+08:00
Table1392,1391,台北市政府環境保護局,垃圾清運點：臺北市中山區大直街62巷5弄5號(實踐大學大門口旁),車號：90-925，車次：第2車，時間：21:32-21:40,121.545032600000010,25.083535900000001,2015-05-13T09:09:12.193+08:00
Table1393,1392,台北市政府環境保護局,垃圾清運點：臺北市中山區大直街65號前,車號：90-925，車次：第2車，時間：21:41-21:56,121.546358898146000,25.083570414990000,2015-05-13T09:09:51.443+08:00
Table1394,1393,台北市政府環境保護局,垃圾清運點：臺北市中山區大直街129號前,車號：90-925，車次：第2車，時間：21:57-22:00,121.548839854877000,25.084190695355399,2015-05-28T14:50:09.203+08:00
Table1395,1394,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段35號,車號：90-935，車次：第1車，時間：16:40-16:45,121.521499000000010,25.048863999999998,2014-05-01T15:15:27.287+08:00
Table1396,1395,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段55號,車號：90-935，車次：第1車，時間：16:46-16:49,121.521687000000000,25.049413999999999,2014-05-01T15:16:00.207+08:00
Table1397,1396,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路一段93號,車號：90-935，車次：第1車，時間：16:50-16:55,121.522291000000000,25.050678999999999,2014-05-01T15:20:49.113+08:00
Table1398,1397,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路一段24號,車號：90-935，車次：第1車，時間：16:56-17:05,121.523712000000000,25.052028000000000,2014-05-01T15:17:03.96+08:00
Table1399,1398,台北市政府環境保護局,垃圾清運點：臺北市中山區長安東路一段11號,車號：90-935，車次：第1車，時間：17:10-17:15,121.522613000000000,25.049694000000000,2010-11-08T18:22:41.89+08:00
Table1400,1399,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段15號,車號：90-935，車次：第1車，時間：17:20-17:25,121.522946000000000,25.052855000000000,2010-11-08T18:22:41.873+08:00
Table1401,1400,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段43號,車號：90-935，車次：第1車，時間：17:26-17:30,121.312219880000000,25.314846400000000,2015-05-12T17:07:31.71+08:00
Table1402,1401,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段96號,車號：90-935，車次：第1車，時間：17:42-17:48,121.527228000000000,25.059137000000000,2010-11-08T18:22:41.873+08:00
Table1403,1402,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段76巷2號,車號：90-935，車次：第1車，時間：17:50-17:56,121.527057000000000,25.057411000000000,2010-11-08T18:22:41.873+08:00
Table1404,1403,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段66號,車號：90-935，車次：第1車，時間：18:00-18:05,121.313790200000000,25.323133599999998,2015-05-12T17:08:00.083+08:00
Table1405,1404,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段58巷4號,車號：90-935，車次：第1車，時間：18:07-18:16,121.527114999999990,25.055266000000000,2014-03-31T16:38:53.84+08:00
Table1406,1405,台北市政府環境保護局,垃圾清運點：臺北市中山區長春路59號,車號：90-935，車次：第1車，時間：18:17-18:22,121.526215000000000,25.055080000000000,2010-11-08T18:22:41.873+08:00
Table1407,1406,台北市政府環境保護局,垃圾清運點：臺北市中山區長春路21號,車號：90-935，車次：第1車，時間：18:24-18:30,121.524131999999990,25.055139000000000,2014-05-01T15:17:34.19+08:00
Table1408,1407,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段59-1號,車號：90-935，車次：第1車，時間：18:36-18:41,121.522997000000000,25.055925000000000,2010-11-08T18:22:41.903+08:00
Table1409,1408,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段71號,車號：90-935，車次：第1車，時間：18:42-18:50,121.523063000000000,25.057359000000000,2010-11-08T18:22:41.89+08:00
Table1410,1409,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路258號,車號：90-935，車次：第2車，時間：20:40-20:43,121.525302000000000,25.054462000000000,2010-11-08T18:22:41.903+08:00
Table1411,1410,台北市政府環境保護局,垃圾清運點：臺北市中山區南京東路一段29號,車號：90-935，車次：第2車，時間：20:44-21:00,121.524389000000000,25.052371999999998,2014-03-31T16:42:56.01+08:00
Table1412,1411,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路一段28號,車號：90-935，車次：第2車，時間：21:05-21:10,121.524049000000000,25.057885000000000,2010-11-08T18:22:41.903+08:00
Table1413,1412,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路362號,車號：90-935，車次：第2車，時間：21:12-21:17,121.525418000000000,25.057403000000000,2010-11-08T18:22:41.903+08:00
Table1414,1413,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路312號,車號：90-935，車次：第2車，時間：21:18-21:23,121.525348000000000,25.056320000000000,2010-11-08T18:22:41.937+08:00
Table1415,1414,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路282號,車號：90-935，車次：第2車，時間：21:24-21:30,121.525336000000000,25.055491000000000,2010-11-08T18:22:41.903+08:00
Table1416,1415,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路291號,車號：90-935，車次：第2車，時間：21:36-21:40,121.525591000000010,25.055634000000001,2014-03-31T16:43:35.017+08:00
Table1417,1416,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路353號,車號：90-935，車次：第2車，時間：21:42-21:50,121.313204119999990,25.325117200000001,2015-05-12T17:08:35.537+08:00
Table1418,1417,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路381號,車號：90-935，車次：第2車，時間：21:52-21:55,121.525667000000000,25.058485000000001,2014-03-31T16:44:33.293+08:00
Table1419,1418,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路401號,車號：90-935，車次：第2車，時間：21:56-22:00,121.525746000000000,25.059277999999999,2014-03-31T16:44:59.59+08:00
Table1420,1419,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路367號,車號：90-946，車次：第1車，時間：17:20-17:30,121.533387000000000,25.064423000000001,2015-05-12T16:59:34.24+08:00
Table1421,1420,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路441號,車號：90-946，車次：第1車，時間：17:32-17:37,121.533409000000010,25.066358999999999,2015-05-12T16:59:51.753+08:00
Table1422,1421,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路三段24號前,車號：90-946，車次：第1車，時間：17:39-17:50,121.536760000000000,25.063877000000002,2015-05-12T17:00:07.373+08:00
Table1423,1422,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路二段133號旁,車號：90-946，車次：第1車，時間：17:52-18:07,121.534721000000000,25.062567000000001,2015-05-12T17:00:26.753+08:00
Table1424,1423,台北市政府環境保護局,垃圾清運點：臺北市中山區農安街182號,車號：90-946，車次：第1車，時間：18:09-18:30,121.534833000000010,25.064637999999999,2015-05-12T17:00:50.817+08:00
Table1425,1424,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路431巷29號,車號：90-946，車次：第1車，時間：18:30-18:35,121.535067000000000,25.065645000000000,2015-05-12T17:01:17.71+08:00
Table1426,1425,台北市政府環境保護局,垃圾清運點：臺北市中山區農安街182號,車號：90-946，車次：第2車，時間：19:55-20:05,121.534833000000010,25.064637999999999,2015-05-12T17:01:41.3+08:00
Table1427,1426,台北市政府環境保護局,垃圾清運點：臺北市中山區錦州街350號,車號：90-946，車次：第2車，時間：20:10-20:40,121.539343000000000,25.060217999999999,2015-05-12T17:02:01.89+08:00
Table1428,1427,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路三段73號,車號：90-946，車次：第3車，時間：20:45-21:00,121.543553000000000,25.062455000000000,2015-05-12T17:02:23.193+08:00
Table1429,1428,台北市政府環境保護局,垃圾清運點：臺北市中山區龍江路459號,車號：90-946，車次：第3車，時間：21:02-21:12,121.541041000000010,25.067644999999999,2015-05-12T17:02:43.677+08:00
Table1430,1429,台北市政府環境保護局,垃圾清運點：臺北市中山區復興北路514巷53號,車號：90-946，車次：第3車，時間：21:16-21:26,121.541891000000010,25.066026000000001,2015-05-12T17:03:05.63+08:00
Table1431,1430,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路三段92號前,車號：90-947，車次：第1車，時間：16:00-16:15,121.534572000000000,25.066720000000000,2015-06-03T10:04:57+08:00
Table1432,1431,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路254號前,車號：90-947，車次：第2車，時間：17:32-17:40,121.534529000000010,25.068130000000000,2015-05-12T16:55:01.723+08:00
Table1433,1432,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路438號,車號：90-947，車次：第2車，時間：17:42-17:57,121.539553000000000,25.068062000000001,2015-05-12T16:55:24.02+08:00
Table1434,1433,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路三段73號,車號：90-947，車次：第2車，時間：18:05-18:10,121.536976999999990,25.065252999999998,2015-05-12T16:56:28.723+08:00
Table1435,1434,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路410巷2弄口,車號：90-947，車次：第2車，時間：18:13-18:18,121.538298999999990,25.066989000000000,2015-05-12T16:56:50.13+08:00
Table1436,1435,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路410巷24號前,車號：90-947，車次：第2車，時間：18:20-18:29,121.538295000000010,25.065508000000001,2015-05-12T16:57:11.377+08:00
Table1437,1436,台北市政府環境保護局,垃圾清運點：臺北市中山區五常街29號,車號：90-947，車次：第2車，時間：18:30-18:35,121.538281000000000,25.064433000000001,2015-05-12T16:57:35.58+08:00
Table1439,1438,台北市政府環境保護局,垃圾清運點：臺北市中山區五常街16號前(五常國小前右側10公尺處),車號：90-947，車次：第2車，時間：18:50-19:00,121.542584000000010,25.064283000000000,2015-05-12T16:58:11.567+08:00
Table1440,1439,台北市政府環境保護局,垃圾清運點：臺北市中山區建國北路三段113巷9號對面,車號：90-947，車次：第3車，時間：20:20-20:35,121.536412000000000,25.066835000000001,2015-05-12T16:58:32.593+08:00
Table1441,1440,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路536號,車號：90-947，車次：第3車，時間：20:38-20:43,121.543184999999990,25.067204000000000,2015-05-12T16:58:51.033+08:00
Table1442,1441,台北市政府環境保護局,垃圾清運點：臺北市中山區龍江路356巷33號,車號：90-947，車次：第3車，時間：21:28-21:42,121.539468000000000,25.066030999999999,2015-05-12T16:59:05.943+08:00
Table1443,1442,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路594號前,車號：92-964，車次：第1車，時間：16:30-16:35,121.525660233727000,25.065678033844499,2015-05-13T13:48:46.863+08:00
Table1444,1443,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路530號前,車號：92-964，車次：第1車，時間：16:41-16:45,121.525576373014000,25.063513380073399,2015-03-31T15:09:44.483+08:00
Table1445,1444,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路一段13號前,車號：92-964，車次：第1車，時間：16:48-17:03,121.523398900000000,25.062874000000001,2012-10-09T12:55:06.837+08:00
Table1446,1445,台北市政府環境保護局,垃圾清運點：臺北市中山區農安街40號,車號：92-964，車次：第1車，時間：17:07-17:15,121.527122017195000,25.064885718486501,2015-03-31T15:10:58.873+08:00
Table1447,1446,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段122號前,車號：92-964，車次：第2車，時間：18:55-19:05,121.527339000000000,25.061451999999999,2011-03-24T15:25:20.37+08:00
Table1448,1447,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路487號前,車號：92-964，車次：第2車，時間：19:07-19:15,121.525640746031000,25.061365551652798,2015-05-13T13:49:10.6+08:00
Table1449,1448,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路500號前,車號：92-964，車次：第2車，時間：19:16-19:25,121.525554915342000,25.061812614064898,2015-05-13T13:51:09.353+08:00
Table1450,1449,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路438號前,車號：92-964，車次：第2車，時間：19:26-19:35,121.525541504297000,25.060488429898200,2015-05-13T13:51:34.087+08:00
Table1451,1450,台北市政府環境保護局,垃圾清運點：臺北市中山區錦州街5號前,車號：92-964，車次：第2車，時間：19:36-19:45,121.523877200000020,25.060430799999999,2015-03-31T15:13:15.097+08:00
Table1452,1451,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路554號前(新光銀行前),車號：92-964，車次：第3車，時間：21:05-21:10,121.525622606277470,25.064113072473184,2012-11-02T19:27:56.53+08:00
Table1453,1452,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路一段70巷28號前,車號：92-964，車次：第3車，時間：21:20-21:30,121.524984000000000,25.061592000000001,2013-01-18T11:05:01.92+08:00
Table1454,1453,台北市政府環境保護局,垃圾清運點：臺北市中山區中山北路二段145號前,車號：92-964，車次：第3車，時間：21:31-21:35,121.523005099999980,25.061964600000000,2015-03-31T15:15:15.84+08:00
Table1455,1454,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路一段56號前,車號：92-964，車次：第3車，時間：21:38-21:45,121.524546588953000,25.062617475709200,2015-05-13T13:52:06.77+08:00
Table1456,1455,台北市政府環境保護局,垃圾清運點：臺北市中山區林森北路563號(慶生醫院旁),車號：92-964，車次：第3車，時間：21:48-21:53,121.525884000000000,25.064647999999998,2013-03-12T11:43:14.71+08:00
Table1457,1456,台北市政府環境保護局,垃圾清運點：臺北市中山區農安街130號,車號：92-965，車次：第1車，時間：17:00-17:10,121.531501959929000,25.064784914609600,2015-05-14T14:38:44.443+08:00
Table1458,1457,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路398號前,車號：92-965，車次：第1車，時間：17:12-17:22,121.533105339285000,25.063749236768800,2015-05-14T14:39:42.14+08:00
Table1459,1458,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路二段69之1號前,車號：92-965，車次：第1車，時間：17:25-17:35,121.531569100000070,25.062661700000000,2015-05-12T16:10:23.583+08:00
Table1460,1459,台北市政府環境保護局,垃圾清運點：臺北市中山區農安街127號前,車號：92-965，車次：第1車，時間：17:37-17:47,121.530018199999970,25.064936400000001,2015-05-14T14:40:29.31+08:00
Table1461,1460,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路三段49號前,車號：92-965，車次：第1車，時間：17:50-18:00,121.527999851518000,25.065650326634799,2015-05-12T16:11:12.037+08:00
Table1462,1461,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路421號前,車號：92-965，車次：第2車，時間：19:30-19:38,121.530473169309000,25.066684007102602,2015-05-14T14:41:02.187+08:00
Table1463,1462,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路463號前,車號：92-965，車次：第2車，時間：19:39-19:45,121.530506369308990,25.067844047815001,2015-05-14T14:41:24.177+08:00
Table1464,1463,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路470號前,車號：92-965，車次：第2車，時間：19:46-19:50,121.530359093252000,25.067481929175699,2015-05-12T16:27:53.35+08:00
Table1465,1464,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路410號前,車號：92-965，車次：第2車，時間：19:51-20:00,121.530312148476990,25.065578415100799,2015-05-12T16:11:57.82+08:00
Table1466,1465,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路376號前,車號：92-965，車次：第2車，時間：20:01-20:10,121.530276390805000,25.064378844422698,2015-05-14T14:44:11.537+08:00
Table1467,1466,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路348號旁(新壽公園旁),車號：92-965，車次：第2車，時間：20:11-20:20,121.530239883099000,25.063501708739000,2015-05-14T14:45:02.84+08:00
Table1468,1467,台北市政府環境保護局,垃圾清運點：臺北市中山區民權東路二段17號前,車號：92-965，車次：第3車，時間：21:40-21:45,121.528808542326000,25.062742250771301,2015-05-14T14:45:22.71+08:00
Table1469,1468,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路三段15號旁,車號：92-965，車次：第3車，時間：21:46-21:55,121.527930804891000,25.063651851769599,2015-05-14T14:45:43.91+08:00
Table1470,1469,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路三段73號前,車號：92-965，車次：第3車，時間：21:57-22:04,121.528022898145000,25.066931186798499,2015-05-12T16:29:37.833+08:00
Table1471,1470,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路三段95號前,車號：92-965，車次：第3車，時間：22:05-22:13,121.528028685842000,25.067865133938501,2015-05-14T14:47:32.74+08:00
Table1472,1471,台北市政府環境保護局,垃圾清運點：臺北市中山區民族東路230號前,車號：92-965，車次：第3車，時間：22:15-22:20,121.531945774767000,25.068206323154300,2015-05-14T14:48:07.88+08:00
Table1473,1472,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路526號前,車號：93-002，車次：第1車，時間：17:00-17:20,121.533112008596010,25.066619215751000,2015-04-16T12:07:12.617+08:00
Table1474,1473,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路350號前,車號：93-002，車次：第1車，時間：17:25-17:30,121.533047635580000,25.061679765261701,2015-03-31T14:43:44.467+08:00
Table1475,1474,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路328號前,車號：93-002，車次：第1車，時間：17:32-17:40,121.533031542326000,25.061033467287501,2015-03-31T14:44:53.23+08:00
Table1476,1475,台北市政府環境保護局,垃圾清運點：臺北市中山區松江路266號前,車號：93-002，車次：第1車，時間：17:42-17:50,121.532999355818010,25.059478450674899,2015-03-31T14:46:53.047+08:00
Table1477,1476,台北市政府環境保護局,垃圾清運點：臺北市中山區民生東路二段25號前,車號：93-002，車次：第2車，時間：19:25-19:33,121.528614100000030,25.058140600000002,2015-03-31T14:47:30.047+08:00
Table1478,1477,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段121號前,車號：93-002，車次：第2車，時間：19:35-19:43,121.527860134173000,25.059053772699901,2015-05-28T14:53:19.677+08:00
Table1479,1478,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段125號前,車號：93-002，車次：第2車，時間：19:45-19:53,121.527874309191010,25.059590433147999,2015-05-12T16:13:02.817+08:00
Table1480,1479,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段135號前,車號：93-002，車次：第2車，時間：19:55-20:03,121.527882804890990,25.060960546622500,2015-05-12T16:15:00.78+08:00
Table1481,1480,台北市政府環境保護局,垃圾清運點：臺北市中山區新生北路二段143號前,車號：93-002，車次：第2車，時間：20:05-20:13,121.527897917348990,25.061722347137600,2015-05-14T14:51:27.723+08:00
Table1483,1482,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路312號前,車號：93-002，車次：第2車，時間：20:32-20:35,121.530208000000000,25.061917999999999,2011-03-24T11:14:25.217+08:00
Table1484,1483,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路294號前,車號：93-002，車次：第2車，時間：20:36-20:40,121.530169800000000,25.061204400000001,2012-08-22T16:47:48.15+08:00
Table1485,1484,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路234號前,車號：93-002，車次：第2車，時間：20:41-20:45,121.530144618383010,25.059315694560802,2015-05-12T16:17:35.223+08:00
Table1486,1485,台北市政府環境保護局,垃圾清運點：臺北市中山區吉林路198號前,車號：93-002，車次：第2車，時間：20:46-20:50,121.530132809191000,25.058468872764699,2015-05-12T16:18:17.537+08:00
