SBMNAME,SBMXADDR,S104NAME,LASTCDATE,S101NAME,S103NAME,WGS84_X,WGS84_Y,RESULT
施小兒科診所,臺北市大同區重慶北路三段28號,診所,2003/03/25,第四大隊,大同分隊,121.5134540,25.0650200,"消防設備=合格,"
美堅牙醫診所,臺北市大同區延平北路三段115號2樓,診所,2003/03/27,第四大隊,大同分隊,121.5110060,25.0683110,"消防設備=合格,"
林國昭婦產科診所,臺北市大同區重慶北路二段165號,診所,2003/03/19,第四大隊,大同分隊,121.5138620,25.0586720,"消防設備=合格,"
"蔡健生內,神經科診所",臺北市大同區大龍街187巷30號,診所,2003/03/17,第四大隊,大同分隊,121.5166960,25.0691020,"消防設備=合格,"
新林牙醫診所,臺北市大同區哈密街113號,診所,2003/03/21,第四大隊,大同分隊,121.5140900,25.0730470,"消防設備=合格,"
仁偉牙醫診所,臺北市大同區民權西路144巷3號,診所,2003/03/02,第四大隊,大同分隊,121.5160610,25.0623220,"消防設備=合格,"
藍小兒科內科診所,臺北市大同區重慶北路三段20號,診所,2003/03/25,第四大隊,大同分隊,121.5134520,25.0648710,"消防設備=合格,"
昭元牙醫診所,臺北市大同區民族西路223號,診所,2003/03/08,第四大隊,大同分隊,121.5123600,25.0688080,"消防設備=合格,"
欣欣婦產科診所,臺北市大同區重慶北路二段93號,診所,2003/03/15,第四大隊,大同分隊,121.5140090,25.0564440,"消防設備=合格,"
大翔牙醫診所,臺北市大同區重慶北路三段278-2號8樓,診所,2003/03/12,第四大隊,大同分隊,121.5135610,25.0726800,"消防設備=合格,"
蔡皮膚科診所,臺北市大同區重慶北路二段115號,診所,2003/03/04,第四大隊,大同分隊,121.5139033,25.0574548,"消防設備=合格,"
黃博裕小兒科診所,臺北市大同區赤峰街49巷21號,診所,2003/03/05,第四大隊,大同分隊,121.5202933,25.0557240,"消防設備=合格,"
全品牙醫診所,臺北市大同區寧夏路110-3號,診所,2003/03/09,第四大隊,大同分隊,121.5145660,25.0597370,"消防設備=合格,"
莊仁德婦產科,臺北市大同區太原路142-6號,診所,2003/03/03,第四大隊,大同分隊,121.5161140,25.0539800,"消防設備=合格,"
黃小兒科診所,臺北市大同區民生西路156號,診所,2003/03/03,第四大隊,大同分隊,121.5184282,25.0572800,"消防設備=合格,"
楊銘欽內兒科診所,臺北市大同區承德路二段40號,診所,2003/03/05,第四大隊,大同分隊,121.5179794,25.0560489,"消防設備=合格,"
三德牙醫診所,臺北市大同區承德路三段100號1樓,診所,2003/03/15,第四大隊,大同分隊,121.5181330,25.0666210,"消防設備=合格,"
延平重慶診所,臺北市大同區重慶北路二段33號,診所,2003/03/07,第四大隊,大同分隊,121.5143860,25.0550060,"消防設備=合格,"
楊衍正牙醫診所,臺北市大同區民族西路108號,診所,2003/03/17,第四大隊,大同分隊,121.5170110,25.0683780,"消防設備=合格,"
陳重熙內科小兒科診所,臺北市大同區保安街3-4號,診所,2003/03/04,第四大隊,大同分隊,121.5139330,25.0593770,"消防設備=合格,"
英瑞牙醫診所,臺北市大同區重慶北路二段115號2樓,診所,2003/03/04,第四大隊,大同分隊,121.5139033,25.0574548,"消防設備=合格,"
羅志弘診所,臺北市大同區重慶北路三段115號,診所,2003/03/15,第四大隊,大同分隊,121.5140564,25.0672814,"消防設備=合格,"
欣華牙醫診所,臺北市大同區民生西路123號1樓,診所,2003/03/02,第四大隊,大同分隊,121.5186520,25.0575320,"消防設備=合格,"
余自興眼科診所,臺北市大同區重慶北路三段238號1樓,診所,2003/03/08,第四大隊,大同分隊,121.5135450,25.0705920,"消防設備=合格,"
欣容牙醫診所,臺北市大同區重慶北路二段235號,診所,2003/03/04,第四大隊,大同分隊,121.5137650,25.0620520,"消防設備=合格,"
大橋小兒科診所,臺北市大同區延平北路三段22-8號,診所,2003/03/25,第四大隊,大同分隊,121.5109560,25.0640620,"消防設備=合格,"
欣恩牙醫診所,臺北市大同區重慶北路二段235-5號,診所,2003/03/04,第四大隊,大同分隊,121.5137630,25.0621270,"消防設備=合格,"
蕭登榮診所,臺北市大同區重慶北路三段37-1號1樓,診所,2003/03/11,第四大隊,大同分隊,121.5139160,25.0654230,"消防設備=合格,"
大仁牙醫診所,臺北市大同區雙連街61號,診所,2003/03/06,第四大隊,大同分隊,121.5189960,25.0594220,"消防設備=合格,"
黃眼科診所,臺北市大同區重慶北路三段256號2樓,診所,2003/03/10,第四大隊,大同分隊,121.5135660,25.0713630,"消防設備=合格,"
台一牙醫診所,臺北市大同區南京西路61號7樓,診所,2003/03/07,第四大隊,大同分隊,121.5191841,25.0530850,"消防設備=合格,"
傑品牙醫診所,臺北市大同區哈密街59巷31弄1號,診所,2003/03/21,第四大隊,大同分隊,121.5159230,25.0749800,"消防設備=合格,"
祥安診所,臺北市大同區重慶北路三段335巷40號,診所,2003/03/23,第四大隊,大同分隊,121.5151740,25.0744440,"消防設備=合格,"
承德牙醫診所,臺北市大同區重慶北路三段335巷26-1號,診所,2003/03/23,第四大隊,大同分隊,121.5149460,25.0744500,"消防設備=合格,"
晉安診所,臺北市大同區延平北路三段52號,診所,2003/01/01,第四大隊,大同分隊,121.5109840,25.0649860,"消防設備=合格,"
大龍牙醫診所,臺北市大同區重慶北路三段278-1號,診所,2003/03/12,第四大隊,大同分隊,121.5135860,25.0726090,"消防設備=合格,"
陳澄宏眼科診所,臺北市大同區寧夏路24-6號,診所,2003/03/09,第四大隊,大同分隊,121.5149510,25.0554420,"消防設備=合格,"
曾治安診所,臺北市大同區重慶北路二段89號,診所,2003/03/07,第四大隊,大同分隊,121.5140210,25.0563950,"消防設備=合格,"
永東牙醫診所,臺北市大同區延平北路三段27號,診所,2003/03/25,第四大隊,大同分隊,121.5112470,25.0644400,"消防設備=合格,"
朱世輝耳鼻喉科診所,臺北市大同區民權西路106號1樓,診所,2003/03/02,第四大隊,大同分隊,121.5173060,25.0627260,"消防設備=合格,"
永新聯合牙醫診所,臺北市大同區酒泉街127號1樓,診所,2003/03/23,第四大隊,大同分隊,121.5145760,25.0721500,"消防設備=合格,"
趙黎海診所,臺北市大同區哈密街67號,診所,2003/03/21,第四大隊,大同分隊,121.5152150,25.0731190,"消防設備=合格,"
天喜牙醫診所,臺北市大同區重慶北路三段49號1樓,診所,2003/03/11,第四大隊,大同分隊,121.5139050,25.0657050,"消防設備=合格,"
永安中醫診所,臺北市大同區太原路79巷27號,診所,2003/02/01,第四大隊,建成分隊,121.516543148,25.0516483978,"消防設備=合格,"
陳欽銘中醫內科診所,臺北市大同區重慶北路三段25巷2號,診所,2003/03/13,第四大隊,大同分隊,121.5140980,25.0647590,"消防設備=合格,"
慧安中醫診所,臺北市大同區雙連街21號,診所,2003/03/06,第四大隊,大同分隊,121.5191330,25.0583960,"消防設備=合格,"
春生堂中醫診所,臺北市大同區寧夏路138號,診所,2003/03/09,第四大隊,大同分隊,121.5143220,25.0604950,"消防設備=合格,"
聖心婦產科診所,臺北市大同區保安街1-1號,診所,2003/03/04,第四大隊,大同分隊,121.5145600,25.0594190,"消防設備=合格,"
萬順中醫診所,臺北市大同區民權西路120號2樓,診所,2003/03/02,第四大隊,大同分隊,121.5168785,25.0627265,"消防設備=合格,"
澤民診所,臺北市大同區酒泉街104號1樓,診所,2003/03/19,第四大隊,大同分隊,121.5143060,25.0719170,"消防設備=合格,"
英士牙醫診所,臺北市大同區太原路154-1號,診所,2003/03/03,第四大隊,大同分隊,121.5162440,25.0544540,"消防設備=合格,"
吳震鵬牙醫診所,臺北市大同區大龍街183號,診所,2003/03/17,第四大隊,大同分隊,121.5160010,25.0690330,"消防設備=合格,"
張惠美牙醫診所,臺北市大同區延平北路四段155-1號,診所,2003/03/12,第四大隊,大同分隊,121.5113450,25.0729310,"消防設備=合格,"
杜瑞煙牙醫診所,臺北市大同區重慶北路二段183-1號3樓,診所,2003/03/04,第四大隊,大同分隊,121.5136930,25.0603690,"消防設備=合格,"
大同牙醫診所,臺北市大同區重慶北路三段239號1樓,診所,2003/03/19,第四大隊,大同分隊,121.5140440,25.0711060,"消防設備=合格,"
南方牙醫診所,臺北市大同區民生西路210號2樓,診所,2003/03/03,第四大隊,大同分隊,121.5150953,25.0569164,"消防設備=合格,"
楊懷卿耳鼻喉科,臺北市大安區光復南路308巷55號1樓,診所,2003/11/14,第二大隊,安和分隊,121.555282431,25.0388355681,"消防設備=合格,"
光明里里民活動中心,臺北市大安區信義路二段86巷12號,活動中心,2003/06/27,第二大隊,金華分隊,121.526276666,25.0337918344,"消防設備=合格,"
欣葉國際餐飲股份有限公司雙城分公司,臺北市中山區雙城街21-2號1-2樓,餐廳,2015/05/28,第三大隊,圓山分隊,121.524345053,25.0656728297,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
全國電子股份有限公司-忠孝一分公司,臺北市大安區忠孝東路三段234號1樓,商場,2005/07/23,第二大隊,復興分隊,121.5409210,25.0414510,"消防設備=合格,"
臺北市私立西斯頓語文文理短期補習班,臺北市松山區健康路8巷7號1樓,補習班,2015/07/13,第三大隊,八德分隊,121.553060486,25.0522846892,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
臺北市私立莫大尉語文短期補習班,臺北市大安區忠孝東路四段155號6樓,補習班,2015/05/14,第二大隊,安和分隊,121.550019872,25.0416839975,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
儂特利餐廳-信義店（旭順食品）,臺北市大安區信義路三段109號1樓,餐廳,2009/09/29,第二大隊,復興分隊,121.539083977,25.0336527383,"消防設備=合格,檢修申報=合格,"
美麗佳人診所,臺北市中山區中山北路二段175號2樓,診所,2004/02/16,第三大隊,圓山分隊,121.5227890,25.0630820,"檢修申報=合格,"
樂到家國際娛樂股份有限公司-大安延吉分公司,臺北市大安區延吉街244號1樓,商場,2011/01/21,第二大隊,安和分隊,121.555550363,25.035532471,"消防設備=合格,檢修申報=合格,"
百視達影片出租店(木柵店),臺北市文山區木柵路三段4號,商場,2009/12/12,第一大隊,木柵分隊,121.5644180,24.9884970,"消防設備=複查合格,"
樽園有限公司,臺北市大安區復興南路一段380號B1樓,酒店,2015/04/16,第二大隊,復興分隊,121.543380558,25.0341079389,"容留人數=合格,"
統一星巴克股份有限公司台北市第四分公司-(士林門市),臺北市士林區文林路122號1-3樓,咖啡廳,2015/05/09,第四大隊,劍潭分隊,121.526433108,25.0883124162,"消防設備=合格,檢修申報=合格,"
臺北市私立永瀚文理短期補習班,臺北市大同區昌吉街132巷2號1樓,補習班,2015/06/24,第四大隊,大同分隊,121.51414578,25.0656499085,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
近藤食品股份有限公司京華分公司,臺北市松山區八德路四段147號1-3樓,餐廳,2015/07/13,第三大隊,八德分隊,121.562435243,25.0487702224,"消防設備=合格,檢修申報=合格,"
統一星巴克股份有限公司第三十六分公司,臺北市中正區羅斯福路四段26號,咖啡廳,2015/05/05,第一大隊,古亭分隊,121.533260577,25.0154310599,"消防設備=合格,檢修申報=合格,"
神崎小吃店,臺北市中山區中山北路三段41號1樓,咖啡廳,2004/10/24,第三大隊,圓山分隊,121.5225575,25.0661316,"消防設備=合格,檢修申報=合格,"
百宣商務旅館(改名葳皇時尚飯店有限公司),臺北市大同區延平北路二段197號4樓,旅館,2013/12/06,第四大隊,延平分隊,121.511510537,25.0592943709,"消防設備=複查合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
理想中醫診所,臺北市松山區南京東路五段8號1樓,診所,2005/04/07,第三大隊,八德分隊,121.55833359,25.0513116735,"消防設備=合格,檢修申報=合格,"
兩可咖啡(香草巴黎),臺北市中正區羅斯福路四段156號,咖啡廳,2004/06/29,第一大隊,古亭分隊,121.5360910,25.0125100,"消防設備=合格,檢修申報=合格,防火管理=合格,"
超體能健康事業有限公司,臺北市中正區重慶南路一段66-1號2樓,健身休閒中心,2008/05/29,第一大隊,城中分隊,121.5130670,25.0436320,"消防設備=合格,檢修申報=合格,"
原創服飾店(師大商圈),臺北市大安區師大路39巷24號,商場,2013/01/11,第二大隊,金華分隊,121.529106246,25.0245040863,"消防設備=合格,"
食神易牙居股份有限公司,臺北市中正區羅斯福路三段286巷16號,餐廳,2015/02/11,第一大隊,古亭分隊,121.532338062,25.0158655291,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
西里奈有限公司,臺北市中山區中山北路一段105巷16-2號1樓,酒店,2015/05/02,第三大隊,松江分隊,121.52427379,25.0504142877,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,容留人數=合格,"
一流小吃店,臺北市大安區復興南路二段106號1樓,飲食店,2013/07/04,第二大隊,復興分隊,121.54326933,25.0296401885,"消防設備=合格,違規查報=不符,"
皇城老媽,臺北市大安區忠孝東路四段120號2樓,餐廳,2005/07/25,第二大隊,復興分隊,121.5473200,25.0412850,"消防設備=合格,"
(通知組訓)天香回味有限公司,臺北市中山區南京東路一段16號2樓,餐廳,2015/04/23,第三大隊,松江分隊,121.523308978,25.0519871358,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
臺北市私立優幼美術文理短期補習班,臺北市內湖區成功路四段30巷11號2樓,補習班,2015/07/14,第三大隊,大湖分隊,121.591594722,25.082047884,"消防設備=合格,防焰物品=合格,"
那伊村花園茶坊,臺北市文山區指南路三段34巷33-5號,餐廳,2010/12/31,第一大隊,木柵分隊,121.58058678,24.9685633049,"消防設備=合格,"
不用到漁港餐廳,臺北市士林區中山北路五段835號,餐廳,2004/12/30,第四大隊,劍潭分隊,121.5256050,25.1018220,"消防設備=合格,檢修申報=合格,"
禾榮產業股份有限公司﹝橄欖樹餐廳﹞,臺北市中正區博愛路63號B1樓,餐廳,2003/12/03,第一大隊,城中分隊,121.5116120,25.0444020,"消防設備=限改,消防設備=限改,消防設備=限改,消防設備=限改,消防設備=限改,"
春茶鄉茶坊,臺北市文山區指南路三段38巷30號,餐廳,2010/12/31,第一大隊,木柵分隊,121.586362942,24.969382547,"消防設備=合格,"
阿義師的大茶壺茶餐廳,臺北市文山區指南路三段38巷37-1號1樓,餐廳,2013/06/07,第一大隊,木柵分隊,121.591770952,24.9686475971,"消防設備=合格,"
"建國文理短期補習班(原來勝補習班 資料整併3樓場所5628，本比僅為保",臺北市中正區館前路28號05樓,補習班,2014/08/01,第一大隊,城中分隊,121.51488696,25.0447691117,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
建國文理短期補習班(資料整併3樓場所5628，本比僅為保留用舊資料),臺北市中正區館前路28號6樓,補習班,2014/08/01,第一大隊,城中分隊,121.5148760,25.0447970,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
頂欣火鍋店,臺北市士林區格致路7號2樓,餐廳,2003/12/01,第四大隊,山仔后分隊,121.5461430,25.1363320,"消防設備=合格,"
填充小站資訊社,臺北市中正區館前路2號2樓,資訊休閒場所(網咖),2002/01/19,第一大隊,城中分隊,121.5148750,25.0464160,"消防設備=合格,"
台北市私立育筠文理短期補習班,臺北市信義區莊敬路423巷7弄7號1樓,補習班,2015/07/14,第二大隊,莊敬分隊,121.566698209,25.0284478854,"消防設備=合格,違規查報=合格,"
哈拉生活有限公司,臺北市內湖區康寧路三段74號,商場,2015/05/20,第三大隊,東湖分隊,121.6117200,25.0696980,"消防設備=複查合格,"
臺北市私立奈吉文理短期補習班,臺北市士林區忠義街34號1樓,補習班,2015/07/08,第四大隊,雙溪分隊,121.530354439,25.1054799559,"消防設備=合格,"
怡客食品有限公司(面積僅138.6未達應申報面積300),臺北市中正區忠孝西路一段39號1樓,咖啡廳,2015/01/20,第一大隊,城中分隊,121.518584454,25.0460871045,"消防設備=合格,檢修申報=合格,"
佳家園飲料店(1/3預定停業),臺北市中山區松江路362巷2號1樓,卡拉OK(KTV),2013/09/30,第三大隊,圓山分隊,121.53273863,25.061850761,"消防設備=合格,"
怡仙屋有限公司-太原分店,臺北市大同區太原路17號1樓,咖啡廳,2007/01/14,第四大隊,延平分隊,121.515253916,25.0501422645,"消防設備=合格,"
木柵昇揚中醫診所,臺北市文山區木柵路三段7號1樓,診所,2008/01/22,第一大隊,木柵分隊,121.564740062,24.9885067324,"消防設備=合格,檢修申報=合格,"
全聯實業股份有限公司台北大安分公司,臺北市大安區復興南路二段237號B1樓,超級市場,2015/05/21,第二大隊,復興分隊,121.543690611,25.0258201389,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
瑪利快客義式美食專賣店,臺北市中正區衡陽路15號1樓,飲食店,2003/10/16,第一大隊,城中分隊,121.513526044,25.0423826654,"消防設備=合格,"
臺北市私立龍霖文理短期補習班,臺北市大同區哈密街23巷1之8號1樓,補習班,2015/05/07,第四大隊,大同分隊,121.518575506,25.0743509705,"消防設備=合格,檢修申報=合格,"
華南商業銀行股份有限公司雙園分公司,臺北市萬華區西藏路127號1樓,金融機構,2014/11/10,第一大隊,雙園分隊,121.502002405,25.0293489593,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
臺灣銀行(東大樓.防管代表),臺北市中正區重慶南路一段120號,金融機構,2014/08/29,第一大隊,城中分隊,121.512894139,25.0414406201,"檢修申報=確認性複查,"
饒河遊樂園,臺北市松山區饒河街190號1樓,遊藝場所,2015/04/01,第三大隊,八德分隊,121.576613002,25.0506486947,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
阿娥冷熱飲食店,臺北市士林區社子街111號1樓,卡拉OK(KTV),2015/06/04,第四大隊,社子分隊,121.505395767,25.0879240103,"容留人數=合格,"
台北市私立思科美語短期補習班,臺北市信義區松智路35號1樓,補習班,2008/03/20,第二大隊,莊敬分隊,121.5655420,25.0299030,"消防設備=合格,檢修申報=合格,違規查報=合格,"
(停業)遊龍資訊社,臺北市中山區長春路321-2號2樓,資訊休閒場所(網咖),2003/12/04,第三大隊,松江分隊,121.5432640,25.0547950,"消防設備=合格,"
恩沛行食品有限公司,臺北市南港區三重路19-8號,餐廳,2009/06/01,第二大隊,南港分隊,121.613641318,25.0575184764,"消防設備=合格,檢修申報=合格,"
聯發興業有限公司,臺北市中正區館前路22號2樓,飲食店,2003/07/08,第一大隊,城中分隊,121.5148670,25.0451190,"消防設備=合格,"
臺北市私立聖瑪特文理短期補習班,臺北市松山區富錦街487號1樓,補習班,2015/07/02,第三大隊,八德分隊,121.563572092,25.0610314578,"消防設備=合格,"
統一包裝有限公司,臺北市士林區延平北路八段2巷200弄54號,倉庫,2015/04/27,第四大隊,福安分隊,121.492807841,25.1108100144,"消防設備=合格,檢修申報=合格,"
星憩餐廳,臺北市中山區新生北路一段138號1樓,酒店,2009/10/12,第三大隊,松江分隊,121.5276520,25.0510250,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,容留人數=合格,"
台北市私立啟文英日語短期補習班,臺北市大安區忠孝東路四段130號8樓,補習班,2015/05/06,第二大隊,復興分隊,121.548057011,25.0413079387,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
鴨川旅館,臺北市中山區中山北路二段65巷2弄60號1-6樓,旅館,2015/06/09,第三大隊,松江分隊,121.524828588,25.0565676973,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
芳迪商旅服務社,臺北市大安區忠孝東路三段8號1樓,餐廳,2015/02/03,第二大隊,金華分隊,121.533507238,25.0419841408,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
台北市私立格爾登美語短期文理補習班,臺北市大同區承德路三段40號2樓,補習班,2015/05/12,第四大隊,大同分隊,121.518085705,25.064671593,"消防設備=合格,檢修申報=合格,"
兩三小吃店,臺北市大安區金山南路二段23號1~4樓,餐廳,2004/03/15,第二大隊,金華分隊,121.5273150,25.0331940,"防火管理=複查合格,"
永豐商業銀行股份有限公司西門分公司,臺北市萬華區成都路75號1-2樓,金融機構,2014/04/21,第一大隊,龍山分隊,121.505511307,25.042925132,"消防設備=複查合格,防焰物品=無相關物品,"
中央研究院-歷史語言研究室-文物陳列館,臺北市南港區研究院路二段128號,陳列館,2014/12/05,第二大隊,舊莊分隊,121.616646601,25.0419936804,"消防設備=合格,檢修申報=合格,"
家城股份有限公司信義分公司,臺北市大安區信義路三段122號1-2樓,餐廳,2014/11/11,第二大隊,復興分隊,121.538788649,25.0332485036,"消防設備=合格,檢修申報=合格,"
龍星餐飲店,臺北市中山區林森北路132號2樓,酒店,2015/05/28,第三大隊,松江分隊,121.525048059,25.0513172289,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,容留人數=合格,"
喜客來股份有限公司延吉公司,臺北市大安區仁愛路四段435號B1樓,餐廳,2003/08/12,第二大隊,安和分隊,121.5567730,25.0380510,"消防設備=合格,"
毫光素食館,臺北市士林區中正路357號,飲食店,2014/01/04,第四大隊,劍潭分隊,121.522143909,25.094281597,"消防設備=合格,"
臺北市私立思培德美術短期補習班,臺北市大安區仁愛路四段27巷5號1樓,補習班,2015/06/12,第二大隊,復興分隊,121.545274823,25.0391226092,"消防設備=合格,檢修申報=合格,"
臺北市私立彩虹寶貝幼兒園,臺北市中正區信義路一段13-3號1樓,幼兒園,2014/10/28,第一大隊,華山分隊,121.522690497,25.0367180311,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
洋媞食品有限公司非凡精緻餐飲,臺北市松山區富錦街486號,咖啡廳,2004/01/07,第三大隊,八德分隊,121.563528087,25.0608173181,"消防設備=合格,"
青桐商行,臺北市北投區石牌路二段39號1樓,礦油行,2009/02/05,第四大隊,石牌分隊,121.5157040,25.1161490,"危險物品=合格,"
香之旅商行,臺北市萬華區華西街6號1樓,卡拉OK(KTV),2015/01/15,第一大隊,龍山分隊,121.498426489,25.0397145771,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
山園休閒中心,臺北市北投區竹子湖路20-1號,飲食店,2015/03/01,第四大隊,陽明山分隊,121.5404360,25.1695830,"串接場所=合格,"
兆豐國際商業銀行股份有限公司內湖科學園區分公司,臺北市內湖區瑞光路472號1樓,金融機構,2015/04/10,第三大隊,內湖分隊,121.569739917,25.0783994861,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
鎧特語文補習班,臺北市內湖區成功路四段61巷8弄3號1樓,補習班,2010/07/21,第三大隊,大湖分隊,121.5930200,25.0817010,"消防設備=合格,"
E大調種籽學院,臺北市中山區北安路554巷35號1樓,補習班,2003/08/21,第三大隊,大直分隊,121.5497090,25.0801710,"消防設備=合格,"
財團法人鴻禧藝術文教基金會,臺北市中正區仁愛路二段61號B1樓,美術館,2004/03/31,第一大隊,華山分隊,121.5302880,25.0383994,"檢修申報=合格,"
隆傑資訊行,臺北市士林區社中街366號1樓,資訊休閒場所(網咖),2006/01/18,第四大隊,社子分隊,121.5039710,25.0924180,"消防設備=合格,檢修申報=合格,"
城市學校財團法人臺北城市科技大學(停車場),臺北市北投區學園路2號,室內停車場,2015/06/04,第四大隊,關渡分隊,121.468038024,25.1313092461,"消防設備=複查合格,防火管理=合格,"
台北葫蘆寺圖書館,臺北市士林區延平北路五段285巷35號,圖書館,2008/08/07,第四大隊,社子分隊,121.5083320,25.0851950,"消防設備=合格,"
錢嫂飲酒店,臺北市萬華區西園路一段72巷26號1樓,酒店,2014/12/24,第一大隊,龍山分隊,121.49880821,25.0394367477,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,自治條例=合格,"
佐登妮絲國際股份有限公司大直分公司,臺北市中山區明水路397巷7弄23號1樓,健身休閒中心,2015/02/13,第三大隊,大直分隊,121.54934535,25.0780752191,"消防設備=複查合格,防焰物品=複查合格,"
柯智文化事業有限公司(愛迪生補習班),臺北市中正區南昌路一段130號3樓,補習班,2003/12/26,第一大隊,泉州分隊,121.5183240,25.0295700,"消防設備=合格,"
臺北市私立怡寶資優幼兒園,臺北市士林區中山北路六段2巷39號1-2樓,幼兒園,2015/04/22,第四大隊,雙溪分隊,121.527779968,25.1035291111,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
和運網路科技社,臺北市北投區中和街317號1樓,資訊休閒場所(網咖),2015/07/07,第四大隊,秀山分隊,121.499784589,25.1408157885,"消防設備=合格,防焰物品=無相關物品,"
臺北橋區民活動中心,臺北市大同區迪化街一段374號2樓,活動中心,2014/11/20,第四大隊,延平分隊,121.509196285,25.0630090089,"消防設備=合格,"
黎孝里里民活動中心,臺北市大安區樂業街169巷25號1樓,活動中心,2005/12/13,第二大隊,安和分隊,121.5552290,25.0197790,"消防設備=合格,檢修申報=合格,"
台北市私立感恩電腦文理補習班,臺北市南港區興華路129號1樓,補習班,2004/08/19,第二大隊,南港分隊,121.6057230,25.0571280,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,容留人數=合格,"
臺北市私立仕東文理短期補習班,臺北市士林區士東路36號1樓,補習班,2015/04/21,第四大隊,天母分隊,121.527371765,25.1117812987,"消防設備=合格,檢修申報=合格,"
靈芳小吃店,臺北市大安區安和路二段120號1樓,飲食店,2004/01/20,第二大隊,安和分隊,121.549547884,25.0275898737,"防火管理=合格,"
新緣地餐廳,臺北市大安區忠孝東路四段299號3樓,餐廳,2005/07/20,第二大隊,安和分隊,121.555318814,25.0415719922,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
甜茴香有限公司,臺北市中山區復興北路290號7樓之1,健身休閒中心,2015/05/21,第三大隊,圓山分隊,121.543888811,25.059204001,"消防設備=合格,檢修申報=合格,"
禹新漫畫店,臺北市大安區文昌街212號1樓,漫畫出租店(MTV),2003/09/24,第二大隊,安和分隊,121.5548540,25.0322900,"消防設備=合格,"
尤伽利實業社,臺北市大安區敦化南路二段63巷53弄2號1樓,咖啡廳,2003/08/10,第二大隊,安和分隊,121.5514240,25.0310580,"消防設備=合格,"
臺灣電力股份有限公司臺電聯合診所,臺北市大安區和平東路一段76號,診所,2012/08/17,第二大隊,金華分隊,121.524833415,25.0266195002,"消防設備=合格,檢修申報=合格,防焰物品=合格,"
昇豐證券股份有限公司,臺北市信義區忠孝東路五段508號2樓之6,證券交易所,2009/08/21,第二大隊,信義分隊,121.5786448,25.0409925,"消防設備=合格,檢修申報=合格,防焰物品=無相關物品,"
全聯實業股份有限公司臺北東門營業所,臺北市大安區金山南路二段12號B1樓,超級市場,2015/05/18,第二大隊,金華分隊,121.526975044,25.0334348723,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=無相關物品,"
臺北漁產運銷股份有限公司民族營業處,臺北市中山區民族東路410巷2弄18號,市場,2015/06/05,第三大隊,圓山分隊,121.536874344,25.0666981423,"消防設備=合格,檢修申報=合格,"
熊貓小吃店,臺北市文山區羅斯福路五段92巷2號1樓,卡拉OK(KTV),2007/06/25,第一大隊,景美分隊,121.5384000,25.0072600,"消防設備=合格,"
育冠企業股份有限公司生活工場-台大分店,臺北市中正區羅斯福路三段308號1-3樓,商場,2015/05/25,第一大隊,古亭分隊,121.532510867,25.0161692741,"消防設備=合格,檢修申報=合格,"
台灣聯通德惠停車場(B1F)(與大樓合併申報),臺北市中山區中山北路三段39號B1樓,室內停車場,2012/08/20,第三大隊,圓山分隊,121.522496218,25.0660125365,"消防設備=合格,檢修申報=合格,"
群星會娛樂事業有限公司(停業中),臺北市萬華區武昌街二段72號6-7樓,歌廳,2007/05/10,第一大隊,龍山分隊,121.5063720,25.0447330,"消防設備=合格,檢修申報=合格,防火管理=合格,防焰物品=合格,"
(停業)塔拉多羅餐廳,臺北市中山區松江路274號1樓,餐廳,2004/08/21,第三大隊,圓山分隊,121.5327820,25.0597890,"消防設備=合格,檢修申報=複查合格,"
中景資訊有限公司,臺北市中正區衡陽路7號2樓,補習班,2003/11/05,第一大隊,城中分隊,121.5137738,25.0424354,"消防設備=合格,"
